gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1432,2548,0.251031994819641,21.0363750457764,92.2174530029297,3670176,1432,2062,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.9963461182052,28.162455170262287,24.69952309473321,9.088235021659567e-08,12.0,28.14,1.184412938166907,27.555,0.0916,0.2451,0.3104,0.7252,0.1827,0.182,7
102964,npp,3045,1262,0.344125911593437,21.0410137176514,92.2196197509766,3670176,3046,942,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.3820661482013,39.32097893092628,34.12474000244039,1.0867211435096495e-19,6.0,-39.34,1.4276677814245327,-39.79,0.1262,0.1986,0.2993,0.8949,0.2797,0.308,7
103092,npp,1153,4027,0.80846905708313,21.0382194519043,92.2214889526367,3670176,1157,3181,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.90521692392849,69.35185153202583,55.946829375440664,1.3385075160482766e-15,19.0,69.36,3.5496478698597698,69.11,0.1303,0.2769,0.5635,0.6419,0.3275,0.519,7
103211,npp,490,3401,0.0936352238059044,21.0345249176025,92.2200546264648,3670176,489,2749,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.34856002954213,57.40413150588402,48.23782460851379,3.679332982282768e-21,16.0,57.4,2.2013981571160284,57.05,0.0936,0.247,0.4579,0.7196,0.1081,0.0674,7
103330,npp,2876,2762,0.1490097288042307,21.0358715057373,92.2235870361328,3670176,2875,2218,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.43915768239438,37.55126590034662,32.65631272366381,4.122423285135052e-26,13.0,37.54,1.357151599901897,36.98,0.12,0.2246,0.3148,0.7914,0.122,0.1179,7
103566,npp,1445,1478,0.1514573469758034,21.0392436981201,92.2229461669922,3670176,1446,1108,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.27409643899746,30.13146300727863,26.3867816486227,8.937714305856263e-28,7.0,-30.16,1.184412938166907,-30.77,0.0859,0.1798,0.2697,0.9889,0.1539,0.1498,7
103811,npp,1922,3609,0.404326051473618,21.036994934082,92.2205810546875,3670176,1925,2928,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.1349885392782,62.0062424050076,51.42578645275509,9.067461564841984e-26,17.0,62.01,2.6065528283652384,61.7,0.1483,0.2039,0.428,0.8718,0.2547,0.3525,7
103928,npp,1242,2976,0.1641664505004883,21.0388088226318,92.2180862426758,3670176,1242,2398,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.30196244446931,45.36448752904937,39.05211945336434,3.646527390211799e-24,14.0,45.36,1.5732132722552272,44.82,0.1572,0.2778,0.362,0.6398,0.1055,0.105,7
104406,npp,291,3818,1.13014876842499,21.0366306304932,92.2238159179688,3670176,294,3068,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.47099919449302,65.92984703553371,53.940725435420475,7.377133238633656e-15,18.0,65.95,3.0,65.69,0.0904,0.2547,0.4867,0.6979,0.4696,0.7888,7
108091,npp,134,3185,0.355569958686829,21.035961151123,92.2189331054688,3670176,135,2539,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.18951492830517,51.783614881484134,44.07569355973236,6.86077129483053e-09,15.0,51.78,1.847645286154319,51.55,0.1099,0.2068,0.3878,0.8597,0.2583,0.3057,7
108974,npp,1566,3393,0.30980591475963604,21.0402545928955,92.2219161987305,3670176,1564,2741,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.1346337847322,57.21570080937649,48.10260653681234,1.3333252651005089e-25,16.0,57.21,2.2013981571160284,57.05,0.0936,0.247,0.4579,0.7196,0.2063,0.2229,7
109321,npp,151,2114,0.378917068243027,21.0350608825684,92.2228546142578,3670176,151,1677,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.75501470272346,4.668148521197635,4.1318023969463,3.7816180631918354e-26,10.0,4.64,1.0,4.35,0.1103,0.1778,0.2325,1.0,0.3789,0.3789,7
132746,npp,724,1677,0.451916694641113,21.0402297973633,92.2183303833008,3670176,725,1268,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.8527450841346,20.283567007216874,17.87329501908634,1.183020605197971e-30,8.0,-20.26,1.0837787002826917,-20.26,0.1277,0.1969,0.261,0.903,0.4131,0.4081,7
134402,npp,1298,2747,0.27405008673667897,21.0378761291504,92.2233200073242,3670176,1299,2204,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.39345656723533,36.92149309911455,32.130815607106626,4.572205711777001e-08,13.0,36.94,1.357151599901897,36.98,0.12,0.2246,0.3148,0.7914,0.2142,0.2169,7
138576,npp,2630,2317,0.301572978496552,21.0363731384277,92.221809387207,3670176,2630,1868,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36259234046763,16.217464526070106,14.315202576145913,1.1573694646353321e-32,11.0,16.21,1.0442604737599883,16.48,0.1302,0.2089,0.2784,0.8508,0.2665,0.2566,7
139174,npp,2366,3798,0.473886460065842,21.0367050170898,92.2181015014648,3670176,2363,3057,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.30324526668447,65.58558906006493,53.725439725447075,4.159752203178316e-30,18.0,65.59,3.0,65.69,0.0904,0.2547,0.4867,0.6979,0.2508,0.3307,7
139367,npp,1693,3170,0.408716559410095,21.0410861968994,92.2180404663086,3670176,1692,2530,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-77.04006580437772,51.35601486667372,43.74758781516925,6.536986750304089e-26,15.0,51.35,1.847645286154319,51.55,0.1099,0.2068,0.3878,0.8597,0.2871,0.3514,7
143444,npp,643,3376,0.076154287904501,21.0375061035156,92.222282409668,3670176,645,2725,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.30617655879425,56.804076250676175,47.80057466617199,3.2747655912401346e-13,16.0,56.8,2.1127631471468895,57.05,0.0936,0.247,0.4579,0.7196,0.0969,0.0548,7
143639,npp,3024,2736,0.374092549085617,21.0343894958496,92.2195281982422,3670176,3026,2195,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.34512972723809,36.53742763408487,31.805491377156542,2.0633952919269804e-21,13.0,36.5,1.357151599901897,36.98,0.12,0.2246,0.3148,0.7914,0.2879,0.296,7
143835,npp,2328,2098,0.13023512763902545,21.0395317077637,92.2212371826172,3670176,2328,1662,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.85241727355952,3.930071009066709,3.4785357996623274,1.196933032617359e-28,10.0,3.72,1.0,4.35,0.1103,0.1778,0.2325,1.0,0.1302,0.1302,7
144028,npp,1614,1455,0.19271333515644068,21.0368843078613,92.2211303710938,3670176,1613,1091,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.22112392264393,31.22083368192935,27.312570061350854,9.981049946400232e-34,7.0,-31.22,1.2365102219381485,-30.77,0.0859,0.1798,0.2697,0.9889,0.1882,0.1906,7
144221,npp,880,806,0.16997075825929642,21.0364418029785,92.2203903198242,3670176,884,594,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.85119805327601,54.02804937249474,45.75840678186036,1.4399983705038013e-33,4.0,-54.02,1.9513309067639726,-53.8,0.0006,0.1341,0.2959,1.3253,0.1961,0.2253,7
144634,npp,1463,2954,0.35561732947826397,21.0355224609375,92.2190170288086,3670176,1463,2381,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.72564112354598,44.61745697106151,38.44581968721764,7.887410746878521e-32,14.0,44.62,1.5732132722552272,44.82,0.1572,0.2778,0.362,0.6398,0.2272,0.2275,7
144831,npp,773,2314,0.25163708627224,21.0386772155762,92.2237319946289,3670176,773,1865,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.80448283959767,16.03636523850221,14.154978161097217,9.197472547408945e-29,11.0,16.05,1.0442604737599883,16.48,0.1302,0.2089,0.2784,0.8508,0.2187,0.2141,7
145028,npp,64,1671,0.331481590867043,21.0401744842529,92.2187881469727,3670176,64,1263,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.58917536567739,20.597841033545897,18.14522960447993,1.5489007145307822e-23,8.0,-20.58,1.0837787002826917,-20.26,0.1277,0.1969,0.261,0.903,0.302,0.2993,7
145227,npp,2392,1025,0.1980716437101364,21.0387287139893,92.2204818725586,3670176,2392,753,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.74986128430868,47.67790838883124,40.881504019896084,1.1014331862915947e-16,5.0,-47.67,1.646109783506203,-47.41,0.0679,0.1812,0.2681,0.9812,0.188,0.1943,7
145421,npp,1644,384,0.1147762900218368,21.0391139984131,92.2238082885742,3670176,1643,215,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.90862163576742,63.67965574467149,52.50668758894546,9.043057097389137e-09,2.0,-63.66,2.7445598364131496,-63.54,0.0852,0.2031,0.4215,0.8751,0.1456,0.1004,7
145435,npp,541,3795,0.232359521090984,21.0364532470703,92.2176818847656,3670176,539,3055,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.32104414221206,65.5433913563814,53.69190372729514,9.871794400711538e-19,18.0,65.54,3.0,65.69,0.0904,0.2547,0.4867,0.6979,0.1703,0.1622,7
145624,npp,2951,3169,0.063777070492506,21.0355014801025,92.217170715332,3670176,2951,2529,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.34487159927302,51.33135502064997,43.72330247937307,2.9603742384888065e-11,15.0,51.32,1.847645286154319,51.55,0.1099,0.2068,0.3878,0.8597,0.1004,0.0548,7
148951,npp,2968,2531,0.351838827133179,21.0402927398682,92.2223052978516,3670176,2968,2048,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.46376420876548,27.345909222306837,23.99376442956853,5.950084579637377e-07,12.0,27.34,1.184412938166907,27.555,0.0916,0.2451,0.3104,0.7252,0.2679,0.2551,7
149155,npp,2263,1890,0.03246525675058359,21.0380878448486,92.2214126586914,3670176,2263,1463,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.9043555062452,8.332411499391245,7.370233878404301,2.0188221033596453e-15,9.0,-8.35,1.0,-8.24,0.1095,0.1824,0.2714,0.9747,0.0279,0.0316,7
149345,npp,1539,1247,0.038846135139465304,21.0343208312988,92.2228469848633,3670176,1540,928,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.27961850243403,39.9083930908814,34.60425215875567,2.816474916142966e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1262,0.1986,0.2993,0.8949,0.0658,0.0348,7
149538,npp,794,601,-0.040121957659721014,21.0399074554443,92.218132019043,3670176,794,387,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.28698198457421,59.12463253460868,49.44128119685221,1.002658311411773e-29,3.0,-59.11,2.253202848596432,-59.09,-0.0158,0.1533,0.2937,1.1597,0.0919,-0.0465,7
149734,npp,2069,3384,0.001596324145793998,21.0360126495361,92.2197494506836,3670176,2070,2733,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.82362471474976,57.00560201200658,47.94306904925476,8.820032531720822e-32,16.0,57.0,2.1127631471468895,57.05,0.0936,0.247,0.4579,0.7196,0.0616,0.0011,7
151043,npp,2164,2320,0.236561730504036,21.0386219024658,92.2213287353516,3670176,2164,1871,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.43506517007715,16.371947207730518,14.44945006967537,3.0912823786646393e-16,11.0,16.38,1.0442604737599883,16.48,0.1302,0.2089,0.2784,0.8508,0.2042,0.2013,7
151543,npp,1924,3799,0.379954189062119,21.037425994873,92.222412109375,3670176,1926,3058,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.64576833075888,65.6574808430344,53.76411851037274,0.000406069814593261,18.0,65.61,3.0,65.69,0.0904,0.2547,0.4867,0.6979,0.2195,0.2652,7
154213,npp,1349,1027,0.11109346710145471,21.0397891998291,92.2191314697266,3670176,1350,755,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.76937149146629,47.57257364288985,40.801494471137175,1.4530894201414885e-09,5.0,-47.61,1.646109783506203,-47.41,0.0679,0.1812,0.2681,0.9812,0.1352,0.109,7
154406,npp,596,384,-0.06525871157646199,21.0348148345947,92.2237701416016,3670176,598,217,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.16098965820716,63.620371727817016,52.47409501286639,6.868693401698095e-18,2.0,-63.66,2.7445598364131496,-63.54,0.0852,0.2031,0.4215,0.8751,0.08,-0.0571,7
154819,npp,1204,2529,0.0979481041431427,21.0405578613281,92.2187957763672,3670176,1205,2047,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.79757398198633,27.274061573253768,23.934583245853005,1.6408229899987713e-24,12.0,27.25,1.184412938166907,27.555,0.0916,0.2451,0.3104,0.7252,0.0535,0.071,7
155011,npp,495,1887,0.0732514970004559,21.0386657714844,92.2204513549805,3670176,495,1460,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.23604530304235,8.517015821204383,7.534063670771773,3.0576426447216433e-31,9.0,-8.53,1.0,-8.24,0.1095,0.1824,0.2714,0.9747,0.0686,0.0714,7
155189,npp,2839,1243,0.0058474615216260045,21.0360794067383,92.2226409912109,3670176,2839,925,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.86820114933647,40.04075032091307,34.718113156789315,2.0359582537043186e-34,6.0,-40.06,1.4276677814245327,-39.79,0.1262,0.1986,0.2993,0.8949,0.0427,0.0052,7
155372,npp,2075,596,0.1329630659893155,21.0368766784668,92.2227554321289,3670176,2074,382,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.5671295599493,59.18226792341334,49.48925827994752,2.6120130383408994e-33,3.0,-59.22,2.3545700244418297,-59.09,-0.0158,0.1533,0.2937,1.1597,0.1691,0.1542,7
155386,npp,950,4004,0.285836279392242,21.0407028198242,92.2194976806641,3670176,952,3170,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.86676773612155,69.05274877008323,55.77683305904297,2.2257922620021657e-32,19.0,69.01,3.5496478698597698,69.11,0.1303,0.2769,0.5635,0.6419,0.1803,0.1835,7
155570,npp,274,3381,0.1972415298223495,21.0351543426514,92.2198257446289,3670176,276,2730,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.96843483634241,56.96476620866992,47.92096865204115,1.4180702115329988e-32,16.0,56.93,2.1127631471468895,57.05,0.0936,0.247,0.4579,0.7196,0.1542,0.1419,7
155937,npp,1958,2102,0.0329810902476311,21.0411186218262,92.2186660766602,3670176,1959,1666,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.26075321954997,3.987707899211934,3.5297914752627544,1.0162627635449428e-26,10.0,3.95,1.0,4.35,0.1103,0.1778,0.2325,1.0,0.033,0.033,7
156115,npp,1236,1459,0.010577298700809007,21.0374603271484,92.2243804931641,3670176,1237,1094,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.98402355386402,31.009127269758626,27.13483159855691,6.147680086961408e-21,7.0,-31.04,1.2365102219381485,-30.77,0.0859,0.1798,0.2697,0.9889,0.0409,0.0105,7
156294,npp,494,807,0.002196110785007005,21.035737991333,92.2223815917969,3670176,492,594,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.76145430867531,53.95693125642652,45.7111722078639,7.373104004366419e-14,4.0,-53.99,1.9513309067639726,-53.8,0.0006,0.1341,0.2959,1.3253,0.1102,0.0029,7
156491,npp,1735,3588,0.1691201627254486,21.0392436981201,92.2216186523438,3670176,1736,2911,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.15359848880982,61.60495316191504,51.15505617372728,2.0111479580217013e-16,17.0,61.57,2.5331140255951103,61.7,0.1483,0.2039,0.428,0.8718,0.164,0.1474,7
156672,npp,1042,2956,0.037737488746643094,21.0398368835449,92.2200469970703,3670176,1044,2383,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.28076926866758,44.72193798379739,38.53471455132193,3.0201002420387394e-09,14.0,44.69,1.5732132722552272,44.82,0.1572,0.2778,0.362,0.6398,0.0251,0.0241,7
168895,npp,310,163,-0.047678768634796004,21.0343112945557,92.2227172851562,3670176,311,78,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.52652295560928,67.60918397904132,54.94090249624134,0.0001321826225587811,1.0,-67.65,3.1865100272627664,-67.44,0.0692,0.2112,0.4567,0.8418,0.0965,-0.0401,7
169083,npp,1634,2951,0.282339319586754,21.0358257293701,92.223014831543,3670176,1635,2379,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.23605412726279,44.550658438296956,38.397442707215156,0.0003232337791340578,14.0,44.52,1.5732132722552272,44.82,0.1572,0.2778,0.362,0.6398,0.1806,0.1806,7
169440,npp,215,1666,0.19403309375047678,21.0397605895996,92.2236785888672,3670176,215,1258,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.41962691670598,20.801504910317615,18.324905554292574,2.895336998601075e-19,8.0,-20.84,1.0837787002826917,-20.26,0.1277,0.1969,0.261,0.903,0.1752,0.1752,7
169619,npp,2549,1017,0.041322991251945496,21.0392169952393,92.2207412719727,3670176,2550,747,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.93872210264703,47.88675167839556,41.052098383976144,2.1377312791522984e-26,5.0,-47.93,1.646109783506203,-47.41,0.0679,0.1812,0.2681,0.9812,0.0928,0.0405,7
169799,npp,1791,372,-0.09921926259994501,21.0392513275146,92.2184753417969,3670176,1788,208,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.77022086993895,63.85452452523319,52.629271287038,9.574118538676202e-32,2.0,-63.89,2.7445598364131496,-63.54,0.0852,0.2031,0.4215,0.8751,0.0676,-0.0868,7
169993,npp,16,3161,0.13469970040023327,21.0353488922119,92.2190170288086,3670176,19,2524,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.83080621678643,51.136574286424306,43.58234624899236,2.267372644938265e-32,15.0,51.1,1.847645286154319,51.55,0.1099,0.2068,0.3878,0.8597,0.1388,0.1158,7
170167,npp,2378,2519,0.091615155339241,21.0383796691895,92.2238464355469,3670176,2378,2039,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.26881420479238,26.783944633190718,23.51369358256521,3.18546614415211e-33,12.0,26.75,1.1367971201176101,27.555,0.0916,0.2451,0.3104,0.7252,0.0427,0.0664,7
170350,npp,1665,1877,-0.0028848648071289895,21.0393733978271,92.2221069335938,3670176,1665,1451,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.4669859554426,9.060950449411331,8.014731372882945,1.807660096109646e-32,9.0,-9.11,1.0,-8.24,0.1095,0.1824,0.2714,0.9747,-0.0075,-0.0028,7
170531,npp,933,1231,0.0740508921444416,21.0380878448486,92.2209014892578,3670176,934,915,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.04372576164654,40.4897357388493,35.08937557567491,8.39479527940563e-30,6.0,-40.51,1.4276677814245327,-39.79,0.1262,0.1986,0.2993,0.8949,0.0905,0.0663,7
170716,npp,184,584,-0.08316501975059501,21.0369338989258,92.2184295654297,3670176,184,372,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.79094871737719,59.45539670636065,49.681567667099245,3.0672813049174037e-25,3.0,-59.49,2.3545700244418297,-59.09,-0.0158,0.1533,0.2937,1.1597,0.0773,-0.0964,7
170727,npp,2118,3993,0.055789090692997007,21.0386009216309,92.2180862426758,3670176,2119,3164,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.03112044438825,68.88528582558848,55.6853564195903,1.0666635089261916e-29,19.0,68.85,3.5496478698597698,69.11,0.1303,0.2769,0.5635,0.6419,0.1155,0.0358,7
170910,npp,1470,3370,0.0610671266913414,21.0413837432861,92.2191543579102,3670176,1468,2719,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.25376305728246,56.69264424386651,47.7266846030741,3.9932292871262084e-26,16.0,56.65,2.1127631471468895,57.05,0.0936,0.247,0.4579,0.7196,0.0897,0.0439,7
171092,npp,801,2732,0.12734443554654717,21.041015625,92.2184600830078,3670176,803,2192,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.51591868571869,36.3540544848534,31.65463408313605,6.695055874594819e-21,13.0,36.34,1.357151599901897,36.98,0.12,0.2246,0.3148,0.7914,0.1061,0.1008,7
171271,npp,112,2093,0.0269841775298119,21.0378150939941,92.2209777832031,3670176,112,1657,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-64.67988285888728,3.6205343126969627,3.204809312711608,1.957019973498431e-14,10.0,3.43,1.0,4.35,0.1103,0.1778,0.2325,1.0,0.027,0.027,7
171453,npp,2460,1450,0.1440868228673935,21.0353336334229,92.220458984375,3670176,2459,1088,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.55145269106036,31.459271794452523,27.51926893990941,2.580223336692012e-07,7.0,-31.45,1.2365102219381485,-30.77,0.0859,0.1798,0.2697,0.9889,0.1489,0.1425,7
174421,npp,223,1459,0.1265783227281645,21.0392971038818,92.2189483642578,3670176,222,1094,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.05310409961339,31.016177414328162,27.139728569158127,5.007653583733351e-06,7.0,-31.04,1.2365102219381485,-30.77,0.0859,0.1798,0.2697,0.9889,0.1348,0.1252,7
174611,npp,2567,810,-0.015464007854462003,21.0351657867432,92.2215957641602,3670176,2567,597,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.005078191199,53.88427863571659,45.653900610589744,2.490289145313477e-14,4.0,-53.91,1.9513309067639726,-53.8,0.0006,0.1341,0.2959,1.3253,0.1011,-0.0205,7
174800,npp,1819,172,0.342578127980232,21.0349655151367,92.2210311889648,3670176,1818,83,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.29400075096147,67.46868710582548,54.851907048037305,6.59424362564889e-22,1.0,-67.49,3.1865100272627664,-67.44,0.0692,0.2112,0.4567,0.8418,0.219,0.2884,7
174813,npp,749,3589,-0.04916886985301999,21.03932762146,92.2205123901367,3670176,747,2912,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.83483356308753,61.63522239023319,51.17150299422133,1.3330112275502759e-12,17.0,61.59,2.5331140255951103,61.7,0.1483,0.2039,0.428,0.8718,0.0779,-0.0429,7
175010,npp,86,2959,0.1246932377689518,21.0373592376709,92.2208786010742,3670176,87,2385,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.9542234588871,44.82794632105685,38.6171330627312,2.4130480069440258e-20,14.0,44.79,1.5732132722552272,44.82,0.1572,0.2778,0.362,0.6398,0.0804,0.0798,7
175388,npp,1755,1677,0.1680384948849678,21.0358905792236,92.22265625,3670176,1755,1268,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.99752120437394,20.248931498791396,17.841595880400384,4.511064227460874e-32,8.0,-20.26,1.0837787002826917,-20.26,0.1277,0.1969,0.261,0.903,0.1512,0.1517,7
175772,npp,291,387,0.2071151286363602,21.0374336242676,92.2184448242188,3670176,293,218,196611,3866787,1680,1680,21.0375,92.22083333,24,47,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.2916536279861,63.567308092370276,52.43690029198126,5.129056166676366e-32,2.0,-63.6,2.7445598364131496,-63.54,0.0852,0.2031,0.4215,0.8751,0.1792,0.1812,7
