gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2442,1246,1.05764764547348,21.2217082977295,92.1436767578125,3670144,2442,928,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.06636801724538,39.92810187136626,34.6243796221744,0.005542439108078871,6.0,-39.94,1.4276677814245327,-40.43,0.2303,0.7718,2.2497,1.0403,1.0031,1.1003,0.9837664001061309,7
101102,npp,1693,601,3.9443461894989,21.2187881469727,92.1428756713867,3670144,1691,387,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.38915031184183,59.10402555223616,49.433289723884855,0.0230141264542393,3.0,-59.11,2.253202848596432,-59.4,0.2804,0.8316,2.6558,0.9654,2.1844,3.808,3.3241121391093023,7
101111,npp,553,4007,1.41885423660278,21.221923828125,92.1475524902344,3670144,553,3171,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.71174320876541,69.05096220999691,55.77407111832194,0.0013923116357670842,19.0,69.06,3.5496478698597698,68.825,0.4912,1.1889,3.1781,0.6753,0.8677,0.9582,0.9289256888301116,7
101234,npp,2964,3383,1.75621199607849,21.2194747924805,92.1437835693359,3670144,2965,2732,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.75062624893917,56.977410247623595,47.92874470586341,0.017976764244318207,16.0,56.97,2.1127631471468895,56.6,0.3224,1.0629,3.6688,0.7554,1.131,1.3266,0.9486261493211197,7
101482,npp,1559,2106,4.40436458587646,21.2198944091797,92.1469116210938,3670144,1559,1670,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-80.52137660250408,4.210970855281531,3.727311623117855,0.11320618835319529,10.0,4.18,1.0,3.37,0.2208,0.8029,3.0031,1.0,4.4044,4.4044,2.02416191315632,7
101605,npp,835,1463,5.39088726043701,21.2231864929199,92.1439590454102,3670144,836,1097,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.82086688650888,30.85029681536027,26.999403172284087,0.20614955472793847,7.0,-30.87,1.2365102219381485,-31.49,0.2298,0.751,2.613,1.069,4.5553,5.7631,1.428663615494215,7
101728,npp,92,813,4.49975395202637,21.2209243774414,92.1434097290039,3670144,91,601,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.7739537574292,53.824090327723155,45.611838844660184,0.13933901638647686,4.0,-53.83,1.9513309067639726,-54.18,0.3126,1.4502,2.9401,0.5537,2.3657,2.4913,-0.43839879660352166,7
102232,npp,2296,1677,0.713169813156128,21.2185039520264,92.1430511474609,3670144,2296,1268,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.06122131116715,20.246117553332056,17.840655782467415,0.015451233710437383,8.0,-20.26,1.0837787002826917,-20.95,0.225,0.7368,2.0241,1.0898,0.7811,0.7772,0.45232716838798165,7
102352,npp,1559,1030,0.431737333536148,21.217716217041,92.1435241699219,3670144,1559,757,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.79892065520076,47.497563805429756,40.745309002130476,0.0036982245638203276,5.0,-47.51,1.646109783506203,-47.93,0.2494,1.2379,3.7855,0.6486,0.3132,0.28,0.2022422811989541,7
102724,npp,1407,2531,0.320942774415016,21.2188129425049,92.1473617553711,3670176,1406,2048,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.7627626769515,27.36649896801913,24.015168909911345,8.230471567098306e-08,12.0,27.34,1.184412938166907,26.6,0.2381,0.8166,3.0042,0.9833,0.3844,0.3156,0.3156,7
103092,npp,1129,4008,0.302239745855331,21.2178058624268,92.1443099975586,3670176,1129,3171,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.80379955072138,69.06321860844177,55.7854975207889,1.3059552610333836e-15,19.0,69.07,3.5496478698597698,68.825,0.4912,1.1889,3.1781,0.6753,0.5531,0.2041,0.2041,7
103211,npp,465,3384,0.32241548597812697,21.2232818603516,92.1480331420898,3670176,468,2733,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.6593920410984,56.992669911889365,47.94254286214617,3.737677986475558e-21,16.0,57.0,2.1127631471468895,56.6,0.3224,1.0629,3.6688,0.7554,0.4524,0.2435,0.2435,7
103330,npp,2851,2745,0.2007965296506882,21.2209548950195,92.1472702026367,3670176,2852,2203,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.70879410212619,36.87847804028698,32.09468927128062,4.352247876028092e-26,13.0,36.86,1.357151599901897,36.28,0.2599,0.8887,2.8395,0.9034,0.296,0.1814,0.1814,7
103566,npp,1419,1462,0.306169077754021,21.2232780456543,92.1461639404297,3670176,1419,1096,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.2289991391732,30.894721244276983,27.038655443560337,9.839243953144681e-28,7.0,-30.91,1.2365102219381485,-31.49,0.2298,0.751,2.613,1.069,0.4431,0.3273,0.3273,7
103686,npp,658,813,0.33747074007988,21.2239379882812,92.1482772827148,3670176,661,601,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.40265012078845,53.81571183094694,45.608110190021975,3.9247580289947904e-26,4.0,-53.83,1.9513309067639726,-54.18,0.3126,1.4502,2.9401,0.5537,0.2327,0.1868,0.1868,7
103811,npp,1897,3591,0.390156388282776,21.2221202850342,92.1449890136719,3670176,1897,2914,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.05143401377505,61.633773343220135,51.17698740293217,1.038601311363388e-25,17.0,61.63,2.5331140255951103,61.32,0.3538,1.3325,3.8091,0.6026,0.4309,0.2351,0.2351,7
103928,npp,1218,2960,0.32202765345573403,21.2176189422607,92.1481094360352,3670176,1219,2385,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.23531412323291,44.83233376805645,38.625196343891474,4.247238093139712e-24,14.0,44.82,1.5732132722552272,44.31,0.2654,0.7063,2.5014,1.1368,0.5586,0.3661,0.3661,7
104162,npp,2869,1676,0.1800452582538128,21.2199573516846,92.1447906494141,3670176,2869,1267,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.87135743293719,20.287726656370317,17.877120451668244,1.2369131815942414e-16,8.0,-20.32,1.0837787002826917,-20.95,0.225,0.7368,2.0241,1.0898,0.2892,0.1962,0.1962,7
105916,npp,506,1244,2.04461002349854,21.2227039337158,92.14892578125,3670144,506,926,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.6141560782518,40.01372786350491,34.6974672711869,0.045371413205031144,6.0,-40.02,1.4276677814245327,-40.43,0.2303,0.7718,2.2497,1.0403,1.6944,2.1271,1.1731347854164882,7
106285,npp,1019,3381,5.34873867034912,21.2212810516357,92.14892578125,3670144,1018,2730,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.46248877762478,56.92542474201592,47.89492723753493,0.12873006627930617,16.0,56.93,2.1127631471468895,56.6,0.3224,1.0629,3.6688,0.7554,2.8314,4.0403,1.333661686872242,7
106467,npp,331,2741,4.5389552116394,21.2214641571045,92.1426239013672,3670144,331,2199,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.7422800552207,36.70757294322962,31.951844791472983,0.13392542262010892,13.0,36.7,1.357151599901897,36.28,0.2599,0.8887,2.8395,0.9034,3.4925,4.1006,1.2847257412318682,7
106642,npp,2679,2102,2.94396734237671,21.2181625366211,92.1420288085938,3670144,2679,1666,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-80.6450954676844,3.9751653043928727,3.5187551705660063,0.09381568609653901,10.0,3.95,1.0,3.37,0.2208,0.8029,3.0031,1.0,2.944,2.944,0.9714605793310382,7
107030,npp,437,172,1.65911793708801,21.2203025817871,92.1430969238281,3670144,439,83,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-10 18:33:59.159966,94.63871067412727,67.49191015711799,54.87339709558564,0.015153427390270893,1.0,-67.49,3.1865100272627664,-67.67,0.5326,1.8606,3.8463,0.4315,0.7397,0.7159,0.397288751399252,7
107043,npp,2441,3588,1.72685647010803,21.2174129486084,92.1469802856445,3670144,2441,2911,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.91158388340213,61.569034530860144,51.13384432393298,0.030270377330218205,17.0,61.57,2.5331140255951103,61.32,0.3538,1.3325,3.8091,0.6026,0.9586,1.0405,0.40404446631732027,7
107217,npp,1759,2955,0.70628547668457,21.2185878753662,92.1440811157227,3670144,1757,2382,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.06053309375523,44.65602324652669,38.48367423979366,0.015814433019287925,14.0,44.65,1.5732132722552272,44.31,0.2654,0.7063,2.5014,1.1368,0.8029,0.8029,0.4703906527467679,7
107388,npp,1056,2314,0.474062204360962,21.2210426330566,92.1465911865234,3670144,1056,1865,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.45901247077785,16.080507921192,14.1956655989437,0.005839202385691193,11.0,16.05,1.0442604737599883,15.55,0.2663,0.6965,3.1527,1.1528,0.5899,0.5465,0.42372674778301234,7
107562,npp,334,1672,0.1628293357789516,21.2209739685059,92.1471328735352,3670144,334,1263,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.36117348338027,20.541403616873065,18.09854344772379,0.0007575682262065565,8.0,-20.53,1.0837787002826917,-20.95,0.225,0.7368,2.0241,1.0898,0.2733,0.1774,0.1774,7
108091,npp,109,3167,0.234061345458031,21.2203330993652,92.14501953125,3670176,108,2528,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.63408416227331,51.2708713667325,43.68418056919417,6.6355639300863065e-09,15.0,51.27,1.847645286154319,51.04,0.2828,1.5425,4.2593,0.5205,0.0947,0.1218,0.1218,7
108974,npp,1542,3376,0.36521321535110496,21.2211513519287,92.1481704711914,3670176,1543,2725,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.77625162272273,56.8138391713922,47.81344911247924,1.470090746200666e-25,16.0,56.8,2.1127631471468895,56.6,0.3224,1.0629,3.6688,0.7554,0.4727,0.2759,0.2759,7
109321,npp,125,2097,0.312854900956154,21.2231025695801,92.1472625732422,3670176,125,1661,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.92562372427557,3.7102356807288146,3.2842533816027393,4.344997965512887e-26,10.0,3.66,1.0,3.37,0.2208,0.8029,3.0031,1.0,0.3129,0.3129,0.3129,7
112405,npp,2266,1877,4.55061912536621,21.2234153747559,92.1481781005859,3670144,2266,1451,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.94368409603689,9.066371224034603,8.018821477466238,0.11229634101643744,9.0,-9.11,1.0,-9.05,0.2516,0.8272,2.9607,0.9706,4.5263,4.4167,2.055592080116872,7
112572,npp,1513,1233,9.44178771972656,21.2195339202881,92.1475830078125,3670144,1513,916,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.28807587089494,40.4075172030587,35.01816716145407,0.16913008939151933,6.0,-40.43,1.4276677814245327,-40.43,0.2303,0.7718,2.2497,1.0403,6.8758,9.8226,6.266523373296687,7
119657,npp,944,2507,13.9618282318115,21.2188549041748,92.1442489624023,3670144,943,2030,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.03596505517162,26.177081777564663,22.986312125370944,0.12950345382366388,12.0,26.16,1.1367971201176101,26.6,0.2381,0.8166,3.0042,0.9833,12.3663,13.728,11.005100681040762,7
120691,npp,1720,2084,1.64624130725861,21.2220020294189,92.1450805664062,3670144,1720,1649,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-71.5292760217041,2.9219159385520213,2.5863221553530105,0.012094551881478476,10.0,2.91,1.0,3.37,0.2208,0.8029,3.0031,1.0,1.6462,1.6462,1.3919037159330399,7
132746,npp,699,1661,0.465897530317307,21.2188701629639,92.1437911987305,3670176,699,1254,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53627763894897,21.112891617058622,18.5965179178807,1.2600254987638244e-30,8.0,-21.11,1.0837787002826917,-20.95,0.225,0.7368,2.0241,1.0898,0.553,0.5077,0.5077,7
142253,npp,912,364,1.2600302696228,21.2181015014648,92.1425857543945,3670144,917,203,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-06 18:39:02.763105,94.57277367658756,64.06603555254708,52.75765575298911,0.02063093145342011,2.0,-64.04,2.7445598364131496,-63.85,0.447,1.6318,3.9421,0.492,0.6675,0.62,0.18622045555245725,7
143444,npp,618,3358,0.233461253345013,21.2212867736816,92.1481323242188,3670176,618,2707,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.20313087750485,56.371223543372174,47.48764189522889,2.4704213204671437e-13,16.0,56.36,2.1127631471468895,56.6,0.3224,1.0629,3.6688,0.7554,0.4103,0.1764,0.1764,7
143639,npp,2999,2720,0.33439302444457997,21.2182312011719,92.148681640625,3670176,2999,2183,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88904900116461,35.85969265814397,31.23762175738866,1.9967271247432102e-21,13.0,35.84,1.2937979144666532,36.28,0.2599,0.8887,2.8395,0.9034,0.3744,0.3021,0.3021,7
143835,npp,2303,2081,0.19734438508749008,21.2206020355225,92.1451568603516,3670176,2303,1646,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-46.61823978674752,3.3313459256358366,2.9487576701538702,1.1768868996802737e-28,10.0,2.73,1.0,3.37,0.2208,0.8029,3.0031,1.0,0.1973,0.1973,0.1973,7
144028,npp,1588,1440,0.257200464606285,21.2219371795654,92.1472549438477,3670176,1589,1081,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.96648248979996,31.894587235779635,27.886130564912435,9.96760369138312e-34,7.0,-31.89,1.2365102219381485,-31.49,0.2298,0.751,2.613,1.069,0.4035,0.275,0.275,7
144221,npp,854,792,0.295318186283112,21.2197895050049,92.1457366943359,3670176,855,577,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.18785788187861,54.402597352186916,46.03715078737826,1.45479459943118e-33,4.0,-54.4,1.9513309067639726,-54.18,0.3126,1.4502,2.9401,0.5537,0.2111,0.1635,0.1635,7
144634,npp,1438,2936,0.264015436172485,21.2194938659668,92.1464996337891,3670176,1437,2367,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.03670066384932,44.01164992241568,37.95777402387421,7.986352910631139e-32,14.0,44.01,1.5732132722552272,44.31,0.2654,0.7063,2.5014,1.1368,0.5218,0.3001,0.3001,7
144831,npp,748,2297,0.22105804085731512,21.2207679748535,92.148307800293,3670176,748,1850,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.33125415194934,15.121416668292698,13.351813868497265,9.445416767695183e-29,11.0,15.11,1.0442604737599883,15.55,0.2663,0.6965,3.1527,1.1528,0.3476,0.2548,0.2548,7
145028,npp,39,1656,0.252986907958984,21.2196083068848,92.1441802978516,3670176,39,1250,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68017406787706,21.382937695615905,18.829456557068355,1.6056453631240228e-23,8.0,-21.37,1.0837787002826917,-20.95,0.225,0.7368,2.0241,1.0898,0.3565,0.2757,0.2757,7
145227,npp,2366,1010,0.1929189935326576,21.218599319458,92.1445159912109,3670176,2364,743,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.13495574350573,48.180137265550314,41.2769654400909,1.1460814215217907e-16,5.0,-48.16,1.646109783506203,-47.93,0.2494,1.2379,3.7855,0.6486,0.1681,0.1251,0.1251,7
145624,npp,2926,3151,0.046481162309646606,21.2197017669678,92.1455001831055,3670176,2924,2518,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.78643095544896,50.82068925477104,43.33186954519115,3.143193051478191e-11,15.0,50.82,1.847645286154319,51.04,0.2828,1.5425,4.2593,0.5205,-0.0068,0.0242,0.0242,7
145818,npp,2242,2511,0.1737630367279053,21.2203845977783,92.1449813842773,3670144,2242,2033,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.21672650086548,26.35525877101631,23.140454834568587,0.0006024381321911653,12.0,26.36,1.1367971201176101,26.6,0.2381,0.8166,3.0042,0.9833,0.2374,0.1709,0.1709,7
146006,npp,1538,1871,0.669560015201569,21.2200984954834,92.1464920043945,3670144,1538,1445,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.86085535091985,9.445660707188658,8.353199686840428,0.015623866481468704,9.0,-9.45,1.0,-9.05,0.2516,0.8272,2.9607,0.9706,0.6452,0.6499,0.3213974454671453,7
146194,npp,814,1227,1.53026127815247,21.223274230957,92.1455612182617,3670144,813,911,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.2781527045199,40.688905499633705,35.24754644015562,0.048950841591590036,6.0,-40.66,1.4276677814245327,-40.43,0.2303,0.7718,2.2497,1.0403,1.3342,1.592,0.5627748380694808,7
146385,npp,72,584,2.65284204483032,21.218412399292,92.1456146240234,3670144,72,372,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.35380246750363,59.51255531552003,49.711869393273076,0.09888490776965204,3.0,-59.49,2.3545700244418297,-59.4,0.2804,0.8316,2.6558,0.9654,1.5764,2.5611,0.48197670196072906,7
146778,npp,673,2725,7.63612794876099,21.2191753387451,92.1430206298828,3670144,674,2187,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-79.02461469827577,36.0577921375067,31.402553010568493,0.25685359524353374,13.0,36.05,1.2937979144666532,36.28,0.2599,0.8887,2.8395,0.9034,6.0181,6.8987,1.4981762385784947,7
146964,npp,3046,2087,4.88258075714111,21.2230072021484,92.1448593139648,3670144,3046,1652,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-75.74803834469002,3.0874404049753936,2.7327632682957916,0.19564912601407417,10.0,3.08,1.0,3.37,0.2208,0.8029,3.0031,1.0,4.8826,4.8826,0.7689423619258928,7
147159,npp,2313,1445,3.17097210884094,21.2197284698486,92.1458892822266,3670144,2313,1084,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.4817395229486,31.675581253160182,27.69931136865771,0.14973062355427721,7.0,-31.67,1.2365102219381485,-31.49,0.2298,0.751,2.613,1.069,2.76,3.3899,0.24171050492736068,7
147345,npp,1576,797,2.36267113685608,21.2198352813721,92.1445693969727,3670144,1576,583,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.12326102762553,54.26990081598197,45.937390041359386,0.10969789621441137,4.0,-54.26,1.9513309067639726,-54.18,0.3126,1.4502,2.9401,0.5537,1.2705,1.3081,-0.9983738281049739,7
147924,npp,1462,2302,0.992944300174713,21.217041015625,92.1481094360352,3670144,1462,1854,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.61714109936138,15.386959252719578,13.584580746124594,0.039521490378997076,11.0,15.39,1.0442604737599883,15.55,0.2663,0.6965,3.1527,1.1528,1.0868,1.1446,0.31363344227595213,7
148548,npp,2340,374,0.0943473391234875,21.2240428924561,92.1467208862305,3670144,2342,209,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.99574936689336,63.86989863860011,52.62813278420844,0.000816475730493882,2.0,-63.85,2.7445598364131496,-63.85,0.447,1.6318,3.9421,0.492,0.2427,0.0464,0.0464,7
148562,npp,1239,3781,1.087436378002167,21.2174301147461,92.1470413208008,3670144,1240,3046,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.36676508276761,65.30053658228894,53.53989932280911,0.007292438318740357,18.0,65.3,3.0,65.35,0.4763,1.0963,4.1044,0.7323,0.7999,0.7964,0.6430714612979533,7
148951,npp,2943,2514,0.26161031424999204,21.2227554321289,92.1467132568359,3670176,2943,2035,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.20999855195515,26.524238609627226,23.28600711100192,5.498249659904248e-07,12.0,26.51,1.1367971201176101,26.6,0.2381,0.8166,3.0042,0.9833,0.3147,0.2572,0.2572,7
149155,npp,2238,1874,0.1129963379353285,21.2178554534912,92.1477355957031,3670176,2238,1448,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.00848840092432,9.308891949910342,8.232418045295695,1.8887148489650076e-15,9.0,-9.28,1.0,-9.05,0.2516,0.8272,2.9607,0.9706,0.0887,0.1097,0.1097,7
149345,npp,1512,1231,0.1497111897915602,21.2234325408936,92.1476440429688,3670176,1512,915,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.22842184116546,40.502660116499314,35.093961576116385,2.679520470386373e-23,6.0,-40.51,1.4276677814245327,-40.43,0.2303,0.7718,2.2497,1.0403,0.3672,0.1557,0.1557,7
151221,npp,1425,1662,0.1138410363346338,21.2196559906006,92.1431045532227,3670176,1425,1255,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.83777392207563,21.055525528595467,18.54447007643538,1.4057359975655632e-08,8.0,-21.05,1.0837787002826917,-20.95,0.225,0.7368,2.0241,1.0898,0.2281,0.1241,0.1241,7
151530,npp,3002,372,1.17386114597321,21.218729019165,92.1467132568359,3670144,3001,209,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.84151270034593,63.86315365409847,52.627275973539575,0.01935205925101549,2.0,-63.89,2.7445598364131496,-63.85,0.447,1.6318,3.9421,0.492,0.6361,0.5776,0.17070962449852228,7
151723,npp,1233,3156,1.32288122177124,21.2188949584961,92.1479721069336,3670144,1235,2521,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.53696814728082,50.99783979069103,43.46950471314094,0.014528915499459238,15.0,50.96,1.847645286154319,51.04,0.2828,1.5425,4.2593,0.5205,0.684,0.6886,0.383119544068986,7
151905,npp,544,2514,1.87719130516052,21.221529006958,92.1454925537109,3670144,546,2036,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.27639672825222,26.54641144494411,23.306116234769988,0.04913210235931906,12.0,26.51,1.1367971201176101,26.6,0.2381,0.8166,3.0042,0.9833,1.7359,1.8457,0.8126637055750885,7
152083,npp,2908,1874,2.25896501541138,21.2221698760986,92.1483688354492,3670144,2908,1448,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.78855100075263,9.250661648631649,8.181361812434456,0.10284919125182677,9.0,-9.28,1.0,-9.05,0.2516,0.8272,2.9607,0.9706,2.2346,2.1925,0.030024911139205024,7
152266,npp,2181,1230,3.41954302787781,21.2199115753174,92.14453125,3670144,2182,915,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.00092118748324,40.52636528262848,35.1154209481069,0.18852439777126223,6.0,-40.55,1.4276677814245327,-40.43,0.2303,0.7718,2.2497,1.0403,2.6575,3.5575,-0.4063553192375937,7
152445,npp,1434,584,5.94986534118652,21.2188892364502,92.1422500610352,3670144,1433,374,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.58416526065733,59.451338073040425,49.672854421844704,0.30041084768586385,3.0,-59.49,2.3545700244418297,-59.4,0.2804,0.8316,2.6558,0.9654,2.9766,5.7442,-0.5721449963705627,7
152458,npp,295,3987,6.7014045715332,21.2231483459473,92.149169921875,3670144,296,3163,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.85383787898046,68.8025316002264,55.63063167383814,0.22609794026715632,19.0,68.76,3.5496478698597698,68.825,0.4912,1.1889,3.1781,0.6753,2.3559,4.5256,-0.22826493096781952,7
152640,npp,2708,3365,4.29716062545776,21.2204818725586,92.1420364379883,3670144,2710,2716,196611,3866755,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.91112993858565,56.57185823809632,47.63436701926755,0.1736059956302022,16.0,56.53,2.1127631471468895,56.6,0.3224,1.0629,3.6688,0.7554,2.3337,3.246,-0.40418563838750865,7
