lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.902,0.913,0.917
2,0.839,0.848,0.813
3,0.78,0.786,0.702
4,0.72,0.727,0.586
5,0.67,0.671,0.476
6,0.618,0.619,0.376
7,0.573,0.571,0.293
8,0.53,0.525,0.227
9,0.488,0.483,0.172
10,0.45,0.445,0.129
11,0.416,0.409,0.096
12,0.382,0.377,0.067
13,0.351,0.347,0.042
14,0.324,0.32,0.022
15,0.299,0.296,0.005
16,0.277,0.274,-0.008
17,0.253,0.254,-0.019
18,0.23,0.236,-0.028
19,0.21,0.22,-0.031
20,0.193,0.206,-0.028
21,0.18,0.192,-0.015
22,0.168,0.18,0.009
23,0.159,0.169,0.047
24,0.156,0.158,0.1
25,0.145,0.148,0.16
26,0.145,0.136,0.239
27,0.146,0.126,0.323
28,0.126,0.115,0.387
29,0.117,0.105,0.437
30,0.11,0.094,0.437
31,0.097,0.083,0.381
32,0.1,0.072,0.306
33,0.072,0.062,0.207
34,0.055,0.051,0.119
35,0.038,0.039,0.038
36,0.023,0.027,-0.032
37,0.011,0.015,-0.09
38,-0.003,0.004,-0.135
39,-0.014,-0.006,-0.168
40,-0.023,-0.016,-0.192
41,-0.032,-0.024,-0.209
42,-0.038,-0.031,-0.22
43,-0.043,-0.037,-0.227
44,-0.047,-0.041,-0.23
45,-0.049,-0.043,-0.23
46,-0.047,-0.042,-0.226
47,-0.045,-0.041,-0.219
48,-0.041,-0.037,-0.208
49,-0.038,-0.032,-0.193
50,-0.034,-0.026,-0.172
51,-0.029,-0.018,-0.143
52,-0.024,-0.011,-0.104
53,-0.016,-0.003,-0.05
54,-0.006,0.005,0.017
55,0.005,0.012,0.093
56,0.022,0.019,0.175
57,0.032,0.025,0.248
58,0.054,0.029,0.322
59,0.064,0.032,0.36
60,0.058,0.033,0.331
61,0.053,0.034,0.273
62,0.041,0.032,0.202
63,0.051,0.03,0.137
64,0.049,0.026,0.067
65,0.026,0.021,-0.006
66,0.017,0.016,-0.062
67,0.01,0.01,-0.106
68,0.0,0.004,-0.142
69,-0.009,-0.001,-0.17
70,-0.018,-0.006,-0.19
71,-0.025,-0.011,-0.204
72,-0.031,-0.014,-0.214
73,-0.035,-0.017,-0.219
74,-0.036,-0.019,-0.22
75,-0.037,-0.02,-0.216
76,-0.036,-0.019,-0.209
77,-0.033,-0.018,-0.197
78,-0.03,-0.015,-0.18
79,-0.025,-0.011,-0.158
80,-0.013,-0.006,-0.127
81,0.0,-0.001,-0.087
82,0.011,0.005,-0.04
83,0.019,0.011,0.015
84,0.026,0.015,0.076
85,0.038,0.019,0.148
86,0.043,0.022,0.217
87,0.046,0.024,0.272
88,0.05,0.025,0.312
89,0.035,0.024,0.308
90,0.039,0.022,0.277
91,0.024,0.018,0.213
92,0.01,0.014,0.14
93,0.006,0.008,0.076
94,-0.003,0.001,0.015
95,-0.009,-0.006,-0.04
96,-0.013,-0.014,-0.087
97,-0.022,-0.021,-0.127
98,-0.033,-0.029,-0.159
99,-0.043,-0.035,-0.184
100,-0.05,-0.041,-0.202
101,-0.056,-0.047,-0.215
102,-0.061,-0.051,-0.224
103,-0.065,-0.054,-0.228
104,-0.066,-0.056,-0.228
105,-0.068,-0.057,-0.223
106,-0.065,-0.056,-0.213
107,-0.062,-0.055,-0.197
108,-0.058,-0.052,-0.177
109,-0.052,-0.049,-0.149
110,-0.045,-0.044,-0.115
111,-0.038,-0.04,-0.072
112,-0.028,-0.036,-0.018
113,-0.024,-0.031,0.04
114,-0.018,-0.028,0.102
115,-0.016,-0.024,0.161
116,-0.015,-0.022,0.214
117,-0.005,-0.02,0.263
118,-0.007,-0.019,0.284
119,-0.014,-0.018,0.265
120,-0.011,-0.018,0.229
121,-0.023,-0.019,0.175
122,-0.026,-0.022,0.121
123,-0.027,-0.025,0.066
124,-0.026,-0.028,0.016
125,-0.027,-0.033,-0.029
126,-0.03,-0.038,-0.069
127,-0.034,-0.042,-0.103
128,-0.043,-0.047,-0.132
129,-0.052,-0.05,-0.156
130,-0.058,-0.053,-0.172
131,-0.062,-0.056,-0.183
132,-0.066,-0.057,-0.191
133,-0.068,-0.057,-0.193
134,-0.068,-0.057,-0.19
135,-0.066,-0.055,-0.181
136,-0.062,-0.053,-0.168
137,-0.059,-0.05,-0.15
138,-0.054,-0.046,-0.127
139,-0.047,-0.042,-0.097
140,-0.041,-0.038,-0.059
141,-0.037,-0.033,-0.015
142,-0.035,-0.028,0.034
143,-0.032,-0.024,0.09
144,-0.015,-0.02,0.155
145,-0.004,-0.017,0.214
146,-0.004,-0.015,0.257
147,0.001,-0.014,0.286
148,0.004,-0.014,0.288
149,0.009,-0.014,0.269
150,-0.001,-0.016,0.221
151,-0.016,-0.019,0.161
152,-0.023,-0.023,0.107
153,-0.025,-0.028,0.057
154,-0.027,-0.033,0.01
155,-0.034,-0.039,-0.036
156,-0.043,-0.045,-0.075
157,-0.048,-0.05,-0.106
158,-0.057,-0.055,-0.132
159,-0.065,-0.059,-0.153
160,-0.072,-0.062,-0.169
161,-0.079,-0.064,-0.18
162,-0.083,-0.066,-0.186
163,-0.085,-0.066,-0.187
164,-0.085,-0.066,-0.183
165,-0.081,-0.065,-0.173
166,-0.076,-0.062,-0.158
167,-0.069,-0.059,-0.137
168,-0.059,-0.056,-0.109
169,-0.052,-0.051,-0.076
170,-0.043,-0.047,-0.035
171,-0.033,-0.043,0.014
172,-0.028,-0.039,0.065
173,-0.023,-0.035,0.117
174,-0.019,-0.032,0.17
175,-0.014,-0.031,0.221
176,-0.005,-0.03,0.263
177,-0.012,-0.03,0.274
178,-0.02,-0.03,0.26
179,-0.026,-0.032,0.229
180,-0.033,-0.034,0.182
181,-0.038,-0.038,0.13
182,-0.045,-0.041,0.075
183,-0.049,-0.045,0.024
184,-0.053,-0.05,-0.023
185,-0.06,-0.054,-0.066
186,-0.066,-0.059,-0.102
187,-0.071,-0.063,-0.13
188,-0.076,-0.067,-0.152
189,-0.078,-0.07,-0.168
190,-0.08,-0.072,-0.178
191,-0.079,-0.073,-0.184
192,-0.077,-0.073,-0.185
193,-0.075,-0.071,-0.182
194,-0.071,-0.069,-0.174
195,-0.067,-0.065,-0.163
196,-0.063,-0.06,-0.147
197,-0.057,-0.054,-0.124
198,-0.049,-0.048,-0.094
199,-0.041,-0.042,-0.057
200,-0.035,-0.036,-0.014
201,-0.031,-0.03,0.034
202,-0.026,-0.026,0.088
203,-0.021,-0.022,0.146
204,-0.022,-0.019,0.196
205,-0.022,-0.018,0.241
206,-0.017,-0.017,0.271
207,-0.011,-0.018,0.278
208,0.003,-0.02,0.268
209,-0.007,-0.022,0.224
210,-0.013,-0.026,0.173
211,-0.012,-0.03,0.125
212,-0.014,-0.035,0.074
213,-0.019,-0.04,0.025
214,-0.034,-0.045,-0.026
215,-0.05,-0.05,-0.072
216,-0.062,-0.055,-0.108
217,-0.073,-0.06,-0.136
218,-0.082,-0.063,-0.159
219,-0.088,-0.066,-0.176
220,-0.091,-0.068,-0.187
221,-0.09,-0.069,-0.191
222,-0.088,-0.069,-0.192
223,-0.084,-0.067,-0.187
224,-0.076,-0.064,-0.177
225,-0.067,-0.061,-0.162
226,-0.056,-0.056,-0.14
227,-0.044,-0.051,-0.112
228,-0.036,-0.045,-0.079
229,-0.028,-0.038,-0.038
230,-0.023,-0.031,0.007
231,-0.02,-0.025,0.056
232,-0.014,-0.018,0.109
233,-0.009,-0.012,0.164
234,-0.003,-0.008,0.218
235,0.007,-0.005,0.265
236,0.004,-0.002,0.28
237,0.005,-0.002,0.274
238,0.006,-0.003,0.247
239,0.008,-0.005,0.204
240,0.005,-0.008,0.152
241,-0.007,-0.012,0.091
242,-0.012,-0.016,0.038
243,-0.018,-0.022,-0.012
244,-0.025,-0.027,-0.058
245,-0.034,-0.033,-0.097
246,-0.044,-0.038,-0.128
247,-0.051,-0.043,-0.154
248,-0.058,-0.047,-0.173
249,-0.061,-0.05,-0.186
250,-0.064,-0.052,-0.195
251,-0.066,-0.053,-0.199
252,-0.067,-0.053,-0.2
253,-0.066,-0.052,-0.195
254,-0.061,-0.051,-0.185
255,-0.056,-0.049,-0.171
256,-0.049,-0.046,-0.151
257,-0.041,-0.042,-0.123
258,-0.033,-0.038,-0.088
259,-0.027,-0.034,-0.047
260,-0.025,-0.03,0.001
261,-0.022,-0.026,0.055
262,-0.02,-0.023,0.113
263,-0.019,-0.021,0.167
264,-0.011,-0.019,0.218
265,-0.012,-0.019,0.25
266,-0.003,-0.019,0.262
267,0.001,-0.02,0.238
268,-0.011,-0.022,0.188
269,-0.017,-0.025,0.135
270,-0.021,-0.028,0.079
271,-0.027,-0.031,0.021
272,-0.033,-0.035,-0.034
273,-0.042,-0.039,-0.083
274,-0.048,-0.043,-0.12
275,-0.053,-0.047,-0.149
276,-0.058,-0.049,-0.171
277,-0.06,-0.051,-0.186
278,-0.062,-0.052,-0.196
279,-0.062,-0.051,-0.203
280,-0.061,-0.05,-0.205
281,-0.059,-0.047,-0.205
282,-0.052,-0.042,-0.199
283,-0.044,-0.037,-0.19
284,-0.034,-0.03,-0.176
285,-0.024,-0.023,-0.157
286,-0.015,-0.014,-0.133
287,-0.006,-0.006,-0.102
288,0.005,0.003,-0.061
289,0.013,0.013,-0.013
290,0.019,0.021,0.041
291,0.026,0.029,0.101
292,0.031,0.036,0.164
293,0.044,0.041,0.233
294,0.056,0.044,0.292
295,0.062,0.047,0.32
296,0.069,0.048,0.315
297,0.062,0.047,0.272
298,0.061,0.046,0.216
299,0.056,0.043,0.148
300,0.047,0.039,0.079
301,0.041,0.034,0.021
302,0.033,0.027,-0.03
303,0.024,0.02,-0.072
304,0.012,0.012,-0.107
305,-0.001,0.005,-0.135
306,-0.011,-0.002,-0.155
307,-0.02,-0.007,-0.171
308,-0.027,-0.012,-0.183
309,-0.032,-0.016,-0.19
310,-0.036,-0.019,-0.195
311,-0.037,-0.02,-0.196
312,-0.035,-0.021,-0.192
313,-0.032,-0.021,-0.185
314,-0.026,-0.02,-0.172
315,-0.02,-0.018,-0.154
316,-0.015,-0.016,-0.129
317,-0.01,-0.013,-0.097
318,-0.007,-0.009,-0.057
319,-0.008,-0.005,-0.009
320,-0.003,-0.002,0.052
321,0.001,0.001,0.12
322,0.009,0.003,0.187
323,0.019,0.005,0.254
324,0.027,0.006,0.307
325,0.039,0.006,0.331
326,0.037,0.006,0.298
327,0.023,0.005,0.23
328,0.013,0.003,0.158
329,-0.002,-0.001,0.082
330,-0.011,-0.004,0.012
331,-0.02,-0.008,-0.05
332,-0.023,-0.011,-0.097
333,-0.024,-0.015,-0.131
334,-0.026,-0.017,-0.156
335,-0.027,-0.019,-0.173
336,-0.027,-0.02,-0.183
337,-0.027,-0.02,-0.19
338,-0.026,-0.018,-0.193
339,-0.023,-0.015,-0.193
340,-0.017,-0.01,-0.19
341,-0.009,-0.004,-0.184
342,-0.001,0.003,-0.175
343,0.008,0.011,-0.162
344,0.017,0.02,-0.145
345,0.027,0.03,-0.121
346,0.036,0.041,-0.091
347,0.052,0.053,-0.049
348,0.064,0.065,0.004
349,0.074,0.077,0.065
350,0.086,0.088,0.136
351,0.101,0.098,0.215
352,0.127,0.106,0.303
353,0.132,0.114,0.373
354,0.134,0.121,0.418
355,0.135,0.127,0.412
356,0.144,0.132,0.367
357,0.15,0.137,0.304
358,0.146,0.141,0.226
359,0.146,0.144,0.155
360,0.146,0.145,0.094
361,0.141,0.145,0.041
362,0.139,0.144,0.0
363,0.136,0.143,-0.029
364,0.135,0.141,-0.048
365,0.135,0.14,-0.059
366,0.135,0.14,-0.066
367,0.137,0.14,-0.069
368,0.139,0.14,-0.07
369,0.138,0.142,-0.071
370,0.14,0.143,-0.07
371,0.14,0.146,-0.068
372,0.142,0.149,-0.063
373,0.145,0.152,-0.054
374,0.149,0.156,-0.041
375,0.152,0.16,-0.023
376,0.156,0.164,0.004
377,0.156,0.168,0.039
378,0.154,0.172,0.085
379,0.16,0.175,0.147
380,0.162,0.176,0.215
381,0.173,0.177,0.289
382,0.181,0.176,0.356
383,0.194,0.173,0.416
384,0.21,0.169,0.451
385,0.188,0.164,0.405
386,0.166,0.157,0.333
387,0.149,0.148,0.253
388,0.134,0.137,0.172
389,0.12,0.126,0.095
390,0.102,0.113,0.026
391,0.09,0.099,-0.027
392,0.076,0.084,-0.069
393,0.061,0.069,-0.1
394,0.049,0.054,-0.122
395,0.037,0.039,-0.138
396,0.027,0.026,-0.148
397,0.018,0.015,-0.156
398,0.009,0.006,-0.161
399,0.005,0.001,-0.163
400,0.0,0.001,-0.164
