gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2539,0.1669161580502987,21.1647624969482,92.1860046386719,3670176,1414,2055,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.00754986411086,27.734455949706774,24.331692073787146,8.64247594211769e-08,12.0,27.72,1.184412938166907,27.1,0.0758,0.1831,0.3096,0.8067,0.134,0.1347,7
102964,npp,3027,1254,0.412693500518799,21.1659889221191,92.1875686645508,3670176,3028,935,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.36423090192848,39.62724480364683,34.37805546251941,1.0871069317915396e-19,6.0,-39.64,1.4276677814245327,-40.075,0.0824,0.1842,0.2913,0.8018,0.3077,0.3309,7
103211,npp,472,3391,0.411600887775421,21.1646614074707,92.1851196289062,3670176,472,2740,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.34224933472358,57.16138989714895,48.063886378184854,3.7776982727169605e-21,16.0,57.17,2.2013981571160284,56.78,0.0829,0.2832,0.4623,0.5216,0.206,0.2147,7
103928,npp,1224,2967,0.3416348695755,21.1680240631104,92.188117980957,3670176,1224,2391,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.8504898402714,45.070040741456936,38.816101333575546,4.035406384619027e-24,14.0,45.06,1.5732132722552272,44.55,0.1186,0.2399,0.3863,0.6157,0.2124,0.2104,7
108091,npp,116,3175,0.11624360550194979,21.1656951904297,92.1840744018555,3670176,117,2533,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.1870378873419,51.499765770708244,43.859167089071526,6.8316664657252435e-09,15.0,51.5,1.847645286154319,51.32,0.1162,0.2097,0.3409,0.7045,0.0972,0.0819,7
132746,npp,706,1669,0.37484849989414204,21.1663379669189,92.187255859375,3670176,706,1261,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.2448237117956,20.678716860759135,18.21799699575881,1.2448389797788954e-30,8.0,-20.68,1.0837787002826917,-20.63,0.1227,0.1877,0.2549,0.7871,0.3204,0.295,7
143444,npp,625,3366,0.23367814719677,21.167989730835,92.1861190795898,3670176,628,2715,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.684486570985,56.56389774511153,47.62708923539149,2.5524409103462764e-13,16.0,56.55,2.1127631471468895,56.78,0.0829,0.2832,0.4623,0.5216,0.1243,0.1219,7
143639,npp,3005,2727,0.377799868583679,21.1682529449463,92.1907577514648,3670176,3005,2188,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.3913916130501,36.1679132336538,31.496104949298775,2.0494026667739204e-21,13.0,36.13,1.2937979144666532,36.6,0.1454,0.2203,0.3168,0.6706,0.2695,0.2534,7
144028,npp,1595,1447,0.1511163096874952,21.1685657501221,92.1899261474609,3670176,1595,1085,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.30490997373751,31.585442926987653,27.623139022923986,1.003404887502651e-33,7.0,-31.58,1.2365102219381485,-31.18,0.1251,0.1691,0.2562,0.8735,0.1332,0.132,7
144831,npp,755,2305,0.1965888515114784,21.1666030883789,92.1893005371094,3670176,755,1857,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.78275436644566,15.534239737087812,13.714309348191856,9.285871554328127e-29,11.0,15.55,1.0442604737599883,15.99,0.1345,0.2139,0.3212,0.6906,0.1312,0.1358,7
145028,npp,46,1663,0.1381213823333383,21.1658325195312,92.1870269775391,3670176,46,1256,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.61120897763627,21.02692903358569,18.51931931656217,1.566334513691827e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1227,0.1877,0.2549,0.7871,0.102,0.1087,7
145227,npp,2373,1018,0.1059505045413971,21.1691780090332,92.1913681030273,3670176,2374,748,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.78356231292123,47.91214651356843,41.066136291865575,1.1126735408731933e-16,5.0,-47.9,1.646109783506203,-47.77,0.1067,0.2147,0.304,0.6879,0.0816,0.0729,7
145421,npp,1625,376,0.285086870193481,21.1675872802734,92.185791015625,3670176,1625,210,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.9074640693451,63.83195892011033,52.60495094236895,9.100021174026167e-09,2.0,-63.81,2.7445598364131496,-63.725,-0.0197,0.2705,0.4278,0.5461,0.153,0.1557,7
145435,npp,523,3785,0.21101335436105728,21.1670417785645,92.1871795654297,3670176,522,3049,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.31432567144486,65.3663347136904,53.582301552231776,1.0099309608941566e-18,18.0,65.37,3.0,65.48,0.1858,0.3764,0.5596,0.3924,0.0926,0.0828,7
145624,npp,2933,3160,-0.005410209298133989,21.1643714904785,92.1894607543945,3670176,2934,2523,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.34606976883147,51.07285039402103,43.52537629704358,3.0285051474235776e-11,15.0,51.07,1.847645286154319,51.32,0.1162,0.2097,0.3409,0.7045,0.0313,-0.0038,7
148951,npp,2950,2522,0.318993911147118,21.169340133667,92.18896484375,3670176,2951,2041,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.4716963295534,26.900270388819777,23.610085590733377,5.745561078574608e-07,12.0,26.9,1.1367971201176101,27.1,0.0758,0.1831,0.3096,0.8067,0.2673,0.2573,7
149155,npp,2245,1882,0.0928465835750103,21.1643733978271,92.190788269043,3670176,2245,1455,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.90391676352917,8.805457938964327,7.787972812461257,1.9627369252369065e-15,9.0,-8.82,1.0,-8.64,0.0928,0.1694,0.3037,0.872,0.0712,0.081,7
149345,npp,1520,1238,0.1449722163379192,21.1633930206299,92.1897125244141,3670176,1518,921,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.66704242133963,40.24353416741332,34.880665518881266,2.760973827107741e-23,6.0,-40.25,1.4276677814245327,-40.075,0.0824,0.1842,0.2913,0.8018,0.1202,0.1162,7
149538,npp,775,594,0.0029290243983269987,21.1689224243164,92.1869430541992,3670176,776,381,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.65100335015609,59.27319507988073,49.54504084847206,9.918303043174439e-30,3.0,-59.27,2.3545700244418297,-59.255,0.0773,0.2043,0.371,0.7229,0.0622,0.0021,7
149548,npp,2708,3997,-0.0008189827203750055,21.1683311462402,92.1865234375,3670176,2710,3166,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.88449636040369,68.91233588429135,55.688203341997685,1.159293172686088e-22,19.0,68.91,3.5496478698597698,68.95,0.1076,0.3074,0.5718,0.4805,0.0609,-0.0004,7
151543,npp,1906,3789,0.369162276387215,21.1679649353027,92.1914749145508,3670176,1909,3052,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.64027755911238,65.48002811000916,53.654544554982984,0.000416217009629204,18.0,65.44,3.0,65.48,0.1858,0.3764,0.5596,0.3924,0.1453,0.1449,7
154213,npp,1331,1020,-0.021647736430168013,21.1634101867676,92.1893463134766,3670176,1332,750,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.74594739256996,47.806974450125495,40.98640609296997,1.3857487583727765e-09,5.0,-47.83,1.646109783506203,-47.77,0.1067,0.2147,0.304,0.6879,0.0041,-0.0149,7
154819,npp,1186,2520,0.07602549716830251,21.1698932647705,92.1846466064453,3670176,1187,2040,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.8140112692344,26.821827876604264,23.545107170545133,1.5773586328383095e-24,12.0,26.8,1.1367971201176101,27.1,0.0758,0.1831,0.3096,0.8067,0.0535,0.0613,7
155011,npp,477,1879,0.0499240607023239,21.164831161499,92.1897888183594,3670176,477,1452,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.42240072567604,8.988835022649031,7.950718928810977,2.989182953362687e-31,9.0,-8.99,1.0,-8.64,0.0928,0.1694,0.3037,0.872,0.0282,0.0435,7
155189,npp,2820,1235,-0.05176177620887801,21.1675434112549,92.1900634765625,3670176,2821,918,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.55822305550565,40.325491675086866,34.952798199722174,2.023162130412995e-34,6.0,-40.36,1.4276677814245327,-40.075,0.0824,0.1842,0.2913,0.8018,-0.0176,-0.0415,7
155372,npp,2056,588,-0.068856731057167,21.166036605835,92.1845321655273,3670176,2056,376,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.57169740322541,59.36622867458971,49.617695887166136,2.6305910791839337e-33,3.0,-59.4,2.3545700244418297,-59.255,0.0773,0.2043,0.371,0.7229,0.0317,-0.0498,7
155386,npp,933,3994,-0.05345463752746599,21.1641407012939,92.1892929077148,3670176,935,3165,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.82808409154046,68.9002754803476,55.69103895214374,2.073690110189973e-32,19.0,68.86,3.5496478698597698,68.95,0.1076,0.3074,0.5718,0.4805,0.0461,-0.0257,7
155570,npp,255,3371,0.0849969051778316,21.1660327911377,92.1903610229492,3670176,253,2720,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.21209120735054,56.71260670692395,47.73939724860732,1.4333720944228672e-32,16.0,56.68,2.1127631471468895,56.78,0.0829,0.2832,0.4623,0.5216,0.0539,0.0443,7
155937,npp,1940,2094,0.011060260236262998,21.1675186157227,92.1904220581055,3670176,1940,1658,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.11608478610613,3.5192434345946344,3.1152464003117677,1.0592588127384315e-26,10.0,3.49,1.0,3.89,0.0661,0.1477,0.2343,1.0,0.0111,0.0111,7
156115,npp,1218,1450,-0.016510352492331987,21.1636066436768,92.1854019165039,3670176,1218,1088,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.96137956404286,31.419526537404266,27.4846189237175,6.468042006358314e-21,7.0,-31.45,1.2365102219381485,-31.18,0.1251,0.1691,0.2562,0.8735,-0.0024,-0.0144,7
156294,npp,475,799,-0.111197143793106,21.1661338806152,92.1842803955078,3670176,474,586,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.78031658309554,54.17987269852892,45.87743995528719,7.789957165846285e-14,4.0,-54.21,1.9513309067639726,-53.96,0.0378,0.1551,0.3916,0.9526,0.0113,-0.1059,7
156491,npp,1718,3578,0.034356661140918704,21.1629962921143,92.1885452270508,3670176,1719,2903,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.11421255117048,61.401511627002975,51.01843288250405,2.157243871711461e-16,17.0,61.36,2.5331140255951103,61.47,0.1678,0.3441,0.5094,0.4293,0.0255,0.0148,7
156672,npp,1024,2946,0.1108287936076522,21.1667747497559,92.1905288696289,3670176,1027,2376,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.15298580886522,44.37985978377812,38.259571646179396,3.2381834405082414e-09,14.0,44.35,1.5732132722552272,44.55,0.1186,0.2399,0.3863,0.6157,0.0657,0.0682,7
168895,npp,290,156,0.08089551702141759,21.1689128875732,92.1907653808594,3670176,293,74,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.55296423234869,67.72499581743907,55.00900848258546,0.00012858358504988529,1.0,-67.76,3.3166247903554,-67.57,0.1546,0.3297,0.5865,0.4481,0.0727,0.0362,7
169083,npp,1616,2940,0.11880314350128174,21.1642875671387,92.1870498657227,3670176,1614,2370,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.1050246821214,44.175892203919055,38.09564730605832,0.00031746326465906195,14.0,44.15,1.5732132722552272,44.55,0.1186,0.2399,0.3863,0.6157,0.0707,0.0731,7
169440,npp,197,1657,0.1389710949733853,21.1665115356445,92.1853408813477,3670176,197,1251,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.40252841056471,21.278507087747148,18.74066141337672,2.2290450525696243e-19,8.0,-21.32,1.0837787002826917,-20.63,0.1227,0.1877,0.2549,0.7871,0.1028,0.1094,7
169619,npp,2531,1009,-0.04455398023128501,21.1642436981201,92.183464050293,3670176,2532,742,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.91574745688325,48.152202566653095,41.261014041853336,2.0648668178707006e-26,5.0,-48.19,1.646109783506203,-47.77,0.1067,0.2147,0.304,0.6879,-0.0098,-0.0307,7
169799,npp,1772,365,-0.061349689960479986,21.1670837402344,92.1870880126953,3670176,1770,203,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.77116802063382,63.98855356820396,52.715501532383534,9.436966311671481e-32,2.0,-64.03,2.7445598364131496,-63.725,-0.0197,0.2705,0.4278,0.5461,0.0268,-0.0335,7
169813,npp,670,3778,0.073717076331377,21.1654739379883,92.1906204223633,3670176,667,3044,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.19633263728744,65.27958313945244,53.53857828406777,5.0789827854369094e-26,18.0,65.24,3.0,65.48,0.1858,0.3764,0.5596,0.3924,0.0468,0.0289,7
169991,npp,3070,3151,0.0402758419513702,21.1649475097656,92.1859741210938,3670176,3068,2518,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.82632586053957,50.85481297635944,43.366137137982975,2.2375003479996884e-32,15.0,50.82,1.847645286154319,51.32,0.1162,0.2097,0.3409,0.7045,0.056,0.0284,7
170167,npp,2360,2510,0.1210527247749269,21.1669807434082,92.1898345947266,3670176,2360,2032,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.2625703204004,26.33079619211062,23.1229738097088,3.212572169593358e-33,12.0,26.31,1.1367971201176101,27.1,0.0758,0.1831,0.3096,0.8067,0.0931,0.0977,7
170350,npp,1647,1868,0.02445150911808,21.1650867462158,92.1908416748047,3670176,1647,1442,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.1475159109075,9.628239829648706,8.515558665502851,1.857915505581215e-32,9.0,-9.63,1.0,-8.64,0.0928,0.1694,0.3037,0.872,0.0028,0.0213,7
170531,npp,914,1223,-0.018329605460166987,21.1698341369629,92.1875228881836,3670176,916,908,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.72347038232465,40.7770594550486,35.32569536634848,8.78195079430623e-30,6.0,-40.81,1.4276677814245327,-40.075,0.0824,0.1842,0.2913,0.8018,0.0058,-0.0147,7
170716,npp,165,577,-0.061588555574417,21.1659412384033,92.1898727416992,3670176,166,366,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.8017502544385,59.608340947017275,49.787983705581766,3.252084272409315e-25,3.0,-59.65,2.3545700244418297,-59.255,0.0773,0.2043,0.371,0.7229,0.0348,-0.0445,7
170727,npp,2100,3983,0.375908017158508,21.1679039001465,92.1887435913086,3670176,2102,3159,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.01773843769766,68.7301443809978,55.59760635108392,1.1258176693343635e-29,19.0,68.69,3.3985290935932855,68.95,0.1076,0.3074,0.5718,0.4805,0.1679,0.1806,7
170910,npp,1453,3361,0.0316585674881935,21.1637992858887,92.1889343261719,3670176,1451,2710,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.21104945039025,56.466331070027074,47.56305407967659,4.277702259403364e-26,16.0,56.43,2.1127631471468895,56.78,0.0829,0.2832,0.4623,0.5216,0.0286,0.0165,7
171092,npp,783,2722,0.0800523720681667,21.1682586669922,92.1859970092773,3670176,782,2185,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.76558786544616,35.95332281469886,31.31885721733885,7.244896399922922e-21,13.0,35.92,1.2937979144666532,36.6,0.1454,0.2203,0.3168,0.6706,0.0393,0.0537,7
171271,npp,94,2084,0.024463377892970997,21.1656227111816,92.18603515625,3670176,94,1649,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.069382355367246,3.1207135696357846,2.762490170153113,2.1258843878327447e-14,10.0,2.91,1.0,3.89,0.0661,0.1477,0.2343,1.0,0.0245,0.0245,7
171453,npp,2441,1442,0.0400308594107628,21.1669883728027,92.1899108886719,3670176,2441,1082,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.51115958530855,31.777547375385268,27.790208641547444,2.790483171690233e-07,7.0,-31.8,1.2365102219381485,-31.18,0.1251,0.1691,0.2562,0.8735,0.0433,0.035,7
174421,npp,205,1451,0.164160955697298,21.1642265319824,92.1871337890625,3670176,204,1089,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.04197148573587,31.38086985427687,27.45057518786945,4.57412836537624e-06,7.0,-31.4,1.2365102219381485,-31.18,0.1251,0.1691,0.2562,0.8735,0.1437,0.1434,7
174611,npp,2548,803,0.1550662312656641,21.1649112701416,92.1910552978516,3670176,2549,589,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.43963648609328,54.064443231394684,45.78834592584745,2.3300371923844872e-14,4.0,-54.1,1.9513309067639726,-53.96,0.0378,0.1551,0.3916,0.9526,0.1477,0.1477,7
174800,npp,1799,165,0.1580072678625584,21.168815612793,92.1883773803711,3670176,1800,79,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.58972739359008,67.57638066946791,54.91538598315926,6.299195248428018e-22,1.0,-67.61,3.1865100272627664,-67.57,0.1546,0.3297,0.5865,0.4481,0.0938,0.0708,7
174813,npp,732,3579,0.0702515244483948,21.1638355255127,92.1850051879883,3670176,730,2904,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.79535193449667,61.42485919799297,51.03032934021731,1.2425556351438386e-12,17.0,61.38,2.5331140255951103,61.47,0.1678,0.3441,0.5094,0.4293,0.0396,0.0302,7
175010,npp,68,2949,0.0898000560700893,21.16748046875,92.1850738525391,3670176,69,2378,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.96138424046342,44.4861482982997,38.342311278121926,2.3007466108234982e-20,14.0,44.45,1.5732132722552272,44.55,0.1186,0.2399,0.3863,0.6157,0.0523,0.0553,7
175388,npp,1736,1668,0.291020438075066,21.1692123413086,92.1852493286133,3670176,1736,1260,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.1689191996209,20.72802758217134,18.259508858760462,4.5264807443573664e-32,8.0,-20.74,1.0837787002826917,-20.63,0.1227,0.1877,0.2549,0.7871,0.2431,0.2291,7
175577,npp,1014,1022,0.293632730841637,21.1638870239258,92.1886367797852,3670176,1014,751,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.61784357199883,47.7430627740558,40.935068797252946,9.966400369526648e-34,5.0,-47.77,1.646109783506203,-47.77,0.1067,0.2147,0.304,0.6879,0.1957,0.202,7
175784,npp,2240,3789,0.008599504828452995,21.1625881195068,92.1899490356445,3670176,2245,3051,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.07565268930809,65.48392763680286,53.65858530057238,3.4877542157552727e-31,18.0,65.44,3.0,65.48,0.1858,0.3764,0.5596,0.3924,0.0251,0.0034,7
176359,npp,208,1883,0.1738064512610435,21.168249130249,92.188346862793,3670176,208,1456,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.56131562629254,8.786797335425911,7.771829763336759,1.5387207514169659e-24,9.0,-8.76,1.0,-8.64,0.0928,0.1694,0.3037,0.872,0.1521,0.1516,7
176552,npp,2548,1241,0.0699546039104462,21.1647415161133,92.190803527832,3670176,2549,923,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.67103049329958,40.09887994400199,34.76275021989684,3.225486706921128e-19,6.0,-40.13,1.4276677814245327,-40.075,0.0824,0.1842,0.2913,0.8018,0.0677,0.0561,7
176748,npp,1812,596,0.026426896452903706,21.1650257110596,92.1908340454102,3670176,1814,382,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.5449474559435,59.20101928211038,49.49677035748735,9.461746665552258e-13,3.0,-59.22,2.3545700244418297,-59.255,0.0773,0.2043,0.371,0.7229,0.0722,0.0191,7
176761,npp,671,3997,0.1076093390583992,21.1695556640625,92.187858581543,3670176,677,3167,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.54980301846956,68.95615753099895,55.71627111970454,1.0591686023533174e-20,19.0,68.91,3.5496478698597698,68.95,0.1076,0.3074,0.5718,0.4805,0.0914,0.0517,7
177163,npp,2418,2714,0.1008383799344301,21.1666526794434,92.1856307983398,3670176,2419,2180,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.83749805740953,36.62499309404696,31.87871107063987,1.2161358220431519e-08,13.0,35.58,1.2937979144666532,36.6,0.1454,0.2203,0.3168,0.6706,0.0554,0.0676,7
180362,npp,159,2746,0.252904012799263,21.1666049957275,92.1898880004883,3670176,158,2203,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.87372679160774,36.92804819303467,32.13167761911073,2.3459104289868542e-07,13.0,36.9,1.357151599901897,36.6,0.1454,0.2203,0.3168,0.6706,0.1718,0.1696,7
180557,npp,2541,2108,0.29561574757099196,21.1676540374756,92.1853713989258,3670176,2541,1672,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.87941970490398,4.3297107220460385,3.8320318606839554,5.796995063760602e-15,10.0,4.29,1.0,3.89,0.0661,0.1477,0.2343,1.0,0.2956,0.2956,7
180755,npp,1832,1467,0.1070088762789965,21.1658935546875,92.1902923583984,3670176,1832,1100,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.39241945255196,30.690268172605002,26.860059641008387,7.480158347088328e-22,7.0,-30.68,1.184412938166907,-31.18,0.1251,0.1691,0.2562,0.8735,0.0953,0.0935,7
180954,npp,1103,817,0.13290863018482924,21.1662883758545,92.1856689453125,3670176,1101,606,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.79452167900462,53.72192855179598,45.529514660686765,2.3524932684245803e-27,4.0,-53.72,1.9513309067639726,-53.96,0.0378,0.1551,0.3916,0.9526,0.1364,0.1266,7
181155,npp,339,181,0.490085631608963,21.1697196960449,92.1908493041992,3670176,342,88,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.75428069673153,67.32587840969444,54.76396635292232,3.115092379457235e-31,1.0,-67.34,3.1865100272627664,-67.57,0.1546,0.3297,0.5865,0.4481,0.1981,0.2196,7
181168,npp,2357,3592,0.18130386993288988,21.166332244873,92.1848831176758,3670176,2358,2914,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-76.00697201362021,61.69675074461426,51.20937963876494,1.7946892680384518e-25,17.0,61.65,2.5331140255951103,61.47,0.1678,0.3441,0.5094,0.4293,0.0835,0.0778,7
181566,npp,994,2324,0.19125919044017792,21.1636791229248,92.1885070800781,3670176,994,1874,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-79.58501208927856,16.60070584766301,14.649964280899178,7.1600615548660825e-31,11.0,16.59,1.0442604737599883,15.99,0.1345,0.2139,0.3212,0.6906,0.126,0.1321,7
181962,npp,2639,1036,0.2172052562236786,21.1684532165527,92.1910247802734,3670176,2643,762,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-14 18:59:12.861598,96.03519800643511,47.32051252700917,40.59965875231544,3.30993932831367e-27,5.0,-47.31,1.646109783506203,-47.77,0.1067,0.2147,0.304,0.6879,0.1492,0.1494,7
182569,npp,2513,2538,0.27271240949630704,21.1668186187744,92.1904678344727,3670176,2514,2054,196611,3866787,556,556,21.16666667,92.1875,16,16,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.56210542941253,27.701070670505374,24.299458686573654,1.5253804766871817e-19,12.0,27.67,1.184412938166907,27.1,0.0758,0.1831,0.3096,0.8067,0.2234,0.22,7
