gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2473,1257,0.922920048236847,21.0102519989014,92.1776504516602,3670144,2473,938,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.80813009802257,39.530762438443595,34.296128742099434,0.005491353139583751,6.0,-39.53,1.4276677814245327,-39.98,0.1243,0.2592,1.1546,1.002,0.7246,0.9247,0.8533075614329577,7
101111,npp,583,4021,1.40865814685822,21.0115299224854,92.1783294677734,3670144,584,3178,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.91671857417944,69.27112459665207,55.897111931093974,0.001368317754101091,19.0,69.27,3.5496478698597698,69.04,0.1843,0.5584,1.9541,0.465,0.4992,0.6551,0.6373106612492855,7
101234,npp,2994,3397,1.63073921203613,21.0066051483154,92.1809387207031,3670144,2996,2745,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.63461470722775,57.30851834899592,48.166401153012146,0.01793625084193091,16.0,57.31,2.2013981571160284,56.95,0.2018,0.4642,1.4246,0.5594,0.7896,0.9122,0.6790129049787033,7
101357,npp,2294,2757,2.12295508384705,21.0061683654785,92.1755828857422,3670144,2294,2214,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.53321956876407,37.36276300466041,32.49740619728817,0.05363971535308166,13.0,37.34,1.357151599901897,36.82,0.1587,0.3163,1.3366,0.8209,1.5909,1.7428,1.0454363474069357,7
101482,npp,1589,2118,2.81230211257935,21.0111045837402,92.1816635131836,3670144,1590,1681,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.43997594938882,4.892331965206478,4.330100858822837,0.11292460298372482,10.0,4.87,1.0,4.06,0.1353,0.2597,0.8616,1.0,2.8123,2.8123,1.3441804716619785,7
102232,npp,2326,1689,0.654811322689056,21.0110416412354,92.1828765869141,3670144,2327,1278,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,97.5913997378958,19.632548809780573,17.304943877996134,0.015576351817183916,8.0,-19.63,1.0442604737599883,-20.395,0.1235,0.2487,0.8563,1.0441,0.6486,0.6837,0.4811936756132146,7
102724,npp,1437,2543,0.245762817561626,21.0095596313477,92.176025390625,3670176,1437,2058,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.45242739654594,27.93156184480363,24.501099196777016,8.74872469291018e-08,12.0,27.91,1.184412938166907,27.34,0.1609,0.2791,1.7915,0.9305,0.2315,0.2287,0.2287,7
102845,npp,726,1902,0.1960073187947273,21.0044498443604,92.1821441650391,3670176,726,1474,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.95411137941261,7.6354759775454175,6.755596899503648,4.8435060958934646e-14,9.0,-7.66,1.0,-8.41,0.165,0.2707,1.3327,0.9594,0.185,0.188,0.188,7
102964,npp,3051,1257,0.425741821527481,21.0052375793457,92.1791000366211,3670176,3050,937,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.93025170808534,39.51280791959721,34.28338004997952,1.0418473128047262e-19,6.0,-39.53,1.4276677814245327,-39.98,0.1243,0.2592,1.1546,1.002,0.3764,0.4266,0.4266,7
103083,npp,2300,610,0.2016297727823257,21.0089015960693,92.1793823242188,3670176,2299,395,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.41901717466811,58.885821138564445,49.28365251273616,2.3514023219411692e-24,3.0,-58.9,2.253202848596432,-59.18,0.1256,0.3941,1.8827,0.6589,0.1743,0.1329,0.1329,7
103211,npp,495,3396,0.275555416941643,21.0092086791992,92.1767196655273,3670176,493,2745,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.15300194292772,57.287148992400304,48.153987364470346,3.518484106220022e-21,16.0,57.29,2.2013981571160284,56.95,0.2018,0.4642,1.4246,0.5594,0.174,0.1541,0.1541,7
103566,npp,1450,1473,0.24126452207565302,21.0101852416992,92.1811370849609,3670176,1450,1104,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.7428562301266,30.36995278600986,26.59056756809796,8.732972378255372e-28,7.0,-30.4,1.184412938166907,-31.0,0.1193,0.2866,1.1741,0.9059,0.2214,0.2186,0.2186,7
103811,npp,1927,3605,0.468138873577118,21.0100345611572,92.1830368041992,3670176,1928,2924,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.9640463974714,61.92397425521104,51.370913563650824,8.897474343541475e-26,17.0,61.93,2.5331140255951103,61.61,0.2061,0.586,1.5738,0.4431,0.2131,0.2074,0.2074,7
103928,npp,1247,2972,0.335872918367386,21.0110301971436,92.1823501586914,3670176,1251,2395,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.00422377296793,45.232570772619056,38.9464055505044,3.618942776349695e-24,14.0,45.23,1.5732132722552272,44.805,0.1806,0.3529,1.4667,0.7358,0.2488,0.2471,0.2471,7
104406,npp,296,3813,0.993495941162109,21.011625289917,92.1792373657227,3670176,297,3066,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32435012075933,65.84212015613512,53.886848486589386,7.565251599519348e-15,18.0,65.86,3.0,65.59,0.1766,0.5091,1.8621,0.5101,0.4211,0.5068,0.5068,7
104522,npp,2696,3185,0.446294486522675,21.0051612854004,92.1783294677734,3670176,2696,2538,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.04007443890447,51.78261256950825,44.07636401423382,6.372377023360688e-09,15.0,51.78,1.847645286154319,51.41,0.1285,0.32,1.5037,0.8113,0.328,0.3621,0.3621,7
106098,npp,2857,608,2.88476300239563,21.006742477417,92.1811218261719,3670144,2857,393,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.4790851743437,58.93896956909009,49.32151449960157,0.09319680098715505,3.0,-58.95,2.253202848596432,-59.18,0.1256,0.3941,1.8827,0.6589,1.3651,1.9008,0.6891593132703402,7
106467,npp,361,2754,2.9873731136322,21.0108757019043,92.1768646240234,3670144,361,2212,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.22706182977616,37.23517424327947,32.392534828924845,0.13448293880067771,13.0,37.22,1.357151599901897,36.82,0.1587,0.3163,1.3366,0.8209,2.2278,2.4525,0.7041030743980792,7
106642,npp,2709,2114,2.0186306238174403,21.0091762542725,92.1773223876953,3670144,2709,1678,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.43097843374589,4.661530268647193,4.126027948324806,0.09423806818069583,10.0,4.64,1.0,4.06,0.1353,0.2597,0.8616,1.0,2.0186,2.0186,0.7934219205263051,7
107030,npp,469,181,1.51964867115021,21.0093421936035,92.1792678833008,3670144,471,88,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.5502431288227,67.34129648717791,54.78415696562483,0.015451679860206728,1.0,-67.34,3.1865100272627664,-67.49,0.2779,0.6125,2.6184,0.4239,0.5444,0.6442,0.44331452111400155,7
107043,npp,2471,3602,1.50692415237427,21.0059146881104,92.1823196411133,3670144,2472,2922,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.15235261059996,61.86187909840306,51.32965171021205,0.030417977155913236,17.0,61.86,2.5331140255951103,61.61,0.2061,0.586,1.5738,0.4431,0.6232,0.6677,0.27223944406098777,7
107217,npp,1789,2968,0.687698304653168,21.0078067779541,92.1774291992188,3670144,1788,2392,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.44286515732475,45.103235600692614,38.84273540149128,0.015902911006776207,14.0,45.09,1.5732132722552272,44.805,0.1806,0.3529,1.4667,0.7358,0.4725,0.506,0.2992481178629006,7
107562,npp,365,1683,0.10322707518935201,21.0077056884766,92.17822265625,3670144,365,1273,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.1179477303518,19.944815090460203,17.577853237730796,0.0008072315924072985,8.0,-19.95,1.0837787002826917,-20.395,0.1235,0.2487,0.8563,1.0441,0.1254,0.1078,0.1078,7
108091,npp,139,3181,0.0389782786369324,21.0084323883057,92.1827621459961,3670176,138,2536,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.9495982013605,51.67141994842981,43.99011368034861,6.5409599487754e-09,15.0,51.67,1.847645286154319,51.41,0.1285,0.32,1.5037,0.8113,0.1075,0.0316,0.0316,7
108621,npp,1064,1250,0.25346764922142,21.0052928924561,92.1781387329102,3670176,1064,931,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.21583526391711,39.77768857995171,34.50156024435691,1.7197265706341657e-24,6.0,-39.79,1.4276677814245327,-39.98,0.1243,0.2592,1.1546,1.002,0.2557,0.254,0.254,7
112405,npp,2297,1888,8.75716972351074,21.0093841552734,92.1783599853516,3670144,2297,1461,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,96.32418258400595,8.460025887794767,7.483388304235259,0.11280454579923001,9.0,-8.47,1.0,-8.41,0.165,0.2707,1.3327,0.9594,8.7462,8.4014,6.934841321046585,7
112572,npp,1544,1244,10.9779653549194,21.0080451965332,92.1825103759766,3670144,1544,926,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.0385130813341,40.009161914667196,34.68980568743321,0.1698760583239976,6.0,-40.02,1.4276677814245327,-39.98,0.1243,0.2592,1.1546,1.002,7.7676,10.9996,8.791061275639871,7
112917,npp,2050,3382,7.37705516815186,21.0078105926514,92.1803207397461,3670144,2052,2731,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.66976064310357,56.94836807333325,47.905506765264526,0.07947901416181874,16.0,56.95,2.1127631471468895,56.95,0.2018,0.4642,1.4246,0.5594,3.5316,4.1264,3.0931026520267038,7
113767,npp,1449,170,0.378365516662598,21.0062007904053,92.1752624511719,3670144,1449,82,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.51922685832328,67.54215693305758,54.89297985381508,0.0012013910776649576,1.0,-67.53,3.1865100272627664,-67.49,0.2779,0.6125,2.6184,0.4239,0.1862,0.1604,0.14478085540539654,7
113779,npp,396,3587,1.6224319934845,21.0081100463867,92.1806869506836,3670144,395,2910,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.82939897101572,61.55954641937686,51.11888272442509,0.00914081843270678,17.0,61.55,2.5331140255951103,61.61,0.2061,0.586,1.5738,0.4431,0.6688,0.7189,0.600061290883767,7
121027,npp,293,804,0.472795367240906,21.0093936920166,92.180419921875,3670176,294,591,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,96.02087363373235,54.09277552026984,45.80613442320726,0.000419151746550462,4.0,-54.07,1.9513309067639726,-53.94,0.1267,0.399,1.2926,0.6508,0.2975,0.3077,0.3077,7
122252,npp,2334,3166,0.12557324196677655,21.0054321289062,92.1786499023438,3670176,2332,2527,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.96690379024976,51.246284804701546,43.65998959126541,8.048820729455329e-28,15.0,51.24,1.847645286154319,51.41,0.1285,0.32,1.5037,0.8113,0.1544,0.1019,0.1019,7
132566,npp,1446,2315,0.1648964732885361,21.0056648254395,92.1758422851562,3670176,1446,1866,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52016530385076,16.094480077007926,14.207609781813366,2.2811554398047367e-25,11.0,16.1,1.0442604737599883,16.21,0.1459,0.3067,1.6039,0.8466,0.1238,0.1396,0.1396,7
134402,npp,1304,2742,0.1463631931692362,21.0047016143799,92.1804428100586,3670176,1304,2200,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.9248703248068,36.725164699723564,31.966655191767284,4.807516224002815e-08,13.0,36.74,1.357151599901897,36.82,0.1587,0.3163,1.3366,0.8209,0.1344,0.1202,0.1202,7
142253,npp,944,373,0.547116577625275,21.0060901641846,92.1758804321289,3670144,949,209,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.76460043651741,63.884583842965384,52.64092961996817,0.020623916409292155,2.0,-63.87,2.7445598364131496,-63.68,0.1502,0.5132,3.5553,0.506,0.272,0.2769,0.008770879938744314,7
143639,npp,3029,2732,0.31816790997982003,21.0084037780762,92.1777267456055,3670176,3030,2191,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67234244339278,36.35001869086505,31.648532094891404,1.9828263309810998e-21,13.0,36.34,1.357151599901897,36.82,0.1587,0.3163,1.3366,0.8209,0.261,0.2612,0.2612,7
143835,npp,2334,2093,0.166028942912817,21.0053539276123,92.1786804199219,3670176,2334,1657,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.388066624940045,3.7943267902318145,3.3584263438141444,1.1618855729752055e-28,10.0,3.43,1.0,4.06,0.1353,0.2597,0.8616,1.0,0.166,0.166,0.166,7
144221,npp,885,802,0.420333474874496,21.0109806060791,92.1813888549805,3670176,886,588,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.05218803153866,54.142938933214054,45.843894217800106,1.4355491851136153e-33,4.0,-54.13,1.9513309067639726,-53.94,0.1267,0.399,1.2926,0.6508,0.2706,0.2736,0.2736,7
144418,npp,132,166,0.471925973892212,21.0113105773926,92.1832046508789,3670176,135,79,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.72307263412158,67.6092278719805,54.93073269691803,6.513068435436274e-32,1.0,-67.6,3.1865100272627664,-67.49,0.2779,0.6125,2.6184,0.4239,0.2156,0.2001,0.2001,7
144431,npp,2137,3581,0.1784233301877975,21.0088405609131,92.1761703491211,3670176,2137,2906,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.99503363157477,61.43073349004931,51.03073735555014,1.2962989655991906e-32,17.0,61.43,2.5331140255951103,61.61,0.2061,0.586,1.5738,0.4431,0.0988,0.0791,0.0791,7
144831,npp,779,2309,0.1811316348612309,21.0048065185547,92.1805953979492,3670176,778,1860,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.5555804176869,15.77418075861112,13.924893969188503,9.391585200977132e-29,11.0,15.77,1.0442604737599883,16.21,0.1459,0.3067,1.6039,0.8466,0.1394,0.1533,0.1533,7
145028,npp,70,1667,0.24633813649416,21.006067276001,92.1769409179688,3670176,70,1260,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.44265529265492,20.786708465440164,18.309843563159358,1.6010735007022178e-23,8.0,-20.79,1.0837787002826917,-20.395,0.1235,0.2487,0.8563,1.0441,0.2575,0.2572,0.2572,7
145227,npp,2397,1020,0.1095804022625089,21.0087394714355,92.1790542602539,3670176,2396,750,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.45066779033702,47.84308896371996,41.01163801332202,1.1495003961127732e-16,5.0,-47.83,1.646109783506203,-47.64,0.1057,0.3368,1.6991,0.7709,0.1216,0.0845,0.0845,7
145421,npp,1650,379,0.2037489265203476,21.0072536468506,92.1768264770508,3670176,1653,213,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32701968446953,63.77180518341077,52.5658428973768,9.482948263394377e-09,2.0,-63.75,2.7445598364131496,-63.68,0.1502,0.5132,3.5553,0.506,0.1469,0.1031,0.1031,7
145435,npp,547,3792,0.125,21.0077133178711,92.1819763183594,3670176,550,3053,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4528261231205,65.48647780391221,53.65654246281608,1.0252327200039787e-18,18.0,65.49,3.0,65.59,0.1766,0.5091,1.8621,0.5101,0.1317,0.0638,0.0638,7
145624,npp,2956,3165,0.1833402775228024,21.0080795288086,92.1815795898438,3670176,2955,2526,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.10360176505327,51.21949279401565,43.63764428704176,3.09354260729814e-11,15.0,51.21,1.847645286154319,51.41,0.1285,0.32,1.5037,0.8113,0.1857,0.1488,0.1488,7
145818,npp,2272,2522,0.1609444282948971,21.0081195831299,92.177001953125,3670144,2271,2042,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.78030438900521,26.917455979034322,23.625044728106463,0.0006002842655827439,12.0,26.9,1.1367971201176101,27.34,0.1609,0.2791,1.7915,0.9305,0.1558,0.1498,0.1498,7
146006,npp,1569,1882,0.391787439584732,21.005973815918,92.1768493652344,3670144,1569,1456,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.51462114463686,8.826357909297915,7.806477567569116,0.015619601552964778,9.0,-8.82,1.0,-8.41,0.165,0.2707,1.3327,0.9594,0.3808,0.3759,0.17283139086730767,7
146194,npp,846,1238,1.63599145412445,21.0052089691162,92.1801681518555,3670144,845,921,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.58423270177221,40.26500089996189,34.89856229127745,0.04895898050278973,6.0,-40.25,1.4276677814245327,-39.98,0.1243,0.2592,1.1546,1.002,1.2241,1.6392,1.0026900326014396,7
146778,npp,703,2737,2.44253349304199,21.0068950653076,92.1775512695312,3670144,702,2195,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.31010329685708,36.54148048376208,31.807680020276887,0.2567990669103603,13.0,36.54,1.357151599901897,36.82,0.1587,0.3163,1.3366,0.8209,1.8264,2.0052,-1.3334145713916636,7
146965,npp,5,2099,1.89259696006775,21.0076274871826,92.1783676147461,3670144,5,1663,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.97841835803294,3.7718021169242557,3.3383163717190882,0.19564477740739447,10.0,3.77,1.0,4.06,0.1353,0.2597,0.8616,1.0,1.8926,1.8926,-0.650954821003338,7
147159,npp,2344,1456,1.57731461524963,21.0072937011719,92.1786727905273,3670144,2344,1092,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.1150360094113,31.204075344765204,27.297729540851652,0.1497516878763958,7.0,-31.18,1.2365102219381485,-31.0,0.1193,0.2866,1.1741,0.9059,1.3035,1.4289,-0.5180041427987403,7
147345,npp,1607,807,1.25721108913422,21.0111465454102,92.1797561645508,3670144,1608,594,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.98661819537048,54.0108953609952,45.74436170399393,0.10971523905424008,4.0,-53.99,1.9513309067639726,-53.94,0.1267,0.399,1.2926,0.6508,0.6995,0.8182,-0.6081949640364823,7
147546,npp,2856,3586,1.5324147939682,21.0051212310791,92.1781845092773,3670144,2856,2910,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.02204950960613,61.53292788850275,51.09781617700377,0.08661267911842727,17.0,61.53,2.5331140255951103,61.61,0.2061,0.586,1.5738,0.4431,0.6333,0.679,-0.44704128999031645,7
148334,npp,50,1025,0.5826316177845,21.0111408233643,92.1803512573242,3670144,52,753,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,97.11904884642186,47.67393548487993,40.877286183614515,0.007917662139638267,5.0,-47.67,1.646109783506203,-47.64,0.1057,0.3368,1.6991,0.7709,0.409,0.4491,0.34616340249289296,7
148562,npp,1269,3795,0.447662770748138,21.0074329376221,92.1764450073242,3670144,1271,3055,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.58961863605015,65.54577577180257,53.69169237583166,0.007305378956724206,18.0,65.54,3.0,65.59,0.1766,0.5091,1.8621,0.5101,0.2392,0.2284,0.13342362439279765,7
148951,npp,2974,2526,0.333417311310768,21.0062274932861,92.1787414550781,3670176,2973,2045,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.76817368937407,27.112034061567176,23.792420395087216,5.690275715105274e-07,12.0,27.1,1.1367971201176101,27.34,0.1609,0.2791,1.7915,0.9305,0.3075,0.3102,0.3102,7
149155,npp,2268,1885,0.1041304562240839,21.0103397369385,92.1797332763672,3670176,2268,1458,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.9856035009537,8.632882914064183,7.6355748960595635,1.9375285571223076e-15,9.0,-8.64,1.0,-8.41,0.165,0.2707,1.3327,0.9594,0.0931,0.0999,0.0999,7
149345,npp,1544,1241,0.058280274271965,21.0058937072754,92.1757507324219,3670176,1544,924,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90451361343654,40.13736935133711,34.79304288590599,2.722156120510936e-23,6.0,-40.13,1.4276677814245327,-39.98,0.1243,0.2592,1.1546,1.002,0.119,0.0584,0.0584,7
149538,npp,799,596,-0.13564604520797702,21.0099449157715,92.1778259277344,3670176,804,384,196611,3866787,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.07955423127247,59.24002553175646,49.521825611604704,9.794816846555198e-30,3.0,-59.22,2.3545700244418297,-59.18,0.1256,0.3941,1.8827,0.6589,0.0347,-0.0894,-0.0894,7
151723,npp,1263,3168,0.995406806468964,21.0068950653076,92.1766738891602,3670144,1261,2529,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.93231772128694,51.34006131533089,43.73168347880903,0.01445047810726516,15.0,51.3,1.847645286154319,51.41,0.1285,0.32,1.5037,0.8113,0.6252,0.8076,0.619731027760579,7
151905,npp,574,2526,1.30610549449921,21.0117607116699,92.1788482666016,3670144,574,2045,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.00539538649649,27.14601534940798,23.82266634469236,0.049035056104444356,12.0,27.1,1.1367971201176101,27.34,0.1609,0.2791,1.7915,0.9305,1.1631,1.2153,0.5778009826205838,7
152083,npp,2939,1885,1.60059368610382,21.0080604553223,92.1792602539062,3670144,2939,1459,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.12137650128928,8.644345720000802,7.646026463605128,0.10275004358695013,9.0,-8.64,1.0,-8.41,0.165,0.2707,1.3327,0.9594,1.5896,1.5356,0.19975872589496357,7
152266,npp,2212,1241,6.11593198776245,21.0080738067627,92.180778503418,3670144,2213,924,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.38709118645765,40.09807155820174,34.762542120222584,0.18843440714355797,6.0,-40.13,1.4276677814245327,-39.98,0.1243,0.2592,1.1546,1.002,4.362,6.128,3.678186357722894,7
152445,npp,1465,594,4.61529636383057,21.0118350982666,92.1773529052734,3670144,1465,382,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.48090301192946,59.24023820908284,49.52558827991008,0.30035643084078684,3.0,-59.27,2.3545700244418297,-59.18,0.1256,0.3941,1.8827,0.6589,2.0524,3.0411,-0.8637987548162598,7
152458,npp,326,4002,5.32921266555786,21.0055751800537,92.18017578125,3670144,327,3170,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.77020606440034,69.02182265264204,55.75423202894435,0.22496190986895254,19.0,68.98,3.5496478698597698,69.04,0.1843,0.5584,1.9541,0.465,1.6037,2.4783,-0.44640342409286315,7
153190,npp,617,1457,0.891879737377167,21.0066242218018,92.181022644043,3670144,617,1093,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.84410050858398,31.098130167552235,27.209796664002777,0.07257722238543131,7.0,-31.13,1.2365102219381485,-31.0,0.1193,0.2866,1.1741,0.9059,0.7491,0.808,-0.13556796199619892,7
153370,npp,2949,806,0.751578152179718,21.0053195953369,92.1765594482422,3670144,2950,595,196611,3866755,1922,1922,21.00833333,92.17916667,14,54,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.04942036031768,53.99799585653823,45.739648063825086,0.04484430824084845,4.0,-54.02,1.9513309067639726,-53.94,0.1267,0.399,1.2926,0.6508,0.4404,0.4891,-0.09391559557121465,7
