lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.858,0.878,0.91
2,0.779,0.79,0.811
3,0.704,0.713,0.7
4,0.651,0.645,0.59
5,0.587,0.586,0.477
6,0.529,0.534,0.375
7,0.491,0.489,0.297
8,0.456,0.449,0.235
9,0.421,0.415,0.182
10,0.389,0.386,0.139
11,0.364,0.36,0.106
12,0.339,0.338,0.078
13,0.319,0.319,0.056
14,0.304,0.302,0.039
15,0.291,0.287,0.025
16,0.278,0.274,0.015
17,0.261,0.262,0.006
18,0.244,0.25,0.001
19,0.233,0.24,0.001
20,0.22,0.23,0.006
21,0.211,0.22,0.019
22,0.201,0.21,0.043
23,0.195,0.199,0.081
24,0.183,0.189,0.13
25,0.172,0.178,0.19
26,0.169,0.165,0.264
27,0.171,0.153,0.339
28,0.154,0.14,0.39
29,0.124,0.127,0.413
30,0.124,0.114,0.407
31,0.121,0.1,0.359
32,0.11,0.087,0.288
33,0.076,0.075,0.196
34,0.057,0.062,0.112
35,0.045,0.048,0.039
36,0.03,0.034,-0.026
37,0.016,0.021,-0.08
38,-0.001,0.009,-0.123
39,-0.01,-0.001,-0.151
40,-0.018,-0.01,-0.171
41,-0.026,-0.017,-0.186
42,-0.028,-0.022,-0.194
43,-0.031,-0.026,-0.199
44,-0.034,-0.028,-0.202
45,-0.035,-0.028,-0.2
46,-0.033,-0.027,-0.195
47,-0.029,-0.024,-0.185
48,-0.024,-0.02,-0.171
49,-0.02,-0.015,-0.154
50,-0.012,-0.009,-0.129
51,-0.007,-0.003,-0.096
52,-0.006,0.004,-0.056
53,0.0,0.01,-0.001
54,0.011,0.016,0.069
55,0.021,0.022,0.147
56,0.025,0.027,0.22
57,0.049,0.031,0.289
58,0.073,0.033,0.348
59,0.083,0.035,0.376
60,0.065,0.036,0.34
61,0.04,0.035,0.277
62,0.034,0.033,0.21
63,0.025,0.03,0.139
64,0.02,0.026,0.068
65,0.01,0.021,0.003
66,0.01,0.016,-0.046
67,0.004,0.01,-0.089
68,0.0,0.005,-0.123
69,-0.004,-0.001,-0.149
70,-0.01,-0.005,-0.169
71,-0.016,-0.009,-0.184
72,-0.018,-0.013,-0.195
73,-0.021,-0.015,-0.202
74,-0.021,-0.017,-0.206
75,-0.022,-0.017,-0.206
76,-0.026,-0.017,-0.204
77,-0.027,-0.016,-0.197
78,-0.025,-0.014,-0.184
79,-0.022,-0.011,-0.167
80,-0.015,-0.007,-0.14
81,-0.009,-0.003,-0.104
82,0.001,0.001,-0.055
83,0.004,0.005,0.001
84,0.013,0.007,0.068
85,0.022,0.009,0.14
86,0.033,0.01,0.208
87,0.027,0.01,0.254
88,0.02,0.01,0.279
89,0.021,0.01,0.273
90,0.026,0.008,0.239
91,0.021,0.006,0.184
92,0.003,0.003,0.115
93,-0.005,-0.001,0.052
94,-0.01,-0.006,-0.006
95,-0.017,-0.011,-0.058
96,-0.023,-0.017,-0.102
97,-0.028,-0.022,-0.138
98,-0.032,-0.027,-0.164
99,-0.037,-0.031,-0.185
100,-0.039,-0.035,-0.199
101,-0.041,-0.038,-0.209
102,-0.042,-0.04,-0.216
103,-0.044,-0.041,-0.22
104,-0.045,-0.04,-0.219
105,-0.045,-0.039,-0.215
106,-0.046,-0.038,-0.208
107,-0.045,-0.035,-0.196
108,-0.044,-0.032,-0.179
109,-0.039,-0.029,-0.155
110,-0.033,-0.025,-0.123
111,-0.027,-0.021,-0.081
112,-0.016,-0.018,-0.026
113,-0.006,-0.015,0.038
114,-0.001,-0.013,0.104
115,-0.001,-0.011,0.166
116,0.006,-0.01,0.219
117,0.014,-0.01,0.261
118,0.008,-0.011,0.277
119,0.003,-0.012,0.256
120,-0.011,-0.015,0.211
121,-0.013,-0.018,0.159
122,-0.022,-0.022,0.099
123,-0.026,-0.025,0.04
124,-0.042,-0.029,-0.018
125,-0.044,-0.034,-0.064
126,-0.044,-0.038,-0.101
127,-0.047,-0.042,-0.133
128,-0.05,-0.047,-0.158
129,-0.054,-0.051,-0.176
130,-0.058,-0.054,-0.189
131,-0.063,-0.057,-0.198
132,-0.064,-0.059,-0.203
133,-0.065,-0.06,-0.204
134,-0.065,-0.06,-0.201
135,-0.065,-0.06,-0.193
136,-0.064,-0.058,-0.181
137,-0.059,-0.055,-0.163
138,-0.055,-0.052,-0.14
139,-0.048,-0.048,-0.109
140,-0.041,-0.044,-0.069
141,-0.036,-0.04,-0.02
142,-0.033,-0.037,0.037
143,-0.028,-0.033,0.1
144,-0.019,-0.031,0.166
145,-0.028,-0.028,0.217
146,-0.025,-0.027,0.259
147,-0.033,-0.026,0.282
148,-0.027,-0.026,0.284
149,-0.021,-0.028,0.258
150,-0.02,-0.03,0.215
151,-0.022,-0.032,0.16
152,-0.026,-0.034,0.102
153,-0.027,-0.036,0.047
154,-0.028,-0.038,-0.003
155,-0.035,-0.04,-0.051
156,-0.04,-0.042,-0.089
157,-0.047,-0.043,-0.12
158,-0.05,-0.045,-0.144
159,-0.055,-0.046,-0.162
160,-0.056,-0.046,-0.173
161,-0.06,-0.047,-0.182
162,-0.06,-0.046,-0.186
163,-0.06,-0.045,-0.185
164,-0.058,-0.043,-0.18
165,-0.056,-0.041,-0.171
166,-0.053,-0.038,-0.157
167,-0.045,-0.036,-0.137
168,-0.034,-0.033,-0.109
169,-0.021,-0.03,-0.072
170,-0.01,-0.027,-0.026
171,0.001,-0.025,0.027
172,0.004,-0.023,0.083
173,-0.0,-0.021,0.139
174,-0.011,-0.02,0.191
175,-0.027,-0.019,0.234
176,-0.021,-0.02,0.272
177,-0.028,-0.021,0.285
178,-0.031,-0.023,0.273
179,-0.037,-0.027,0.238
180,-0.034,-0.031,0.193
181,-0.022,-0.036,0.142
182,-0.036,-0.042,0.077
183,-0.041,-0.047,0.018
184,-0.049,-0.053,-0.036
185,-0.052,-0.058,-0.08
186,-0.062,-0.063,-0.117
187,-0.07,-0.067,-0.146
188,-0.074,-0.07,-0.166
189,-0.078,-0.073,-0.181
190,-0.083,-0.075,-0.192
191,-0.084,-0.075,-0.198
192,-0.082,-0.074,-0.2
193,-0.082,-0.073,-0.198
194,-0.082,-0.07,-0.192
195,-0.077,-0.066,-0.181
196,-0.073,-0.063,-0.166
197,-0.066,-0.059,-0.144
198,-0.059,-0.055,-0.115
199,-0.049,-0.051,-0.075
200,-0.044,-0.047,-0.029
201,-0.035,-0.042,0.028
202,-0.03,-0.038,0.089
203,-0.018,-0.035,0.155
204,-0.015,-0.032,0.211
205,-0.027,-0.029,0.251
206,-0.023,-0.028,0.283
207,-0.021,-0.029,0.287
208,-0.023,-0.03,0.264
209,-0.026,-0.031,0.224
210,-0.031,-0.034,0.173
211,-0.034,-0.037,0.116
212,-0.031,-0.04,0.06
213,-0.036,-0.043,0.004
214,-0.042,-0.047,-0.046
215,-0.052,-0.05,-0.088
216,-0.059,-0.053,-0.121
217,-0.065,-0.056,-0.147
218,-0.07,-0.058,-0.165
219,-0.072,-0.06,-0.178
220,-0.074,-0.061,-0.187
221,-0.076,-0.062,-0.192
222,-0.075,-0.062,-0.192
223,-0.071,-0.061,-0.187
224,-0.068,-0.059,-0.179
225,-0.063,-0.057,-0.167
226,-0.054,-0.054,-0.148
227,-0.043,-0.051,-0.122
228,-0.03,-0.047,-0.088
229,-0.028,-0.043,-0.049
230,-0.024,-0.039,-0.001
231,-0.027,-0.035,0.051
232,-0.029,-0.032,0.106
233,-0.026,-0.029,0.165
234,-0.026,-0.026,0.22
235,-0.023,-0.025,0.263
236,-0.027,-0.023,0.286
237,-0.028,-0.023,0.284
238,-0.029,-0.023,0.256
239,-0.035,-0.025,0.213
240,-0.028,-0.027,0.161
241,-0.031,-0.029,0.098
242,-0.025,-0.032,0.043
243,-0.022,-0.036,-0.01
244,-0.023,-0.04,-0.056
245,-0.03,-0.044,-0.094
246,-0.039,-0.047,-0.125
247,-0.049,-0.05,-0.149
248,-0.055,-0.052,-0.167
249,-0.058,-0.053,-0.18
250,-0.059,-0.052,-0.187
251,-0.061,-0.051,-0.192
252,-0.062,-0.049,-0.193
253,-0.061,-0.046,-0.188
254,-0.055,-0.043,-0.178
255,-0.049,-0.04,-0.164
256,-0.044,-0.036,-0.145
257,-0.038,-0.031,-0.119
258,-0.033,-0.026,-0.085
259,-0.027,-0.022,-0.043
260,-0.023,-0.017,0.007
261,-0.012,-0.013,0.068
262,-0.007,-0.009,0.132
263,0.002,-0.006,0.192
264,0.005,-0.003,0.244
265,0.021,-0.0,0.288
266,0.025,0.001,0.305
267,0.028,0.003,0.285
268,0.016,0.003,0.241
269,0.013,0.002,0.188
270,0.009,-0.0,0.125
271,0.004,-0.003,0.06
272,-0.006,-0.006,-0.002
273,-0.016,-0.009,-0.054
274,-0.019,-0.011,-0.091
275,-0.025,-0.014,-0.119
276,-0.03,-0.016,-0.139
277,-0.031,-0.017,-0.152
278,-0.03,-0.018,-0.16
279,-0.03,-0.019,-0.164
280,-0.03,-0.018,-0.166
281,-0.026,-0.017,-0.164
282,-0.022,-0.015,-0.159
283,-0.017,-0.012,-0.15
284,-0.012,-0.009,-0.139
285,-0.006,-0.004,-0.124
286,0.0,0.0,-0.104
287,0.005,0.005,-0.077
288,0.012,0.01,-0.04
289,0.018,0.015,0.004
290,0.027,0.019,0.058
291,0.028,0.022,0.113
292,0.036,0.024,0.177
293,0.043,0.025,0.238
294,0.046,0.025,0.286
295,0.031,0.024,0.308
296,0.017,0.023,0.3
297,0.022,0.02,0.266
298,0.024,0.017,0.216
299,0.017,0.014,0.149
300,0.009,0.01,0.078
301,0.004,0.004,0.014
302,0.003,-0.002,-0.04
303,-0.009,-0.008,-0.088
304,-0.017,-0.013,-0.123
305,-0.027,-0.018,-0.149
306,-0.03,-0.022,-0.166
307,-0.034,-0.025,-0.18
308,-0.034,-0.027,-0.189
309,-0.032,-0.027,-0.194
310,-0.031,-0.027,-0.197
311,-0.031,-0.025,-0.197
312,-0.03,-0.022,-0.194
313,-0.025,-0.019,-0.186
314,-0.016,-0.015,-0.175
315,-0.013,-0.01,-0.16
316,-0.007,-0.005,-0.137
317,-0.004,0.001,-0.107
318,0.001,0.006,-0.068
319,0.0,0.01,-0.021
320,0.009,0.014,0.042
321,0.014,0.017,0.11
322,0.022,0.021,0.176
323,0.035,0.024,0.239
324,0.061,0.026,0.293
325,0.073,0.027,0.317
326,0.058,0.027,0.281
327,0.044,0.027,0.224
328,0.021,0.026,0.156
329,0.02,0.024,0.086
330,0.011,0.021,0.014
331,0.005,0.019,-0.049
332,0.003,0.016,-0.096
333,0.004,0.014,-0.128
334,0.004,0.012,-0.152
335,0.002,0.011,-0.168
336,0.004,0.01,-0.176
337,0.004,0.01,-0.182
338,0.006,0.011,-0.184
339,0.007,0.013,-0.185
340,0.012,0.016,-0.182
341,0.018,0.02,-0.176
342,0.023,0.025,-0.169
343,0.027,0.031,-0.159
344,0.033,0.038,-0.145
345,0.041,0.046,-0.125
346,0.046,0.053,-0.099
347,0.055,0.061,-0.062
348,0.063,0.068,-0.015
349,0.068,0.075,0.041
350,0.071,0.079,0.104
351,0.08,0.081,0.175
352,0.106,0.081,0.252
353,0.102,0.08,0.304
354,0.096,0.078,0.334
355,0.086,0.075,0.324
356,0.085,0.071,0.282
357,0.088,0.065,0.221
358,0.072,0.059,0.138
359,0.061,0.053,0.058
360,0.052,0.044,-0.011
361,0.04,0.033,-0.071
362,0.019,0.022,-0.122
363,0.001,0.011,-0.161
364,-0.014,0.0,-0.188
365,-0.026,-0.01,-0.207
366,-0.035,-0.018,-0.219
367,-0.038,-0.025,-0.226
368,-0.039,-0.031,-0.23
369,-0.042,-0.034,-0.232
370,-0.045,-0.037,-0.232
371,-0.044,-0.037,-0.228
372,-0.041,-0.036,-0.221
373,-0.036,-0.033,-0.21
374,-0.031,-0.029,-0.195
375,-0.028,-0.024,-0.173
376,-0.023,-0.016,-0.142
377,-0.021,-0.008,-0.104
378,-0.018,0.001,-0.052
379,-0.006,0.009,0.017
380,0.007,0.018,0.093
381,0.01,0.026,0.163
382,0.033,0.034,0.233
383,0.061,0.04,0.294
384,0.102,0.046,0.333
385,0.085,0.051,0.299
386,0.067,0.054,0.238
387,0.053,0.057,0.171
388,0.051,0.058,0.102
389,0.047,0.058,0.037
390,0.038,0.057,-0.022
391,0.041,0.055,-0.063
392,0.044,0.053,-0.091
393,0.045,0.051,-0.11
394,0.048,0.05,-0.121
395,0.052,0.049,-0.126
396,0.056,0.05,-0.127
397,0.059,0.053,-0.127
398,0.066,0.06,-0.123
399,0.073,0.071,-0.116
400,0.082,0.087,-0.107
