lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.793,0.804,0.887
2,0.664,0.664,0.746
3,0.517,0.545,0.587
4,0.422,0.444,0.441
5,0.355,0.359,0.313
6,0.286,0.289,0.197
7,0.23,0.232,0.106
8,0.186,0.187,0.036
9,0.158,0.152,-0.014
10,0.137,0.126,-0.051
11,0.12,0.107,-0.077
12,0.108,0.095,-0.095
13,0.104,0.088,-0.107
14,0.101,0.085,-0.115
15,0.102,0.086,-0.119
16,0.103,0.089,-0.12
17,0.099,0.095,-0.12
18,0.096,0.101,-0.115
19,0.094,0.108,-0.107
20,0.093,0.115,-0.092
21,0.096,0.121,-0.067
22,0.1,0.127,-0.028
23,0.104,0.132,0.024
24,0.123,0.136,0.096
25,0.128,0.138,0.179
26,0.147,0.136,0.28
27,0.148,0.133,0.384
28,0.13,0.129,0.465
29,0.13,0.124,0.527
30,0.138,0.118,0.52
31,0.129,0.11,0.447
32,0.153,0.101,0.359
33,0.115,0.09,0.241
34,0.094,0.078,0.135
35,0.062,0.062,0.04
36,0.04,0.046,-0.039
37,0.026,0.031,-0.1
38,0.008,0.017,-0.15
39,-0.009,0.004,-0.185
40,-0.02,-0.007,-0.209
41,-0.029,-0.015,-0.225
42,-0.034,-0.022,-0.236
43,-0.036,-0.026,-0.241
44,-0.039,-0.027,-0.245
45,-0.039,-0.026,-0.244
46,-0.037,-0.022,-0.239
47,-0.032,-0.016,-0.232
48,-0.029,-0.008,-0.22
49,-0.026,0.002,-0.203
50,-0.022,0.013,-0.178
51,-0.013,0.024,-0.14
52,-0.0,0.035,-0.088
53,0.025,0.045,-0.014
54,0.049,0.056,0.075
55,0.075,0.065,0.174
56,0.128,0.072,0.285
57,0.142,0.078,0.373
58,0.186,0.08,0.455
59,0.169,0.08,0.476
60,0.119,0.078,0.413
61,0.095,0.075,0.327
62,0.073,0.069,0.229
63,0.055,0.063,0.133
64,0.045,0.054,0.047
65,0.02,0.046,-0.034
66,0.004,0.037,-0.097
67,-0.008,0.027,-0.145
68,-0.017,0.017,-0.181
69,-0.023,0.007,-0.207
70,-0.032,-0.003,-0.225
71,-0.037,-0.012,-0.236
72,-0.038,-0.02,-0.243
73,-0.039,-0.026,-0.247
74,-0.035,-0.031,-0.246
75,-0.03,-0.034,-0.242
76,-0.027,-0.034,-0.234
77,-0.023,-0.032,-0.223
78,-0.016,-0.027,-0.208
79,-0.01,-0.021,-0.187
80,0.001,-0.014,-0.156
81,0.004,-0.005,-0.117
82,0.006,0.002,-0.068
83,0.012,0.009,-0.005
84,0.012,0.013,0.066
85,0.022,0.016,0.152
86,0.024,0.019,0.234
87,0.014,0.02,0.301
88,0.019,0.021,0.352
89,0.007,0.021,0.344
90,0.03,0.019,0.302
91,0.035,0.016,0.234
92,0.021,0.013,0.148
93,0.013,0.008,0.07
94,0.007,0.002,-0.001
95,0.005,-0.004,-0.059
96,-0.002,-0.01,-0.11
97,-0.014,-0.016,-0.152
98,-0.023,-0.021,-0.182
99,-0.03,-0.026,-0.204
100,-0.036,-0.03,-0.219
101,-0.04,-0.034,-0.229
102,-0.044,-0.037,-0.235
103,-0.047,-0.039,-0.239
104,-0.05,-0.04,-0.239
105,-0.053,-0.041,-0.236
106,-0.054,-0.041,-0.228
107,-0.052,-0.04,-0.215
108,-0.049,-0.038,-0.196
109,-0.046,-0.036,-0.169
110,-0.04,-0.033,-0.133
111,-0.037,-0.031,-0.087
112,-0.026,-0.028,-0.025
113,-0.022,-0.025,0.046
114,-0.008,-0.022,0.124
115,-0.002,-0.018,0.202
116,-0.001,-0.016,0.268
117,0.019,-0.015,0.329
118,0.001,-0.014,0.344
119,-0.01,-0.013,0.317
120,-0.005,-0.014,0.264
121,-0.023,-0.015,0.19
122,-0.021,-0.017,0.118
123,-0.018,-0.019,0.048
124,-0.026,-0.022,-0.017
125,-0.032,-0.026,-0.07
126,-0.034,-0.03,-0.111
127,-0.037,-0.034,-0.144
128,-0.04,-0.038,-0.169
129,-0.045,-0.042,-0.187
130,-0.048,-0.045,-0.2
131,-0.052,-0.048,-0.208
132,-0.054,-0.049,-0.214
133,-0.052,-0.05,-0.215
134,-0.051,-0.05,-0.213
135,-0.052,-0.049,-0.208
136,-0.052,-0.048,-0.199
137,-0.052,-0.045,-0.184
138,-0.047,-0.042,-0.162
139,-0.042,-0.038,-0.131
140,-0.037,-0.034,-0.091
141,-0.033,-0.031,-0.04
142,-0.029,-0.027,0.022
143,-0.032,-0.024,0.091
144,-0.021,-0.022,0.173
145,-0.031,-0.02,0.245
146,-0.017,-0.019,0.315
147,-0.005,-0.018,0.361
148,-0.005,-0.019,0.363
149,0.011,-0.02,0.334
150,-0.003,-0.022,0.27
151,-0.022,-0.025,0.19
152,-0.029,-0.03,0.114
153,-0.031,-0.035,0.044
154,-0.032,-0.04,-0.019
155,-0.036,-0.045,-0.074
156,-0.047,-0.049,-0.12
157,-0.054,-0.052,-0.154
158,-0.058,-0.055,-0.18
159,-0.066,-0.058,-0.2
160,-0.069,-0.06,-0.213
161,-0.075,-0.062,-0.223
162,-0.078,-0.062,-0.228
163,-0.08,-0.062,-0.229
164,-0.081,-0.061,-0.227
165,-0.077,-0.06,-0.219
166,-0.074,-0.057,-0.206
167,-0.066,-0.055,-0.186
168,-0.058,-0.052,-0.16
169,-0.052,-0.048,-0.125
170,-0.04,-0.045,-0.078
171,-0.029,-0.041,-0.021
172,-0.023,-0.038,0.045
173,-0.012,-0.035,0.118
174,-0.009,-0.033,0.193
175,-0.006,-0.033,0.265
176,0.005,-0.033,0.33
177,-0.02,-0.034,0.353
178,-0.039,-0.035,0.337
179,-0.05,-0.037,0.291
180,-0.051,-0.04,0.229
181,-0.043,-0.044,0.16
182,-0.048,-0.047,0.085
183,-0.057,-0.051,0.014
184,-0.06,-0.054,-0.046
185,-0.064,-0.058,-0.097
186,-0.069,-0.062,-0.138
187,-0.074,-0.065,-0.169
188,-0.078,-0.067,-0.192
189,-0.078,-0.069,-0.206
190,-0.077,-0.07,-0.215
191,-0.075,-0.07,-0.22
192,-0.071,-0.068,-0.221
193,-0.07,-0.066,-0.218
194,-0.065,-0.063,-0.212
195,-0.061,-0.059,-0.202
196,-0.054,-0.055,-0.186
197,-0.046,-0.05,-0.163
198,-0.039,-0.045,-0.133
199,-0.034,-0.04,-0.093
200,-0.03,-0.036,-0.043
201,-0.029,-0.032,0.016
202,-0.026,-0.03,0.086
203,-0.02,-0.028,0.163
204,-0.027,-0.027,0.233
205,-0.027,-0.026,0.297
206,-0.031,-0.027,0.339
207,-0.033,-0.028,0.348
208,-0.018,-0.031,0.327
209,-0.023,-0.033,0.273
210,-0.028,-0.037,0.208
211,-0.031,-0.04,0.139
212,-0.035,-0.044,0.07
213,-0.039,-0.047,0.004
214,-0.046,-0.049,-0.057
215,-0.055,-0.051,-0.107
216,-0.058,-0.053,-0.144
217,-0.062,-0.055,-0.172
218,-0.066,-0.056,-0.194
219,-0.07,-0.056,-0.208
220,-0.072,-0.056,-0.217
221,-0.07,-0.054,-0.22
222,-0.066,-0.052,-0.219
223,-0.06,-0.049,-0.215
224,-0.051,-0.044,-0.206
225,-0.044,-0.04,-0.194
226,-0.034,-0.034,-0.176
227,-0.023,-0.029,-0.15
228,-0.012,-0.023,-0.117
229,-0.001,-0.017,-0.075
230,0.003,-0.012,-0.024
231,0.002,-0.007,0.034
232,0.003,-0.002,0.101
233,0.003,0.003,0.174
234,0.005,0.005,0.248
235,0.003,0.007,0.311
236,-0.007,0.008,0.345
237,0.004,0.007,0.352
238,0.005,0.005,0.318
239,0.016,0.002,0.263
240,0.023,-0.001,0.195
241,0.012,-0.005,0.116
242,0.006,-0.008,0.046
243,-0.004,-0.013,-0.017
244,-0.014,-0.017,-0.073
245,-0.024,-0.022,-0.117
246,-0.037,-0.026,-0.153
247,-0.045,-0.029,-0.179
248,-0.048,-0.032,-0.195
249,-0.049,-0.034,-0.206
250,-0.048,-0.036,-0.211
251,-0.047,-0.036,-0.213
252,-0.047,-0.036,-0.212
253,-0.045,-0.035,-0.206
254,-0.04,-0.033,-0.196
255,-0.036,-0.031,-0.184
256,-0.028,-0.029,-0.164
257,-0.022,-0.026,-0.137
258,-0.013,-0.023,-0.102
259,-0.011,-0.02,-0.061
260,-0.006,-0.017,-0.01
261,0.0,-0.014,0.055
262,-0.006,-0.011,0.122
263,-0.014,-0.008,0.191
264,-0.007,-0.006,0.258
265,-0.011,-0.005,0.31
266,-0.002,-0.006,0.34
267,0.016,-0.007,0.334
268,-0.006,-0.008,0.282
269,-0.003,-0.01,0.224
270,-0.005,-0.013,0.153
271,-0.013,-0.017,0.078
272,-0.017,-0.02,0.009
273,-0.027,-0.023,-0.053
274,-0.03,-0.026,-0.101
275,-0.036,-0.029,-0.137
276,-0.04,-0.033,-0.164
277,-0.043,-0.036,-0.184
278,-0.044,-0.039,-0.197
279,-0.043,-0.04,-0.205
280,-0.041,-0.04,-0.208
281,-0.04,-0.038,-0.208
282,-0.037,-0.036,-0.206
283,-0.036,-0.032,-0.201
284,-0.032,-0.028,-0.192
285,-0.027,-0.022,-0.178
286,-0.02,-0.017,-0.157
287,-0.015,-0.011,-0.129
288,-0.006,-0.005,-0.089
289,-0.006,0.002,-0.043
290,-0.001,0.008,0.014
291,0.003,0.014,0.08
292,0.007,0.019,0.154
293,0.027,0.023,0.239
294,0.032,0.025,0.311
295,0.023,0.027,0.359
296,0.038,0.027,0.373
297,0.042,0.026,0.331
298,0.061,0.024,0.271
299,0.065,0.022,0.19
300,0.047,0.02,0.101
301,0.034,0.017,0.024
302,0.013,0.011,-0.046
303,-0.0,0.006,-0.101
304,-0.01,-0.001,-0.144
305,-0.023,-0.007,-0.178
306,-0.028,-0.013,-0.2
307,-0.033,-0.017,-0.216
308,-0.035,-0.021,-0.227
309,-0.036,-0.024,-0.234
310,-0.037,-0.025,-0.237
311,-0.037,-0.025,-0.238
312,-0.036,-0.024,-0.235
313,-0.033,-0.022,-0.229
314,-0.026,-0.019,-0.218
315,-0.02,-0.014,-0.201
316,-0.009,-0.009,-0.176
317,-0.005,-0.003,-0.144
318,0.008,0.004,-0.099
319,0.013,0.011,-0.043
320,0.019,0.017,0.026
321,0.012,0.024,0.1
322,0.014,0.029,0.182
323,0.033,0.034,0.268
324,0.033,0.037,0.339
325,0.079,0.039,0.398
326,0.097,0.039,0.38
327,0.061,0.038,0.301
328,0.068,0.035,0.222
329,0.038,0.031,0.126
330,0.03,0.025,0.042
331,0.016,0.019,-0.033
332,0.005,0.014,-0.094
333,-0.004,0.008,-0.139
334,-0.012,0.001,-0.173
335,-0.019,-0.005,-0.197
336,-0.022,-0.012,-0.213
337,-0.028,-0.017,-0.226
338,-0.031,-0.022,-0.234
339,-0.035,-0.025,-0.24
340,-0.036,-0.027,-0.243
341,-0.034,-0.028,-0.243
342,-0.034,-0.027,-0.24
343,-0.033,-0.026,-0.233
344,-0.029,-0.023,-0.222
345,-0.026,-0.02,-0.204
346,-0.024,-0.016,-0.177
347,-0.018,-0.011,-0.137
348,-0.014,-0.005,-0.086
349,-0.007,0.001,-0.02
350,0.013,0.007,0.062
351,0.02,0.011,0.15
352,0.058,0.014,0.254
353,0.035,0.016,0.327
354,0.028,0.018,0.381
355,0.014,0.018,0.377
356,0.014,0.018,0.318
357,0.036,0.017,0.244
358,0.035,0.015,0.147
359,0.027,0.014,0.054
360,0.015,0.01,-0.025
361,0.0,0.004,-0.09
362,-0.008,-0.003,-0.138
363,-0.016,-0.009,-0.173
364,-0.024,-0.014,-0.195
365,-0.026,-0.018,-0.206
366,-0.027,-0.021,-0.212
367,-0.026,-0.022,-0.213
368,-0.023,-0.022,-0.212
369,-0.024,-0.021,-0.211
370,-0.025,-0.019,-0.208
371,-0.023,-0.015,-0.202
372,-0.021,-0.01,-0.194
373,-0.014,-0.003,-0.183
374,-0.008,0.004,-0.166
375,-0.004,0.012,-0.144
376,0.002,0.022,-0.112
377,0.009,0.031,-0.067
378,0.021,0.04,-0.007
379,0.035,0.048,0.07
380,0.031,0.055,0.15
381,0.058,0.061,0.246
382,0.073,0.065,0.335
383,0.102,0.068,0.417
384,0.156,0.069,0.471
385,0.112,0.068,0.419
386,0.08,0.066,0.334
387,0.049,0.061,0.236
388,0.03,0.055,0.138
389,0.028,0.047,0.057
390,0.022,0.037,-0.015
391,0.014,0.026,-0.07
392,0.003,0.015,-0.112
393,-0.005,0.003,-0.142
394,-0.011,-0.009,-0.161
395,-0.019,-0.021,-0.174
396,-0.027,-0.03,-0.181
397,-0.033,-0.037,-0.184
398,-0.034,-0.04,-0.185
399,-0.035,-0.039,-0.183
400,-0.034,-0.032,-0.178
