gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2541,0.1489280126988888,21.0186729431152,92.1634826660156,3670176,1436,2056,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56617674534944,27.836850107982876,24.419674222806357,8.630150065667467e-08,12.0,27.81,1.184412938166907,27.25,0.0919,0.1487,0.2328,0.8169,0.1217,0.1217,7
102845,npp,725,1900,0.08994992077350619,21.0132274627686,92.1689605712891,3670176,725,1472,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.39247000088511,7.749520520556002,6.856365868622728,4.7864742007028336e-14,9.0,-7.77,1.0,-8.53,0.0712,0.1577,0.2242,0.7703,0.0537,0.0693,7
102964,npp,3050,1255,0.34456110000610396,21.0136127471924,92.166145324707,3670176,3049,936,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.99959373593984,39.5874837337544,34.345098543634265,1.0326769292039006e-19,6.0,-39.61,1.4276677814245327,-40.02,0.0352,0.1688,0.2435,0.7197,0.2446,0.248,7
103211,npp,494,3394,0.249784335494041,21.018928527832,92.1643295288086,3670176,492,2743,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.1985760407471,57.23917884112406,48.11957135962601,3.4958356070028785e-21,16.0,57.24,2.2013981571160284,56.88,0.0813,0.2312,0.3022,0.5254,0.1299,0.1312,7
103330,npp,2880,2755,0.0994172859936953,21.018648147583,92.1691055297852,3670176,2882,2213,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13198568086456,37.276060897500756,32.426743639292944,3.951718469000166e-26,13.0,37.26,1.357151599901897,36.7,0.0686,0.1598,0.2051,0.7602,0.077,0.0756,7
103566,npp,1449,1471,0.245337389409542,21.0189094543457,92.16748046875,3670176,1449,1103,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.84138885907197,30.464134059631384,26.671007140355286,8.773220798182441e-28,7.0,-30.49,1.184412938166907,-31.09,0.0522,0.1213,0.2452,1.0012,0.2262,0.2456,7
103928,npp,1247,2970,0.1647477820515633,21.0138740539551,92.1682739257812,3670176,1245,2393,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.0074581051252,45.16484375308452,38.89209715593306,3.654371035810655e-24,14.0,45.16,1.5732132722552272,44.6,0.1427,0.2207,0.2717,0.5504,0.0859,0.0907,7
104406,npp,296,3811,0.778262853622437,21.015022277832,92.1651000976562,3670176,296,3064,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32905939655133,65.80674224352578,53.86508891554714,7.674645006000378e-15,18.0,65.82,3.0,65.57,0.0429,0.2374,0.4323,0.5116,0.3017,0.3981,7
108091,npp,138,3179,0.25842189788818404,21.0180625915527,92.1702575683594,3670176,138,2534,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00369220607648,51.614197521980515,43.946431510359666,6.472492537497667e-09,15.0,51.61,1.847645286154319,51.41,0.0408,0.16,0.2719,0.7591,0.1747,0.1962,7
108621,npp,1063,1248,0.32979403436183896,21.0137176513672,92.1650848388672,3670176,1063,930,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.28418452385233,39.85267906634873,34.56346177747139,1.7174479822158768e-24,6.0,-39.87,1.4276677814245327,-40.02,0.0352,0.1688,0.2435,0.7197,0.2343,0.2373,7
132566,npp,1445,2313,0.13198787905275822,21.0147018432617,92.1629257202148,3670176,1445,1865,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.72766422100158,15.984205545961132,14.110839840236814,2.2741224286613155e-25,11.0,15.99,1.0442604737599883,16.1,0.0931,0.1486,0.2219,0.8175,0.1056,0.1079,7
134402,npp,1303,2740,0.198801688849926,21.0138721466064,92.1681289672852,3670176,1303,2198,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.00758748315462,36.64469113673787,31.899330545939556,4.8510992961130324e-08,13.0,36.66,1.357151599901897,36.7,0.0686,0.1598,0.2051,0.7602,0.1502,0.1511,7
138772,npp,1915,1667,0.1685412377119064,21.0157356262207,92.1660995483398,3670176,1915,1259,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.0198604203232,20.776693222955277,18.30281375615683,3.9312995207458806e-32,8.0,-20.79,1.0837787002826917,-20.53,0.0641,0.1557,0.2097,0.7799,0.1333,0.1314,7
139562,npp,1004,2521,0.447936236858368,21.0164680480957,92.1663055419922,3670176,1004,2041,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.12807237568305,26.85488968742269,23.573321084300726,8.027130009329651e-20,12.0,26.85,1.1367971201176101,27.25,0.0919,0.1487,0.2328,0.8169,0.3847,0.3659,7
139756,npp,290,1880,0.34968696534633603,21.0181732177734,92.170539855957,3670176,290,1453,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.2612571383314,8.945920138215248,7.912767207814894,2.8024982623810637e-12,9.0,-8.93,1.0,-8.53,0.0712,0.1577,0.2242,0.7703,0.3135,0.2694,7
143444,npp,648,3369,0.28119863569736503,21.0143985748291,92.1637573242188,3670176,648,2718,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.10395396343087,56.63337710969425,47.677266728763776,3.094481528339642e-13,16.0,56.63,2.1127631471468895,56.88,0.0813,0.2312,0.3022,0.5254,0.1451,0.1477,7
143639,npp,3028,2730,0.392957776784897,21.0175113677979,92.1655120849609,3670176,3029,2190,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75199017886685,36.26880218137705,31.580498160034335,1.9647636122245814e-21,13.0,36.26,1.357151599901897,36.7,0.0686,0.1598,0.2051,0.7602,0.2933,0.2987,7
143835,npp,2333,2091,0.12687937472946942,21.0142288208008,92.1657791137695,3670176,2333,1656,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.48711132991674,3.6649808233749477,3.2439743877180764,1.154606547591598e-28,10.0,3.31,1.0,4.01,0.0542,0.1215,0.1658,1.0,0.1269,0.1269,7
144028,npp,1618,1449,0.0973075572401285,21.0178146362305,92.1680679321289,3670176,1619,1087,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.70433780040565,31.5050477762551,27.55457930618145,9.781993808675038e-34,7.0,-31.49,1.2365102219381485,-31.09,0.0522,0.1213,0.2452,1.0012,0.102,0.0974,7
144418,npp,131,164,0.610629707574844,21.0193710327148,92.168586730957,3670176,134,78,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.74823597304356,67.64361493873915,54.950903440136564,6.534559343533252e-32,1.0,-67.63,3.1865100272627664,-67.56,-0.0295,0.083,0.3756,1.4633,0.287,0.8935,7
144431,npp,2136,3579,0.47348365187645,21.018705368042,92.1637878417969,3670176,2136,2904,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.03606391411857,61.389075667422816,51.00268446148587,1.2948719273489462e-32,17.0,61.38,2.5331140255951103,61.59,0.0613,0.2,0.3594,0.6073,0.2294,0.2876,7
144634,npp,1467,2947,0.1453524436801672,21.0185794830322,92.1649017333984,3670176,1467,2376,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49218023151542,44.3837603315194,38.25766249417146,7.963682907330571e-32,14.0,44.38,1.5732132722552272,44.6,0.1427,0.2207,0.2717,0.5504,0.0736,0.08,7
144831,npp,778,2307,0.22561132907867398,21.0138473510742,92.1677093505859,3670176,778,1859,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.75307423821756,15.662149814709203,13.826558511619824,9.442924164759468e-29,11.0,15.66,1.0442604737599883,16.1,0.0931,0.1486,0.2219,0.8175,0.1952,0.1844,7
145028,npp,69,1665,0.2125977873802185,21.0147609710693,92.163688659668,3670176,69,1258,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.59222475416361,20.89142748711279,18.401122989703357,1.6142768210851225e-23,8.0,-20.89,1.0837787002826917,-20.53,0.0641,0.1557,0.2097,0.7799,0.1739,0.1658,7
145227,npp,2396,1018,0.1048883125185966,21.0172061920166,92.165168762207,3670176,2395,748,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.50309105333379,47.90780671196435,41.06258166946994,1.161188892307404e-16,5.0,-47.9,1.646109783506203,-47.64,0.04,0.1049,0.2114,1.158,0.1215,0.1215,7
145421,npp,1648,377,0.275534212589264,21.0159282684326,92.1692504882812,3670176,1653,211,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.75166826239415,63.81681789876345,52.595007956277996,9.584893350299341e-09,2.0,-63.79,2.7445598364131496,-63.725,0.0149,0.1507,0.2955,0.8059,0.1669,0.2221,7
145435,npp,546,3790,-0.02341482043266299,21.0176334381104,92.1699600219727,3670176,549,3051,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.48923990896213,65.45132487918676,53.634745717790445,1.036056204468252e-18,18.0,65.45,3.0,65.57,0.0429,0.2374,0.4323,0.5116,0.0345,-0.012,7
145624,npp,2955,3163,0.050981193780899006,21.0176219940186,92.1692657470703,3670176,2954,2525,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.15821837755122,51.16245065300291,43.593931278394045,3.1302689266898807e-11,15.0,51.15,1.847645286154319,51.41,0.0408,0.16,0.2719,0.7591,0.0625,0.0387,7
148951,npp,2973,2524,0.30475975573062897,21.0155944824219,92.1656112670898,3670176,2973,2043,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88533846470686,27.011484480998774,23.70582335331268,5.615283040259435e-07,12.0,27.0,1.1367971201176101,27.25,0.0919,0.1487,0.2328,0.8169,0.2587,0.2489,7
149155,npp,2267,1883,0.0778463967144489,21.019136428833,92.1664581298828,3670176,2267,1457,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.3858456326925,8.746117527467476,7.735558407722804,1.9147805890471253e-15,9.0,-8.76,1.0,-8.53,0.0712,0.1577,0.2242,0.7703,0.0416,0.06,7
149345,npp,1543,1240,0.003019474446774001,21.013500213623,92.1696472167969,3670176,1543,922,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.97497136078547,40.17445377717396,34.82359982401534,2.6966699360264356e-23,6.0,-40.17,1.4276677814245327,-40.02,0.0352,0.1688,0.2435,0.7197,0.0054,0.0022,7
149538,npp,798,594,-0.014225691556931014,21.0180225372314,92.1641693115234,3670176,796,381,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.1146258446404,59.28415219348703,49.552589136791376,9.734758224242677e-30,3.0,-59.27,2.3545700244418297,-59.22,-0.0142,0.13,0.3039,0.9343,0.0602,-0.0133,7
149734,npp,2073,3378,0.358192250132561,21.0181465148926,92.1697845458984,3670176,2073,2727,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.66602481792404,56.85838008098927,47.83702048760523,8.548405111529528e-32,16.0,56.85,2.1127631471468895,56.88,0.0813,0.2312,0.3022,0.5254,0.1816,0.1882,7
154213,npp,1353,1020,-0.03676721453666701,21.018404006958,92.1640396118164,3670176,1353,751,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.52301841979627,47.80227959973019,40.98257916564789,1.3789579228291494e-09,5.0,-47.83,1.646109783506203,-47.64,0.04,0.1049,0.2114,1.158,0.0354,-0.0426,7
154406,npp,599,377,0.0608851239085197,21.0187282562256,92.1702041625977,3670176,600,212,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.03882846709381,63.75662276617636,52.56195510409184,6.546998496351171e-18,2.0,-63.79,2.7445598364131496,-63.725,0.0149,0.1507,0.2955,0.8059,0.0887,0.0491,7
154419,npp,2567,3791,0.361618667840958,21.0205574035645,92.1641311645508,3670176,2568,3054,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.47999860449217,65.50577689590577,53.67400738652742,8.421453242195468e-08,18.0,65.47,3.0,65.57,0.0429,0.2374,0.4323,0.5116,0.1629,0.185,7
154621,npp,1899,3165,-0.109904155135155,21.0150089263916,92.1667633056641,3670176,1898,2527,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.0349591168477,51.24898409262729,43.665590571413595,1.7674610117331259e-16,15.0,51.21,1.847645286154319,51.41,0.0408,0.16,0.2719,0.7591,-0.0246,-0.0834,7
154819,npp,1209,2523,0.052324451506137806,21.015344619751,92.1687698364258,3670176,1209,2042,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.23251748290498,26.98220975803054,23.683236766532794,1.5791588044834142e-24,12.0,26.95,1.1367971201176101,27.25,0.0919,0.1487,0.2328,0.8169,0.0367,0.0427,7
155011,npp,499,1881,-0.0026460587978359984,21.0200977325439,92.165901184082,3670176,500,1455,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.5744668004104,8.829742170860635,7.8102056477252315,2.98101786597502e-31,9.0,-8.87,1.0,-8.53,0.0712,0.1577,0.2242,0.7703,-0.0389,-0.002,7
155189,npp,2843,1236,-0.024668440222740007,21.0151691436768,92.169303894043,3670176,2842,919,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.56696459604007,40.30798217691883,34.938327052409676,2.0152246227951223e-34,6.0,-40.32,1.4276677814245327,-40.02,0.0352,0.1688,0.2435,0.7197,-0.014,-0.0178,7
155372,npp,2079,589,-0.10160511732101399,21.0145263671875,92.1690673828125,3670176,2084,377,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.3911244457086,59.340173615148316,49.599375964049706,2.6233601502950793e-33,3.0,-59.38,2.3545700244418297,-59.22,-0.0142,0.13,0.3039,0.9343,0.0231,-0.0949,7
155570,npp,278,3375,-0.142408788204193,21.017276763916,92.1698150634766,3670176,279,2724,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.8110069381126,56.81685260736139,47.81433809842299,1.4169623417720325e-32,16.0,56.78,2.1127631471468895,56.88,0.0813,0.2312,0.3022,0.5254,-0.0554,-0.0748,7
155937,npp,1963,2095,0.1051870305091143,21.0158729553223,92.1632232666016,3670176,1963,1660,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.0814031336558,3.6351854958223684,3.2178451049362513,1.044498925029085e-26,10.0,3.54,1.0,4.01,0.0542,0.1215,0.1658,1.0,0.1052,0.1052,7
156115,npp,1240,1451,0.0018507465720180027,21.0182952880859,92.1641006469727,3670176,1240,1089,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.57497077105334,31.368833549741733,27.441366912009688,6.396442925759163e-21,7.0,-31.4,1.2365102219381485,-31.09,0.0522,0.1213,0.2452,1.0012,0.0248,0.0019,7
156491,npp,1740,3581,0.12663697672542185,21.0174083709717,92.1633911132812,3670176,1739,2906,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.98921236842182,61.46050362642022,51.057966942063196,2.0956029394474924e-16,17.0,61.43,2.5331140255951103,61.59,0.0613,0.2,0.3594,0.6073,0.0925,0.0769,7
156672,npp,1047,2949,0.0444643124938011,21.0162010192871,92.1642532348633,3670176,1047,2378,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.98928612812274,44.4867013716583,38.34540343766395,3.165104791876106e-09,14.0,44.45,1.5732132722552272,44.6,0.1427,0.2207,0.2717,0.5504,0.0095,0.0245,7
168895,npp,313,156,-0.15392461419105502,21.0175952911377,92.1697311401367,3670176,313,74,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.41702431643706,67.72525656723579,55.008936678911624,0.0001294109559092811,1.0,-67.76,3.3166247903554,-67.56,-0.0295,0.083,0.3756,1.4633,0.05,-0.2252,7
169083,npp,1638,2944,0.1653997674584389,21.0188217163086,92.1689300537109,3670176,1639,2373,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.00512718491115,44.3153447756432,38.207869995199275,0.00031987489772593666,14.0,44.28,1.5732132722552272,44.6,0.1427,0.2207,0.2717,0.5504,0.0863,0.091,7
169440,npp,220,1659,0.0627818517386913,21.0135059356689,92.1680679321289,3670176,219,1252,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.64417952237763,21.17407590191481,18.649624507679857,2.7733553483293824e-19,8.0,-21.21,1.0837787002826917,-20.53,0.0641,0.1557,0.2097,0.7799,0.0357,0.049,7
169619,npp,2553,1010,0.037062063813209506,21.0177459716797,92.1650543212891,3670176,2553,743,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.69184634619056,48.11675837095671,41.23302234900982,2.067218652066649e-26,5.0,-48.16,1.646109783506203,-47.64,0.04,0.1049,0.2114,1.158,0.0803,0.0429,7
169799,npp,1796,366,0.21046281605958939,21.0151481628418,92.1642303466797,3670176,1798,203,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.22002776351282,63.96630552417081,52.700824522299115,9.377094406554349e-32,2.0,-64.01,2.7445598364131496,-63.725,0.0149,0.1507,0.2955,0.8059,0.1432,0.1696,7
169813,npp,693,3782,0.0875617526471615,21.0174522399902,92.1658630371094,3670176,695,3047,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.665359922262,65.3546168270931,53.58485612259257,5.0808450972279716e-26,18.0,65.31,3.0,65.57,0.0429,0.2374,0.4323,0.5116,0.0715,0.0448,7
169993,npp,21,3155,0.1118206651881337,21.0139465332031,92.1637496948242,3670176,22,2520,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.51749746990535,50.968562782537454,43.4532476084975,2.2098705438555582e-32,15.0,50.93,1.847645286154319,51.41,0.0408,0.16,0.2719,0.7591,0.0954,0.0849,7
170167,npp,2383,2512,0.034193366765975994,21.0138721466064,92.1667251586914,3670176,2382,2033,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67424156291922,26.444242356342734,23.22077699125353,3.1452110428723286e-33,12.0,26.41,1.1367971201176101,27.25,0.0919,0.1487,0.2328,0.8169,0.0207,0.0279,7
170350,npp,1670,1870,-0.03831923007965099,21.013801574707,92.165901184082,3670176,1670,1444,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.60362181466796,9.464505246930237,8.370991351529947,1.8086041847758552e-32,9.0,-9.51,1.0,-8.53,0.0712,0.1577,0.2242,0.7703,-0.0745,-0.0295,7
170531,npp,937,1224,-0.03938692808151201,21.0171337127686,92.1669464111328,3670176,937,909,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.74364754494943,40.757098520746666,35.30923583042236,8.515379126876488e-30,6.0,-40.77,1.4276677814245327,-40.02,0.0352,0.1688,0.2435,0.7197,-0.0243,-0.0283,7
170716,npp,188,577,0.125,21.0145511627197,92.1640243530273,3670176,186,366,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.61436434006869,59.613657554995015,49.79148276074394,3.152641494145602e-25,3.0,-59.65,2.3545700244418297,-59.22,-0.0142,0.13,0.3039,0.9343,0.1193,0.1168,7
170727,npp,2123,3987,0.2630515396595,21.0159397125244,92.1688003540039,3670176,2122,3161,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.9051887144269,68.79658326540047,55.635101717868885,1.0725071111449625e-29,19.0,68.76,3.5496478698597698,69.03,0.0966,0.2631,0.445,0.4617,0.1215,0.1215,7
170910,npp,1476,3365,0.017299577593803003,21.0151348114014,92.1664581298828,3670176,1478,2714,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.42613482041297,56.55479945952208,47.6268779200514,4.066556989263547e-26,16.0,56.53,2.1127631471468895,56.88,0.0813,0.2312,0.3022,0.5254,0.0202,0.0091,7
171092,npp,806,2726,-0.0008724629879000023,21.0164585113525,92.1697082519531,3670176,806,2187,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.12950727842872,36.11079515974666,31.450777706133177,6.899559043485038e-21,13.0,36.09,1.2937979144666532,36.7,0.0686,0.1598,0.2051,0.7602,-0.0027,-0.0007,7
171271,npp,117,2087,0.0455352067947388,21.0134773254395,92.1655197143555,3670176,117,1652,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-76.53253030525481,3.127354739150928,2.7683523818742226,2.03579112407447e-14,10.0,3.08,1.0,4.01,0.0542,0.1215,0.1658,1.0,0.0455,0.0455,7
171453,npp,2464,1443,0.0064082518219950035,21.0150203704834,92.1668090820312,3670176,2466,1084,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.17547118635589,31.781585692345843,27.79360284910116,2.6967392554374963e-07,7.0,-31.76,1.2365102219381485,-31.09,0.0522,0.1213,0.2452,1.0012,0.0285,0.0064,7
174421,npp,227,1453,0.0846676006913185,21.0199642181396,92.1660690307617,3670176,228,1090,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.53888671831525,31.299226523469855,27.380905587883518,4.76368470593071e-06,7.0,-31.31,1.2365102219381485,-31.09,0.0522,0.1213,0.2452,1.0012,0.0918,0.0848,7
174611,npp,2570,803,0.328288823366165,21.0200061798096,92.1674575805664,3670176,2570,590,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.8467024927351,54.07577543137727,45.79670370797049,2.380018580233401e-14,4.0,-54.1,1.9513309067639726,-53.99,-0.0104,0.0813,0.2495,1.4931,0.248,0.4902,7
174800,npp,1822,165,0.236164636909962,21.0183906555176,92.1658477783203,3670176,1819,79,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.1841560753051,67.59053775429615,54.923584179474155,6.335419068370458e-22,1.0,-67.61,3.1865100272627664,-67.56,-0.0295,0.083,0.3756,1.4633,0.1695,0.3456,7
174813,npp,755,3584,0.0607407763600349,21.0136680603027,92.1674880981445,3670176,757,2908,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.31315963751165,61.52840689223147,51.099575101760706,1.2732813234944396e-12,17.0,61.49,2.5331140255951103,61.59,0.0613,0.2,0.3594,0.6073,0.0665,0.0369,7
175010,npp,91,2952,0.2028575018048286,21.0138130187988,92.1648330688477,3670176,90,2380,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.66194331169572,44.59314416113926,38.42831256734377,2.3104586944383767e-20,14.0,44.55,1.5732132722552272,44.6,0.1427,0.2207,0.2717,0.5504,0.1101,0.1117,7
175388,npp,1759,1670,0.1721548214554787,21.0163040161133,92.1684265136719,3670176,1759,1262,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.38551268732216,20.62513687052086,18.16974159030168,4.4002205395724024e-32,8.0,-20.63,1.0837787002826917,-20.53,0.0641,0.1557,0.2097,0.7799,0.1366,0.1343,7
175772,npp,295,380,0.1911718770861626,21.0145359039307,92.1641235351562,3670176,296,213,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.13414531241591,63.70400985541565,52.5251376395754,5.132358775458632e-32,2.0,-63.73,2.7445598364131496,-63.725,0.0149,0.1507,0.2955,0.8059,0.1362,0.1541,7
175784,npp,2263,3793,0.009840108454227003,21.0150299072266,92.1652908325195,3670176,2264,3053,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.54392525610292,65.55816765885399,53.70411554214307,3.3082490399387462e-31,18.0,65.51,3.0,65.57,0.0429,0.2374,0.4323,0.5116,0.0456,0.005,7
