gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1263,0.919423401355743,21.1298084259033,92.2436828613281,3670144,2455,942,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.54964440438253,39.285340647132244,34.093225607561145,0.005466740292833439,6.0,-39.3,1.4276677814245327,-39.83,0.147,0.2945,1.759,1.1171,0.7667,1.0271,0.9190354329608761,7
101111,npp,563,4024,1.49526619911194,21.1318244934082,92.2417984008789,3670144,566,3179,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.92774013442946,69.3132602443655,55.920864894089135,0.0013545588858698927,19.0,69.32,3.5496478698597698,69.09,0.2211,0.5452,2.3169,0.6034,0.5966,0.9022,0.8754235643748391,7
101234,npp,2974,3399,2.01582837104797,21.1276435852051,92.2396850585938,3670144,2972,2748,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.29275152620183,57.36220720803108,48.20512761483573,0.017845298109669585,16.0,57.36,2.2013981571160284,57.01,0.2831,0.5309,1.5622,0.6196,1.0035,1.249,0.8962405289796538,7
101357,npp,2274,2761,2.40524959564209,21.1306076049805,92.238410949707,3670144,2275,2218,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.66232729458164,37.51620857545565,32.625479439984645,0.05346122542705265,13.0,37.5,1.357151599901897,36.98,0.159,0.2643,1.8056,1.2447,1.9065,2.9938,1.9369976150889994,7
101482,npp,1570,2122,3.24292039871216,21.1307926177979,92.2403869628906,3670144,1570,1685,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.19190373040534,5.118663423163429,4.530320574299606,0.11312308652361025,10.0,5.1,1.0,4.29,0.1477,0.329,1.129,1.0,3.2429,3.2429,1.0067232817957397,7
101605,npp,847,1478,6.28144073486328,21.1282005310059,92.241455078125,3670144,846,1108,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.62128177101924,30.15630381675248,26.4068428709873,0.20623364300234465,7.0,-30.16,1.184412938166907,-30.82,0.1505,0.3164,1.4118,1.0397,5.3652,6.5308,2.4540471004401123,7
102352,npp,1571,1046,0.40959095954895,21.1270141601562,92.242073059082,3670144,1572,768,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.67630995271483,46.99344279157904,40.34652944224571,0.003756912287263334,5.0,-46.99,1.646109783506203,-47.44,0.1401,0.3787,2.511,0.8688,0.3478,0.3558,0.28153470148942267,7
102724,npp,1418,2548,0.31881554424762704,21.1270980834961,92.2432174682617,3670176,1418,2061,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.54837816125297,28.159245568951945,24.696835127139007,9.170194238925775e-08,12.0,28.14,1.184412938166907,27.505,0.1466,0.3237,1.8657,1.0162,0.3248,0.324,0.324,7
103092,npp,1139,4025,0.73346608877182,21.1283206939697,92.2395553588867,3670176,1142,3180,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76467566816622,69.31948209867029,55.928997973517994,1.3968792487344059e-15,19.0,69.33,3.5496478698597698,69.09,0.2211,0.5452,2.3169,0.6034,0.382,0.4426,0.4426,7
103211,npp,475,3400,0.33749403059482597,21.1309299468994,92.2433853149414,3670176,474,2748,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.19897507478116,57.376428896865114,48.21815435007079,3.8825092286031584e-21,16.0,57.38,2.2013981571160284,57.01,0.2831,0.5309,1.5622,0.6196,0.2411,0.2091,0.2091,7
104522,npp,2676,3189,0.300783753395081,21.1281795501709,92.2441940307617,3670176,2677,2541,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.10723206542175,51.890751452576566,44.15892357811326,6.149106613985158e-09,15.0,51.9,1.847645286154319,51.52,0.1712,0.4224,2.0718,0.7788,0.2631,0.2342,0.2342,7
105916,npp,518,1260,1.85316944122314,21.1315631866455,92.2430877685547,3670144,519,940,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.08561374799413,39.40182585882219,34.191989183905896,0.045289548218051034,6.0,-39.42,1.4276677814245327,-39.83,0.147,0.2945,1.759,1.1171,1.4207,2.0702,1.1749324077207042,7
106467,npp,342,2758,3.00481986999512,21.1286659240723,92.2381286621094,3670144,342,2215,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.27961758112029,37.388367378289736,32.520479916022566,0.13405439051709464,13.0,37.38,1.357151599901897,36.98,0.159,0.2643,1.8056,1.2447,2.3483,3.7401,1.0901607501120179,7
106642,npp,2690,2119,2.22855162620544,21.1278953552246,92.2424163818359,3670144,2690,1682,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.23387861906502,4.940091093121218,4.372471981342249,0.09399465973820696,10.0,4.93,1.0,4.29,0.1477,0.329,1.129,1.0,2.2286,2.2286,0.37054718159285116,7
107217,npp,1769,2972,1.020760297775269,21.1320133209229,92.2421417236328,3670144,1769,2395,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.54099876123077,45.2334187801829,38.94727676792295,0.015894025439620013,14.0,45.23,1.5732132722552272,44.85,0.1981,0.4362,1.8402,0.7541,0.7005,0.7697,0.45551258928780675,7
107388,npp,1067,2330,0.317462041974068,21.130521774292,92.239990234375,3670144,1067,1880,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.88576234125836,16.952106750930525,14.960069689009906,0.005890076981768833,11.0,16.92,1.0442604737599883,16.43,0.183,0.3021,1.462,1.0888,0.3436,0.3457,0.22926706469184543,7
108091,npp,120,3184,0.23276087641716,21.125804901123,92.2412490844727,3670176,120,2538,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.96833551728795,51.757138041084865,44.055665439442336,7.1478053177812785e-09,15.0,51.75,1.847645286154319,51.52,0.1712,0.4224,2.0718,0.7788,0.2263,0.1813,0.1813,7
108974,npp,1552,3391,0.35417146980762504,21.1312446594238,92.2385482788086,3670176,1556,2741,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.32176885647726,57.181350648569115,48.07803365222876,1.4328444628837252e-25,16.0,57.17,2.2013981571160284,57.01,0.2831,0.5309,1.5622,0.6196,0.2487,0.2194,0.2194,7
119312,npp,2306,3791,11.8939571380615,21.131139755249,92.2402648925781,3670144,2309,3052,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.2984896640138,65.46447528622518,53.64115881669605,0.061674252329105415,18.0,65.47,3.0,65.63,0.2187,0.6358,2.5145,0.5173,4.0817,6.1533,4.934145436512945,7
121027,npp,274,809,0.750600636005402,21.1299057006836,92.238395690918,3670176,276,597,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.48543978698743,53.94694568563568,45.69752166611995,0.0004283815039617615,4.0,-53.94,1.9513309067639726,-53.77,0.1366,0.523,2.0515,0.629,0.4456,0.4721,0.4721,7
134402,npp,1284,2746,0.239772871136665,21.1289215087891,92.2435607910156,3670176,1285,2203,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.77359087891706,36.901876478807324,32.11446763425255,4.3393828504805414e-08,13.0,36.9,1.357151599901897,36.98,0.159,0.2643,1.8056,1.2447,0.3109,0.2984,0.2984,7
138576,npp,2616,2316,0.198930524289608,21.1281337738037,92.2390518188477,3670176,2616,1867,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.54245631123378,16.159241209619477,14.26416126225114,1.1796668629033852e-32,11.0,16.16,1.0442604737599883,16.43,0.183,0.3021,1.462,1.0888,0.2301,0.2166,0.2166,7
138772,npp,1897,1674,0.2220268920063972,21.1264114379883,92.2417297363281,3670176,1897,1265,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.03078681120043,20.417408152526875,17.989541606816353,3.933013825383125e-32,8.0,-20.42,1.0837787002826917,-20.16,0.1523,0.2589,1.3537,1.2705,0.2949,0.2821,0.2821,7
143444,npp,629,3375,0.35159811377525296,21.126916885376,92.2438583374023,3670176,630,2724,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.49142974704746,56.78718625864691,47.78847502889971,2.676855886324064e-13,16.0,56.78,2.1127631471468895,57.01,0.2831,0.5309,1.5622,0.6196,0.2441,0.2178,0.2178,7
143639,npp,3010,2736,0.408957719802856,21.1265258789062,92.2395095825195,3670176,3011,2195,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46534140618608,36.518998883486596,31.790066832963266,2.1316965498785143e-21,13.0,36.5,1.357151599901897,36.98,0.159,0.2643,1.8056,1.2447,0.4356,0.509,0.509,7
144028,npp,1600,1455,0.1907335296273232,21.1279106140137,92.2413940429688,3670176,1602,1092,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82776648452256,31.232983017840517,27.323005247619317,1.0164049376350489e-33,7.0,-31.22,1.2365102219381485,-30.82,0.1505,0.3164,1.4118,1.0397,0.2273,0.1983,0.1983,7
144221,npp,866,807,0.12005525222048163,21.1315212249756,92.2393035888672,3670176,868,595,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.51633911117189,53.997748556602446,45.73582089863876,1.449687262873257e-33,4.0,-53.99,1.9513309067639726,-53.77,0.1366,0.523,2.0515,0.629,0.1224,0.0755,0.0755,7
144634,npp,1449,2953,0.331335693597794,21.126012802124,92.2404861450195,3670176,1449,2380,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.45899864986868,44.58607362307006,38.4206961173302,7.855459901178861e-32,14.0,44.58,1.5732132722552272,44.85,0.1981,0.4362,1.8402,0.7541,0.2623,0.2499,0.2499,7
144831,npp,759,2313,0.1127897594124079,21.1304759979248,92.2409362792969,3670176,759,1864,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.97467661496361,15.979942773233129,14.105510090691899,9.069421613403956e-29,11.0,15.99,1.0442604737599883,16.43,0.183,0.3021,1.462,1.0888,0.1476,0.1228,0.1228,7
145028,npp,50,1672,0.248515613377094,21.1323108673096,92.2408218383789,3670176,51,1264,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.77766292715343,20.52967182370167,18.085783128385923,1.511771021587005e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1523,0.2589,1.3537,1.2705,0.3194,0.3157,0.3157,7
145227,npp,2378,1025,0.1487310957163572,21.1292381286621,92.2385025024414,3670176,2378,754,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.51418003118117,47.68601187273835,40.88803029743873,1.0651921523122161e-16,5.0,-47.67,1.646109783506203,-47.44,0.1401,0.3787,2.511,0.8688,0.1893,0.1292,0.1292,7
145421,npp,1630,384,0.1125422911718488,21.1283836364746,92.2409439086914,3670176,1627,216,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75349910888816,63.679440891236645,52.50675720777995,8.690646418605697e-09,2.0,-63.66,2.7445598364131496,-63.56,0.13,0.4822,3.0372,0.6822,0.1943,0.0768,0.0768,7
145435,npp,526,3794,0.1494860667735338,21.1320762634277,92.2439346313477,3670176,524,3054,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.19771097063293,65.52466333104273,53.680529107089164,9.650736000128258e-19,18.0,65.52,3.0,65.63,0.2187,0.6358,2.5145,0.5173,0.1668,0.0773,0.0773,7
145624,npp,2936,3168,0.226552583277225,21.1329364776611,92.2403182983398,3670176,2937,2528,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.17740695869949,51.30041631213659,43.69977405429923,2.8779034034926035e-11,15.0,51.3,1.847645286154319,51.52,0.1712,0.4224,2.0718,0.7788,0.223,0.1764,0.1764,7
145818,npp,2253,2526,0.1404075194150209,21.1270408630371,92.2383728027344,3670144,2252,2045,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89409812467714,27.108062107381812,23.789292667667816,0.0005845644208678377,12.0,27.1,1.1367971201176101,27.505,0.1466,0.3237,1.8657,1.0162,0.1677,0.1427,0.1427,7
146006,npp,1549,1886,0.715295910835266,21.1307487487793,92.2422866821289,3670144,1549,1459,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.84353022622336,8.586432062449791,7.594660640909682,0.01552103161165403,9.0,-8.58,1.0,-8.18,0.1612,0.3444,1.8751,0.9551,0.6998,0.6832,0.37638579788530496,7
146194,npp,826,1243,1.7689346075058,21.1320533752441,92.2415008544922,3670144,826,925,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.73447801114429,40.07639225207224,34.74327070395005,0.04882116521532868,6.0,-40.06,1.4276677814245327,-39.83,0.147,0.2945,1.759,1.1171,1.3617,1.9761,1.0110206659302394,7
146385,npp,84,599,2.96202635765076,21.1317329406738,92.2397842407227,3670144,86,386,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.64214481164905,59.17138705479863,49.474119260059396,0.0987517168640285,3.0,-59.16,2.3545700244418297,-59.06,0.2338,0.4464,1.7501,0.737,1.3974,2.1829,0.23081137759532133,7
146964,npp,3058,2104,3.89659810066223,21.1259784698486,92.2431411743164,3670144,3058,1668,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.73712900280584,4.051766127626073,3.5860279707767786,0.1955410015264617,10.0,4.06,1.0,4.29,0.1477,0.329,1.129,1.0,3.8966,3.8966,0.031215413127410052,7
147159,npp,2325,1461,2.41108298301697,21.1269874572754,92.2390594482422,3670144,2325,1096,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.09876436667186,30.958674726159227,27.088607692263132,0.14972739756364284,7.0,-30.95,1.2365102219381485,-30.82,0.1505,0.3164,1.4118,1.0397,2.023,2.5068,-0.4529576480487103,7
147924,npp,1473,2318,0.905213713645935,21.1272563934326,92.2413024902344,3670144,1473,1869,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21303587789191,16.245118443445808,14.33770530428774,0.039578348365941846,11.0,16.27,1.0442604737599883,16.43,0.183,0.3021,1.462,1.0888,0.9065,0.9856,0.20322936390155133,7
148951,npp,2954,2530,0.31372089684009596,21.1323165893555,92.241096496582,3670176,2954,2048,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.0029136134655,27.297379001587828,23.95206192303165,6.087170882768471e-07,12.0,27.29,1.184412938166907,27.505,0.1466,0.3237,1.8657,1.0162,0.3205,0.3188,0.3188,7
149155,npp,2249,1890,0.0647070072591305,21.1291484832764,92.2438659667969,3670176,2249,1463,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.3295847434242,8.34882735577386,7.384751393163688,2.0655934180767377e-15,9.0,-8.35,1.0,-8.18,0.1612,0.3444,1.8751,0.9551,0.0492,0.0618,0.0618,7
149345,npp,1524,1247,0.019869148731231995,21.1318855285645,92.2429962158203,3670176,1525,929,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.70202943758852,39.89412599321886,34.59253464705578,2.8754717841387944e-23,6.0,-39.91,1.4276677814245327,-39.83,0.147,0.2945,1.759,1.1171,0.1366,0.0222,0.0222,7
149734,npp,2055,3383,-0.0005141198635099931,21.1255264282227,92.24365234375,3670176,2055,2732,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.63199367998371,56.984733026338425,47.92821805326562,8.90339734652336e-32,16.0,56.97,2.1127631471468895,57.01,0.2831,0.5309,1.5622,0.6196,0.0774,-0.0003,-0.0003,7
151043,npp,2150,2319,0.1692592650651932,21.130350112915,92.2386474609375,3670176,2150,1870,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.62376570423578,16.313761569908326,14.398452617712168,3.8144824000510604e-16,11.0,16.32,1.0442604737599883,16.43,0.183,0.3021,1.462,1.0888,0.2017,0.1843,0.1843,7
151530,npp,3015,387,1.69799196720123,21.1264343261719,92.2415771484375,3670144,3015,219,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.06737714866404,63.570676661606306,52.43861500442543,0.019248583399022624,2.0,-63.6,2.7445598364131496,-63.56,0.13,0.4822,3.0372,0.6822,0.7719,1.1583,0.7778008872364552,7
151543,npp,1910,3797,0.482508152723312,21.1280956268311,92.23974609375,3670176,1911,3057,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49365716098164,65.6206087498741,53.74155115496391,0.0004046966930003053,18.0,65.58,3.0,65.63,0.2187,0.6358,2.5145,0.5173,0.2778,0.2496,0.2496,7
151723,npp,1243,3172,1.24238359928131,21.1293983459473,92.2435989379883,3670144,1242,2531,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.99897391493727,51.45417398434084,43.81911796493194,0.014386351323503072,15.0,51.41,1.847645286154319,51.52,0.1712,0.4224,2.0718,0.7788,0.7728,0.9676,0.6832157520259117,7
151905,npp,555,2530,1.86574971675873,21.1308059692383,92.2395858764648,3670144,555,2048,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.11618494610828,27.331638073114682,23.98254002957573,0.048940331805812205,12.0,27.29,1.184412938166907,27.505,0.1466,0.3237,1.8657,1.0162,1.6309,1.8959,0.9284650233870929,7
152083,npp,2920,1890,2.30113339424133,21.1270561218262,92.2436065673828,3670144,2920,1463,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.94816354575919,8.300732787973486,7.342582576724215,0.10263483156324671,9.0,-8.35,1.0,-8.18,0.1612,0.3444,1.8751,0.9551,2.2857,2.1978,0.16895135493897184,7
152266,npp,2193,1246,3.79305171966553,21.128568649292,92.2404327392578,3670144,2195,929,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.47297156991588,39.91424930634285,34.611061141834405,0.18830859626658317,6.0,-39.94,1.4276677814245327,-39.83,0.147,0.2945,1.759,1.1171,2.7795,4.2372,0.5147830137805522,7
152445,npp,1446,600,6.29814910888672,21.1319065093994,92.2411346435547,3670144,1447,388,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.52353779628783,59.10859184432679,49.43384988978655,0.3002595812898629,3.0,-59.13,2.3545700244418297,-59.06,0.2338,0.4464,1.7501,0.737,2.8142,4.6414,-1.294024021143679,7
152458,npp,306,4004,7.266432762146,21.1268119812012,92.2394866943359,3670144,309,3171,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.04252539253385,69.06320479135337,55.77763510649155,0.22479647868144334,19.0,69.01,3.5496478698597698,69.09,0.2211,0.5452,2.3169,0.6034,2.2225,4.3845,-0.059196396639842774,7
153001,npp,1319,2105,2.76750540733337,21.1263580322266,92.2410583496094,3670144,1319,1669,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-76.62875626312858,4.155146878935563,3.6777638567630935,0.10458216081026712,10.0,4.12,1.0,4.29,0.1477,0.329,1.129,1.0,2.7675,2.7675,0.7001572468069734,7
153190,npp,598,1462,1.84187257289886,21.1266403198242,92.2418518066406,3670144,598,1097,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.95822279927935,30.879715312870324,27.02364264748196,0.0726113382691016,7.0,-30.91,1.2365102219381485,-30.82,0.1505,0.3164,1.4118,1.0397,1.5627,1.915,0.47964503307969797,7
153489,npp,1100,3589,1.091368734836578,21.1260433197021,92.2430191040039,3670144,1098,2913,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.6988733379792,61.6281498606232,51.168020655544446,0.03745399041144232,17.0,61.59,2.5331140255951103,61.68,0.2496,0.6905,1.6117,0.4764,0.4872,0.5199,-0.2204770877877562,7
153665,npp,425,2958,0.661545157432556,21.1265029907227,92.2416458129883,3670144,425,2385,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.38281632869993,44.7833444019833,38.58205441506398,0.01980848241978916,14.0,44.75,1.5732132722552272,44.85,0.1981,0.4362,1.8402,0.7541,0.4722,0.4989,0.10733300363055492,7
153839,npp,2801,2318,0.379003137350082,21.1282119750977,92.2420883178711,3670144,2801,1869,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.75420016506445,16.305416029183785,14.391790159875836,0.007279455859087777,11.0,16.27,1.0442604737599883,16.43,0.183,0.3021,1.462,1.0888,0.4026,0.4127,0.26880231992838866,7
154022,npp,2070,1676,0.1753227040171623,21.1264934539795,92.2446060180664,3670144,2070,1267,196611,3866755,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.7509620406277,20.29847768703499,17.885260051642216,0.000773819921708678,8.0,-20.32,1.0837787002826917,-20.16,0.1523,0.2589,1.3537,1.2705,0.2518,0.2228,0.2228,7
154213,npp,1335,1028,0.019773609936237002,21.1294841766357,92.2444915771484,3670176,1335,756,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.53512921277199,47.54816293323315,40.78236106378444,1.4693554736331099e-09,5.0,-47.57,1.646109783506203,-47.44,0.1401,0.3787,2.511,0.8688,0.1109,0.0172,0.0172,7
154621,npp,1880,3171,0.0280832946300507,21.1282691955566,92.2444458007812,3670176,1880,2530,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.0474851811882,51.41402765004057,43.79207505037685,1.8584921689300109e-16,15.0,51.38,1.847645286154319,51.52,0.1712,0.4224,2.0718,0.7788,0.1155,0.0219,0.0219,7
154819,npp,1190,2529,0.054943382740020794,21.1309509277344,92.2442016601562,3670176,1191,2047,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.32707513389813,27.270051028378784,23.931196722338576,1.6496373132143503e-24,12.0,27.25,1.184412938166907,27.505,0.1466,0.3237,1.8657,1.0162,0.102,0.0558,0.0558,7
155011,npp,481,1888,0.020745791494845997,21.1303615570068,92.2435531616211,3670176,481,1461,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.68654964720288,8.430392998174677,7.457559917114033,3.074842339080026e-31,9.0,-8.47,1.0,-8.18,0.1612,0.3444,1.8751,0.9551,0.0053,0.0198,0.0198,7
155189,npp,2825,1243,0.016467347741127,21.126916885376,92.241813659668,3670176,2825,925,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.21617796524956,40.02539656191219,34.70550398378521,2.0439815720913172e-34,6.0,-40.06,1.4276677814245327,-39.83,0.147,0.2945,1.759,1.1171,0.1342,0.0184,0.0184,7
155372,npp,2061,596,-0.04121312499046301,21.126880645752,92.2384185791016,3670176,2059,383,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.39346310688842,59.18946126210325,49.494454898561116,2.6144777442077608e-33,3.0,-59.22,2.3545700244418297,-59.06,0.2338,0.4464,1.7501,0.737,0.1219,-0.0304,-0.0304,7
155386,npp,936,4003,0.231705561280251,21.1290550231934,92.2450485229492,3670176,936,3169,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.72310842276106,69.03664829975378,55.76799058956678,2.1014663724247925e-32,19.0,69.0,3.5496478698597698,69.09,0.2211,0.5452,2.3169,0.6034,0.2406,0.1398,0.1398,7
155570,npp,259,3380,0.024261459708214,21.1319694519043,92.2436599731445,3670176,261,2729,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.82065971134679,56.93736030447235,47.901393640475526,1.4279004395221877e-32,16.0,56.9,2.1127631471468895,57.01,0.2831,0.5309,1.5622,0.6196,0.0891,0.015,0.015,7
155937,npp,1944,2102,0.06472758948802951,21.1319694519043,92.2420883178711,3670176,1944,1666,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.41270482005785,3.9867998087420697,3.528992589569181,1.0202971099018624e-26,10.0,3.95,1.0,4.29,0.1477,0.329,1.129,1.0,0.0647,0.0647,0.0647,7
