gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2466,1258,0.83792382478714,21.056116104126,92.1917495727539,3670144,2467,938,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.32376464891675,39.48678074710374,34.25977448944003,0.005489394782134503,6.0,-39.49,1.4276677814245327,-39.98,0.1342,0.3358,1.8169,0.975,0.6791,0.817,0.6958707433147663,7
101102,npp,1718,611,3.73352932929993,21.0530967712402,92.188362121582,3670144,1719,397,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.53341576778418,58.870607349117236,49.26959711160718,0.022961015969960592,3.0,-58.88,2.253202848596432,-59.18,0.1214,0.3921,1.6761,0.8348,1.8103,3.1168,2.610141086301386,7
101111,npp,576,4021,1.38558077812195,21.0516757965088,92.1941757202148,3670144,581,3178,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.57322886496273,69.26445573813555,55.89360320226612,0.0013668414269182331,19.0,69.27,3.5496478698597698,69.04,0.2699,0.7138,2.0549,0.4586,0.5166,0.6355,0.6053392094902652,7
101234,npp,2986,3396,1.6000235080719,21.0569801330566,92.1914520263672,3670144,2986,2745,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.5717488245484,57.28902053672459,48.152503100734315,0.017917441941316586,16.0,57.29,2.2013981571160284,56.95,0.1932,0.465,1.6,0.704,0.843,1.1264,0.7310328401965298,7
101357,npp,2286,2757,2.87619423866272,21.0562629699707,92.1926879882812,3670144,2285,2214,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.73033975204298,37.35812336309278,32.49362938654014,0.05359340253487962,13.0,37.34,1.357151599901897,36.82,0.1927,0.3545,2.0099,0.9236,2.1855,2.6564,1.4738053297441596,7
101482,npp,1582,2117,4.37596464157104,21.0569686889648,92.1903762817383,3670144,1582,1681,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-70.91920409052021,4.9100582292673325,4.345792903292642,0.11333577920935876,10.0,4.81,1.0,4.06,0.1491,0.3274,1.7788,1.0,4.376,4.376,1.8751270920884178,7
101605,npp,859,1474,4.31829071044922,21.0547523498535,92.1942367553711,3670144,859,1105,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.23752975408294,30.328174633458687,26.553625902353193,0.2065544956366909,7.0,-30.35,1.184412938166907,-31.0,0.1479,0.3177,1.4497,1.0306,3.7051,4.4503,-0.10754171378852373,7
102352,npp,1582,1040,0.404276609420776,21.0576114654541,92.1897888183594,3670144,1581,764,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.02633089036254,47.19059200222604,40.50262608687837,0.0037531201482336914,5.0,-47.18,1.646109783506203,-47.61,0.178,0.3338,2.3728,0.9807,0.3702,0.3965,0.3136834652363719,7
102602,npp,2122,3186,0.313458934426308,21.0547866821289,92.1897277832031,3670144,2122,2539,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.82640144429043,51.80765387081287,44.09425896845011,0.0006460436418959415,15.0,51.81,1.847645286154319,51.41,0.2111,0.4058,1.8486,0.8067,0.2774,0.2529,0.2529,7
102724,npp,1430,2544,0.28605480492115,21.0546283721924,92.1920928955078,3670176,1430,2058,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.22656423428452,27.972739282319626,24.53649419806822,8.806612205099982e-08,12.0,27.95,1.184412938166907,27.25,0.1731,0.3612,2.2788,0.9064,0.2639,0.2593,0.2593,7
102964,npp,3044,1258,0.355294600129128,21.0510883331299,92.1931991577148,3670176,3045,938,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.44641776530038,39.46935804074158,34.24745967073001,1.0638708536393315e-19,6.0,-39.49,1.4276677814245327,-39.98,0.1342,0.3358,1.8169,0.975,0.3411,0.3464,0.3464,7
103092,npp,1151,4022,0.24502343684434902,21.0548152923584,92.1937484741211,3670176,1157,3178,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.4378300929478,69.27086479842518,55.901841544355655,1.3076076146644345e-15,19.0,69.29,3.5496478698597698,69.04,0.2699,0.7138,2.0549,0.4586,0.1953,0.1124,0.1124,7
103211,npp,488,3397,0.1664711609482765,21.0541381835938,92.1943206787109,3670176,488,2745,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.44021305978025,57.30548686765988,48.16713805349671,3.620199769115981e-21,16.0,57.31,2.2013981571160284,56.95,0.1932,0.465,1.6,0.704,0.1918,0.1172,0.1172,7
103330,npp,2874,2757,0.12343596550635993,21.0558776855469,92.1911544799805,3670176,2874,2214,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.60145361503767,37.347289463511785,32.48618529494241,4.0896393716098276e-26,13.0,37.34,1.357151599901897,36.82,0.1927,0.3545,2.0099,0.9236,0.1571,0.114,0.114,7
103566,npp,1443,1473,0.2248507812619209,21.0576629638672,92.1886901855469,3670176,1444,1105,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.46595061782094,30.36615907298417,26.587326944520825,9.017119982987363e-28,7.0,-30.4,1.184412938166907,-31.0,0.1479,0.3177,1.4497,1.0306,0.249,0.2317,0.2317,7
103811,npp,1920,3604,0.401729494333267,21.0531578063965,92.1923675537109,3670176,1916,2924,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.54311282280247,61.898985717166084,51.3544245325113,9.189886012255398e-26,17.0,61.91,2.5331140255951103,61.63,0.2981,0.645,1.6262,0.5075,0.2313,0.2039,0.2039,7
103928,npp,1241,2972,0.2095850110054016,21.0512294769287,92.1908798217773,3670176,1241,2395,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.37034508982872,45.22619915954956,38.941297316834444,3.7230588284387096e-24,14.0,45.23,1.5732132722552272,44.79,0.2371,0.3547,2.0375,0.923,0.2351,0.1934,0.1934,7
104162,npp,2893,1687,0.332432240247726,21.0515975952148,92.1908187866211,3670176,2892,1276,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.47559036300657,19.74736280368299,17.405412291832405,1.0880141799315375e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1429,0.2847,1.3759,1.1501,0.3715,0.3823,0.3823,7
104522,npp,2688,3184,0.405830472707748,21.055477142334,92.188720703125,3670176,2692,2539,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.52167291808958,51.74973632743969,44.0514468187655,6.356927566873386e-09,15.0,51.75,1.847645286154319,51.41,0.2111,0.4058,1.8486,0.8067,0.3274,0.3274,0.3274,7
105916,npp,531,1255,1.7125152349472,21.051290512085,92.1889114379883,3670144,532,936,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.44113416474124,39.586674208974465,34.344696116281725,0.04542396400779894,6.0,-39.61,1.4276677814245327,-39.98,0.1342,0.3358,1.8169,0.975,1.2917,1.6698,0.6674725642199082,7
106098,npp,2850,609,2.89244771003723,21.0547313690186,92.1952209472656,3670144,2853,394,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.77139902687824,58.91023446048572,49.301373142908325,0.09310276914190545,3.0,-58.92,2.253202848596432,-59.18,0.1214,0.3921,1.6761,0.8348,1.437,2.4147,0.36028969265628774,7
106285,npp,1042,3395,5.1431770324707,21.056583404541,92.1953887939453,3670144,1045,2743,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.64801602768517,57.24708731245286,48.12597622204573,0.12906874148873732,16.0,57.26,2.2013981571160284,56.95,0.1932,0.465,1.6,0.704,2.4525,3.6208,0.7727627685166811,7
106467,npp,354,2755,4.37322282791138,21.0560646057129,92.1933212280273,3670144,355,2212,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.77563243390024,37.270738843698574,32.422221131233776,0.1343358593296791,13.0,37.26,1.357151599901897,36.82,0.1927,0.3545,2.0099,0.9236,3.2885,4.039,1.0747382858062702,7
106642,npp,2702,2114,2.96304893493652,21.0540943145752,92.1924667358398,3670144,2702,1677,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-70.64917834909069,4.7338046810678005,4.189980178212419,0.09414628073687505,10.0,4.64,1.0,4.06,0.1491,0.3274,1.7788,1.0,2.963,2.963,0.8855635142053475,7
107043,npp,2463,3601,1.57223916053772,21.055814743042,92.1935653686523,3670144,2460,2921,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.76752457007423,61.83631193418462,51.31276481732432,0.030396096559090105,17.0,61.84,2.5331140255951103,61.63,0.2981,0.645,1.6262,0.5075,0.6934,0.798,0.12727823039473318,7
107217,npp,1782,2969,0.5110495388507841,21.0532302856445,92.1943817138672,3670144,1783,2392,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.86878024282069,45.13156592697169,38.86546430911614,0.01589386102899454,14.0,45.13,1.5732132722552272,44.79,0.2371,0.3547,2.0375,0.923,0.4268,0.4717,0.12098527666361247,7
107388,npp,1080,2327,0.477995038032532,21.0504055023193,92.1945877075195,3670144,1080,1876,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.13200533092501,16.76580335658649,14.796716066697151,0.005881157204098914,11.0,16.76,1.0442604737599883,16.24,0.2014,0.3371,1.6564,0.9711,0.4623,0.4642,0.33442609434104037,7
107562,npp,358,1684,0.1916482895612717,21.0530185699463,92.1930236816406,3670144,358,1274,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.24629619409754,19.88208392082139,17.523086482804455,0.0008081160118193605,8.0,-19.9,1.0837787002826917,-20.37,0.1429,0.2847,1.3759,1.1501,0.2416,0.2204,0.2204,7
107731,npp,2673,1036,0.348047032952309,21.0533561706543,92.1943893432617,3670176,2675,761,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.12135075996586,47.29734411581187,40.587349464924955,1.799853317577106e-07,5.0,-47.31,1.646109783506203,-47.61,0.178,0.3338,2.3728,0.9807,0.336,0.3413,0.3413,7
107911,npp,1912,392,0.140019771642983,21.0565395355225,92.1888275146484,3670176,1912,222,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.97881638440121,63.50119934628097,52.400518980757525,2.0317066278440858e-13,2.0,-63.5,2.7445598364131496,-63.68,0.2418,0.5202,2.7938,0.6293,0.1888,0.0881,0.0881,7
108091,npp,132,3181,0.1031572725623846,21.0553436279297,92.1930847167969,3670176,134,2536,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.29829839616518,51.66640469638795,43.98628608235147,6.690260917319908e-09,15.0,51.67,1.847645286154319,51.41,0.2111,0.4058,1.8486,0.8067,0.1636,0.0832,0.0832,7
108974,npp,1565,3389,0.36148861050605796,21.0532245635986,92.1947937011719,3670176,1563,2737,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.1846623771909,57.11748040528552,48.03204954650059,1.3332592714980519e-25,16.0,57.12,2.2013981571160284,56.95,0.1932,0.465,1.6,0.704,0.2803,0.2545,0.2545,7
112572,npp,1537,1244,9.4419002532959,21.0550746917725,92.1896514892578,3670144,1539,926,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.5469358964327,40.004212318770556,34.68572406565495,0.16969328745515552,6.0,-40.02,1.4276677814245327,-39.98,0.1342,0.3358,1.8169,0.975,6.7057,9.2062,5.461739528544511,7
132746,npp,723,1673,0.455701619386673,21.0508975982666,92.1910781860352,3670176,723,1264,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.00769889792133,20.491593418626284,18.054776450435604,1.1808447784114577e-30,8.0,-20.47,1.0837787002826917,-20.37,0.1429,0.2847,1.3759,1.1501,0.4852,0.5241,0.5241,7
138576,npp,2628,2312,0.28242106735706296,21.0556678771973,92.188720703125,3670176,2628,1864,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.77737075954845,15.940950931010446,14.07256857438725,1.1568890599355172e-32,11.0,15.94,1.0442604737599883,16.24,0.2014,0.3371,1.6564,0.9711,0.275,0.2742,0.2742,7
138772,npp,1909,1670,0.1799408197402954,21.0525932312012,92.194221496582,3670176,1909,1262,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.95936439748006,20.614550294630334,18.16143391448505,3.931734771874522e-32,8.0,-20.63,1.0837787002826917,-20.37,0.1429,0.2847,1.3759,1.1501,0.2308,0.2069,0.2069,7
142653,npp,1534,2517,0.513679713010788,21.053295135498,92.1928787231445,3670144,1534,2037,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.64759983932916,26.657670047704716,23.402192143693455,0.007499129617762935,12.0,26.65,1.1367971201176101,27.25,0.1731,0.3612,2.2788,0.9064,0.4615,0.4656,0.300123835060623,7
143235,npp,2432,587,0.400885194540024,21.051061630249,92.1922149658203,3670176,2436,376,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.3397377843096,59.43197513960418,49.65920876566871,3.599955456410024e-15,3.0,-59.42,2.3545700244418297,-59.18,0.1214,0.3921,1.6761,0.8348,0.3311,0.3347,0.3347,7
143444,npp,642,3372,0.455194681882858,21.0506839752197,92.1943664550781,3670176,644,2720,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.3576770849278,56.70185575710381,47.726765784654795,3.189887865541639e-13,16.0,56.7,2.1127631471468895,56.95,0.1932,0.465,1.6,0.704,0.3227,0.3205,0.3205,7
143639,npp,3022,2732,0.428911328315735,21.0528335571289,92.1947021484375,3670176,3021,2191,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.50385946058846,36.37257380714103,31.667472581130628,2.0188788632677534e-21,13.0,36.34,1.357151599901897,36.82,0.1927,0.3545,2.0099,0.9236,0.3822,0.3961,0.3961,7
143835,npp,2327,2094,0.1223947899416089,21.0506782531738,92.1941528320312,3670176,2327,1658,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.63316680997064,3.6919895694552345,3.2678734146504445,1.1790003979210404e-28,10.0,3.49,1.0,4.06,0.1491,0.3274,1.7788,1.0,0.1224,0.1224,0.1224,7
144028,npp,1612,1450,0.18673231452703482,21.0547485351562,92.1881561279297,3670176,1612,1088,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.40836817206798,31.44101356017491,27.500104402981215,9.9074283277874e-34,7.0,-31.45,1.2365102219381485,-31.0,0.1479,0.3177,1.4497,1.0306,0.2215,0.1924,0.1924,7
144634,npp,1461,2950,0.259666576981544,21.0543022155762,92.193962097168,3670176,1462,2378,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.8577117690871,44.48000791184704,38.335186847173034,7.927163477360945e-32,14.0,44.48,1.5732132722552272,44.79,0.2371,0.3547,2.0375,0.923,0.267,0.2397,0.2397,7
144831,npp,772,2309,0.22027850896120071,21.0513191223145,92.1893768310547,3670176,772,1861,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00599286457818,15.759792009338055,13.912264902365063,9.316398388302301e-29,11.0,15.77,1.0442604737599883,16.24,0.2014,0.3371,1.6564,0.9711,0.2155,0.2139,0.2139,7
145028,npp,62,1667,0.257035493850708,21.0574474334717,92.1924285888672,3670176,62,1259,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.9075753419109,20.80302592131971,18.32412108554275,1.5793030385985473e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1429,0.2847,1.3759,1.1501,0.3019,0.2956,0.2956,7
145227,npp,2390,1021,0.1484927069395781,21.0556259155273,92.1934814453125,3670176,2391,750,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.85455672267615,47.804772812341646,40.98146542254202,1.1282333157430727e-16,5.0,-47.8,1.646109783506203,-47.61,0.178,0.3338,2.3728,0.9807,0.2148,0.1456,0.1456,7
145421,npp,1642,379,0.0431556925177574,21.0558300018311,92.1894989013672,3670176,1641,212,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.96590522742065,63.77305352668727,52.56685482254593,9.276891881882585e-09,2.0,-63.75,2.7445598364131496,-63.68,0.2418,0.5202,2.7938,0.6293,0.1536,0.0272,0.0272,7
145435,npp,539,3791,0.1418594270944595,21.0566635131836,92.1926803588867,3670176,538,3052,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.39451402581727,65.47058649613925,53.6468010552188,1.0118018899147743e-18,18.0,65.47,3.0,65.58,0.1797,0.4753,2.1901,0.6888,0.2162,0.0977,0.0977,7
145624,npp,2949,3165,0.1143374070525169,21.0546875,92.1918487548828,3670176,2950,2526,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.45472720378545,51.21504558904689,43.63423707094178,3.0437141605086164e-11,15.0,51.21,1.847645286154319,51.41,0.2111,0.4058,1.8486,0.8067,0.1696,0.0922,0.0922,7
145818,npp,2265,2523,0.1672222949564457,21.0540390014648,92.193489074707,3670144,2265,2042,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.60403586843915,26.95681807782482,23.65895488596134,0.00059663798969537,12.0,26.95,1.1367971201176101,27.25,0.1731,0.3612,2.2788,0.9064,0.1567,0.1516,0.1516,7
146006,npp,1562,1882,0.728412926197052,21.0508003234863,92.1917114257812,3670144,1562,1456,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.43143913919056,8.859294796342022,7.835579606232563,0.015596111566792612,9.0,-8.82,1.0,-8.44,0.1638,0.3185,2.3782,1.0277,0.7372,0.7486,0.40445543101875686,7
146194,npp,839,1239,1.38851070404053,21.0515193939209,92.1945190429688,3670144,839,921,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.09202583605044,40.219666873356736,34.86122259693372,0.04892507680747842,6.0,-40.21,1.4276677814245327,-39.98,0.1342,0.3358,1.8169,0.975,1.0648,1.3538,0.27421683606995884,7
146385,npp,96,593,2.20883369445801,21.054594039917,92.1883316040039,3670144,100,381,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.15254632740984,59.306305544627186,49.568213118984175,0.09887305980626562,3.0,-59.29,2.3545700244418297,-59.18,0.1214,0.3921,1.6761,0.8348,1.0989,1.844,-0.33773782645501016,7
146778,npp,696,2738,7.6196813583374,21.0518112182617,92.1938323974609,3670144,696,2196,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.86911284558956,36.57229717803961,31.833468982932725,0.2567427836899196,13.0,36.58,1.357151599901897,36.82,0.1927,0.3545,2.0099,0.9236,5.6807,7.0373,1.3720010404733385,7
146964,npp,3070,2099,4.58340454101562,21.0520343780518,92.193229675293,3670144,3070,1663,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-71.26411512320033,3.830238624523669,3.3900296072976257,0.19562025019226068,10.0,3.77,1.0,4.06,0.1491,0.3274,1.7788,1.0,4.5834,4.5834,0.2668338868311011,7
147159,npp,2337,1457,3.37619209289551,21.052921295166,92.1931381225586,3670144,2338,1093,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.80329791745368,31.152001903093357,27.253358255037384,0.14974437937074664,7.0,-31.13,1.2365102219381485,-31.0,0.1479,0.3177,1.4497,1.0306,2.8009,3.4794,0.1751331207071236,7
147924,npp,1485,2313,0.9875368475914,21.05348777771,92.1901397705078,3670144,1485,1864,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.7608914874679,15.994971106940344,14.118245484456612,0.039545934978146915,11.0,15.99,1.0442604737599883,16.24,0.2014,0.3371,1.6564,0.9711,0.9502,0.959,0.0863774434268505,7
148756,npp,597,3169,0.392701059579849,21.0530700683594,92.1927032470703,3670144,598,2529,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.35594530965705,51.324944456631556,43.71753514017643,0.0014114387786222594,15.0,51.32,1.847645286154319,51.41,0.2111,0.4058,1.8486,0.8067,0.3203,0.3168,0.28565512212245203,7
148951,npp,2967,2526,0.300727903842926,21.0535011291504,92.1880569458008,3670176,2967,2045,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.58761574036045,27.102148490413583,23.783907462661745,5.767907129530513e-07,12.0,27.1,1.1367971201176101,27.25,0.1731,0.3612,2.2788,0.9064,0.2742,0.2726,0.2726,7
149155,npp,2261,1886,0.1006962526589632,21.0556831359863,92.1949996948242,3670176,2261,1459,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.67129735468035,8.56238973052386,7.573327722198527,1.9637828854445377e-15,9.0,-8.58,1.0,-8.44,0.1638,0.3185,2.3782,1.0277,0.1095,0.1035,0.1035,7
149345,npp,1537,1242,0.026221275329589802,21.0521240234375,92.1899719238281,3670176,1539,925,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.41378294025378,40.09404291482835,34.75733585781221,2.754959778283127e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1342,0.3358,1.8169,0.975,0.1106,0.0256,0.0256,7
149538,npp,792,597,-0.071780875325203,21.0564556121826,92.1914901733398,3670176,792,384,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.35958373593864,59.21138405150562,49.50184684972238,9.88229130240867e-30,3.0,-59.2,2.3545700244418297,-59.18,0.1214,0.3921,1.6761,0.8348,0.1303,-0.0599,-0.0599,7
149548,npp,2725,4004,-0.08314417302608501,21.0511779785156,92.1917190551758,3670176,2727,3169,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.93157616677028,69.00939071972215,55.74273652790216,1.4284417313776708e-22,19.0,69.01,3.5496478698597698,69.04,0.2699,0.7138,2.0549,0.4586,0.1029,-0.0381,-0.0381,7
149734,npp,2067,3380,-0.07452987134456601,21.0560741424561,92.1935729980469,3670176,2069,2729,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.91998800619564,56.90430867883579,47.87012589257592,8.66494767457559e-32,16.0,56.9,2.1127631471468895,56.95,0.1932,0.465,1.6,0.704,0.072,-0.0525,-0.0525,7
151043,npp,2162,2316,0.257003873586655,21.0567531585693,92.1952514648438,3670176,2163,1867,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.84474738537573,16.150167628085008,14.254902926842881,3.179542141243576e-16,11.0,16.16,1.0442604737599883,16.24,0.2014,0.3371,1.6564,0.9711,0.2506,0.2496,0.2496,7
151530,npp,3027,382,1.43552458286285,21.0539035797119,92.1904373168945,3670144,3030,216,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.28000729719538,63.66444838396622,52.498970259941046,0.019304952018134765,2.0,-63.7,2.7445598364131496,-63.68,0.2418,0.5202,2.7938,0.6293,0.6609,0.9034,0.4774159742361432,7
151543,npp,1923,3794,0.444549769163132,21.0526332855225,92.1883773803711,3670176,1925,3056,196611,3866787,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.6901928336077,65.56707352141336,53.708247243308115,0.00041216803690645947,18.0,65.52,3.0,65.58,0.1797,0.4753,2.1901,0.6888,0.3171,0.3062,0.3062,7
151723,npp,1256,3169,1.36875820159912,21.0521507263184,92.1939544677734,3670144,1256,2529,196611,3866755,1529,1529,21.05416667,92.19166667,17,43,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.28062315969304,51.36344265481027,43.74957642542822,0.0144411151277674,15.0,51.32,1.847645286154319,51.41,0.2111,0.4058,1.8486,0.8067,0.8485,1.1041,0.785441639550987,7
