gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1427,2550,0.1633304469287395,21.0669631958008,92.2383346557617,3670176,1428,2063,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.54062829946523,28.25667887837222,24.780464449148425,9.206627463731932e-08,12.0,28.23,1.184412938166907,27.645,0.1538,0.2327,0.2982,0.7044,0.1053,0.1151,7
102964,npp,3041,1264,0.33131018280983,21.065975189209,92.2369918823242,3670176,3042,944,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.68176488464505,39.24619469691438,34.06285715031649,1.1095324237678544e-19,6.0,-39.27,1.4276677814245327,-39.76,0.099,0.1813,0.276,0.9043,0.269,0.2996,7
103092,npp,1148,4027,0.511203557252884,21.0653095245361,92.2361602783203,3670176,1146,3181,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50920610685304,69.35069019940191,55.946407927279026,1.3697271207176847e-15,19.0,69.36,3.5496478698597698,69.125,0.1239,0.2898,0.611,0.5657,0.2263,0.2892,7
103211,npp,485,3402,0.239785201847553,21.0660400390625,92.2356567382812,3670176,486,2750,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.55240840843476,57.42763383880499,48.2546522073365,3.772502440910187e-21,16.0,57.43,2.2013981571160284,57.05,0.1482,0.2764,0.4442,0.5931,0.1473,0.1422,7
103330,npp,2871,2763,0.252766534686089,21.0677871704102,92.2378692626953,3670176,2871,2220,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.82834838338027,37.58772677042923,32.68670816089553,4.2271816928814064e-26,13.0,37.58,1.357151599901897,37.04,0.118,0.2374,0.3127,0.6906,0.1753,0.1745,7
103566,npp,1441,1479,0.27477842569351196,21.0653686523438,92.2342987060547,3670176,1442,1109,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.69368866872388,30.08488127427538,26.346962721449298,9.128468944098322e-28,7.0,-30.11,1.184412938166907,-30.73,0.1231,0.2034,0.2775,0.8059,0.2242,0.2214,7
103928,npp,1237,2978,0.2067690044641495,21.0694389343262,92.2400360107422,3670176,1238,2399,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.60214240251943,45.43087743785735,39.10528885568895,3.703000974438645e-24,14.0,45.43,1.5732132722552272,44.85,0.1503,0.2317,0.3373,0.7076,0.1481,0.1463,7
104406,npp,286,3817,0.490775108337402,21.0646800994873,92.2336502075195,3670176,283,3068,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.03071461416778,65.9178339706002,53.93357056268284,7.35439069174552e-15,18.0,65.93,3.0,65.7,0.1269,0.2318,0.441,0.7072,0.2503,0.3471,7
104522,npp,2685,3190,0.367156744003296,21.0663642883301,92.2368850708008,3670176,2684,2541,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.65867706262975,51.922374282779565,44.183005997774835,6.0909006900262734e-09,15.0,51.92,1.847645286154319,51.61,0.1001,0.164,0.3452,0.9995,0.2739,0.367,7
107911,npp,1910,399,0.620448857545853,21.0659141540527,92.2395782470703,3670176,1911,226,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.06549565494178,63.3694267961293,52.315095450131906,2.1294740555848666e-13,2.0,-63.37,2.7445598364131496,-63.52,0.093,0.1753,0.3213,0.9351,0.3261,0.5802,7
108091,npp,129,3186,0.10009654797613621,21.0679111480713,92.2342300415039,3670176,132,2539,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.435571885977,51.81225032861442,44.09752181346474,7.0202352205079745e-09,15.0,51.81,1.847645286154319,51.61,0.1001,0.164,0.3452,0.9995,0.1293,0.1,7
108974,npp,1562,3394,0.25189954042434703,21.0650653839111,92.235725402832,3670176,1561,2743,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.29779577041482,57.23882593014297,48.11920534236337,1.3696715297567054e-25,16.0,57.24,2.2013981571160284,57.05,0.1482,0.2764,0.4442,0.5931,0.1528,0.1494,7
132746,npp,720,1678,0.447995454072952,21.0643424987793,92.2364120483398,3670176,719,1269,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.05861654057624,20.21648192381669,17.814782297446072,1.2065007374899459e-30,8.0,-20.21,1.0837787002826917,-20.16,0.1601,0.2086,0.2728,0.7861,0.3849,0.3521,7
134402,npp,1293,2747,0.2140803784132004,21.0681591033936,92.2376708984375,3670176,1292,2205,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.05770495616794,36.94452889314562,32.15011758211017,4.453781617546147e-08,13.0,36.94,1.357151599901897,37.04,0.118,0.2374,0.3127,0.6906,0.1468,0.1478,7
138576,npp,2625,2318,0.294271439313889,21.0684108734131,92.2353820800781,3670176,2625,1869,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.36611343424687,16.271030211771564,14.362196153018242,1.1657776095134313e-32,11.0,16.27,1.0442604737599883,16.54,0.1502,0.2164,0.2781,0.7576,0.2385,0.2229,7
138772,npp,1906,1676,0.322611540555954,21.0664749145508,92.2399215698242,3670176,1906,1267,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.45536900173312,20.301947805615438,17.88876005046772,3.909494410232402e-32,8.0,-20.32,1.0837787002826917,-20.16,0.1601,0.2086,0.2728,0.7861,0.2692,0.2536,7
139174,npp,2361,3799,0.348621666431427,21.0681896209717,92.2345733642578,3670176,2361,3057,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.45969499391165,65.60349628470979,53.73651329804787,4.134021508413754e-30,18.0,65.61,3.0,65.7,0.1269,0.2318,0.441,0.7072,0.2029,0.2465,7
139562,npp,995,2529,0.572352796792984,21.0658493041992,92.2362670898438,3670176,995,2047,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.15645827864414,27.24376800724686,23.90828532940394,7.501083706263237e-20,12.0,27.25,1.184412938166907,27.645,0.1538,0.2327,0.2982,0.7044,0.4507,0.4032,7
143444,npp,638,3376,0.270555511116982,21.0641441345215,92.2356719970703,3670176,636,2725,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.1009669591404,56.814504583854784,47.808188395840325,2.640452064174514e-13,16.0,56.8,2.1127631471468895,57.05,0.1482,0.2764,0.4442,0.5931,0.1612,0.1605,7
143639,npp,3019,2738,0.358251392841339,21.0646839141846,92.2404251098633,3670176,3018,2196,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74514593694758,36.60967754288567,31.86595266685077,2.102556736276185e-21,13.0,36.58,1.357151599901897,37.04,0.118,0.2374,0.3127,0.6906,0.253,0.2474,7
143835,npp,2324,2100,0.1934360861778259,21.0638103485107,92.2401962280273,3670176,2324,1664,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.59984470520553,3.9718192001274173,3.5154746662987795,1.2145273666274568e-28,10.0,3.83,1.0,4.35,0.1199,0.1639,0.2353,1.0,0.1934,0.1934,7
144028,npp,1609,1457,0.25339739024639096,21.0683631896973,92.2401428222656,3670176,1609,1093,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.71536422011779,31.128518780212158,27.23390675447241,1.0071563151529972e-33,7.0,-31.13,1.2365102219381485,-30.73,0.1231,0.2034,0.2775,0.8059,0.2044,0.2042,7
144221,npp,875,808,0.0869929157197475,21.069185256958,92.2391586303711,3670176,874,595,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.09285853701249,53.97249924164252,45.71699476751819,1.4434684156686891e-33,4.0,-53.96,1.9513309067639726,-53.77,0.093,0.1979,0.3803,0.8283,0.1071,0.0721,7
144431,npp,2126,3586,0.5606802999973299,21.0689067840576,92.2363586425781,3670176,2132,2910,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.70262818064546,61.53286280601119,51.099627912227014,1.3056906853844217e-32,17.0,61.53,2.5331140255951103,61.74,0.1772,0.2613,0.5004,0.6274,0.2821,0.3518,7
144634,npp,1458,2956,0.23043766617775,21.0659217834473,92.2406768798828,3670176,1460,2382,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.02948004592102,44.685239913086285,38.50034427321703,7.863285657401896e-32,14.0,44.69,1.5732132722552272,44.85,0.1503,0.2317,0.3373,0.7076,0.1631,0.163,7
144831,npp,768,2314,0.22403927147388458,21.0694313049316,92.2365188598633,3670176,769,1866,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.14666558656342,16.0619710918423,14.177486026351737,9.113548303664393e-29,11.0,16.05,1.0442604737599883,16.54,0.1502,0.2164,0.2781,0.7576,0.1712,0.1697,7
145028,npp,60,1673,0.228539399802685,21.0648021697998,92.2372512817383,3670176,60,1264,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21151048150121,20.48602214562667,18.047715403546636,1.5258427020564717e-23,8.0,-20.47,1.0837787002826917,-20.16,0.1601,0.2086,0.2728,0.7861,0.1824,0.1796,7
145227,npp,2388,1027,0.010913252830504996,21.0643157958984,92.2385864257812,3670176,2389,754,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.98487291514365,47.61261488520845,40.83002081399687,1.0798053720697873e-16,5.0,-47.61,1.646109783506203,-47.44,0.0954,0.1662,0.2895,0.9866,0.0696,0.0108,7
145421,npp,1640,385,0.052904486656189006,21.0659122467041,92.2338256835938,3670176,1640,217,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.05043337893873,63.65966201661935,52.49379246170701,8.840701678324816e-09,2.0,-63.64,2.7445598364131496,-63.52,0.093,0.1753,0.3213,0.9351,0.1193,0.0495,7
145624,npp,2946,3171,0.1611138433218002,21.0658206939697,92.2393035888672,3670176,2948,2530,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.59007998584647,51.3887196548811,43.76719576115831,2.9046048538968614e-11,15.0,51.38,1.847645286154319,51.61,0.1001,0.164,0.3452,0.9995,0.1624,0.161,7
148951,npp,2964,2532,0.31709660589695,21.0654029846191,92.2346343994141,3670176,2964,2050,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.9146842251144,27.39061429900171,24.032238705388284,6.058228222092651e-07,12.0,27.39,1.184412938166907,27.645,0.1538,0.2327,0.2982,0.7044,0.2352,0.2234,7
149155,npp,2258,1892,0.0782653093338013,21.0690612792969,92.241455078125,3670176,2259,1465,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.91373521605607,8.215892449328772,7.267325795855737,2.0533767877098015e-15,9.0,-8.24,1.0,-8.09,0.1181,0.202,0.277,0.8115,0.0402,0.0635,7
149345,npp,1534,1248,0.0679049715399742,21.0638313293457,92.240478515625,3670176,1533,929,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.97631179301521,39.859698472755504,34.564129742582644,2.8575023762914337e-23,6.0,-39.87,1.4276677814245327,-39.76,0.099,0.1813,0.276,0.9043,0.0845,0.0614,7
149734,npp,2063,3384,-0.11437126994133001,21.069299697876,92.2372055053711,3670176,2068,2734,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.28531083012938,57.01133412490486,47.94736343232268,8.898931865166496e-32,16.0,57.0,2.1127631471468895,57.05,0.1482,0.2764,0.4442,0.5931,-0.021,-0.0678,7
151043,npp,2159,2321,0.07756026834249499,21.0680046081543,92.2413177490234,3670176,2159,1871,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.83622579278244,16.444462659684117,14.513089232456984,3.815531027223263e-16,11.0,16.43,1.0442604737599883,16.54,0.1502,0.2164,0.2781,0.7576,0.031,0.0588,7
151543,npp,1919,3799,-0.04130858182907099,21.0647850036621,92.237060546875,3670176,1916,3058,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.20280555728965,65.65655205043639,53.76375019523825,0.00040370627689843673,18.0,65.61,3.0,65.7,0.1269,0.2318,0.441,0.7072,0.0729,-0.0292,7
154406,npp,590,385,0.1277474225498736,21.0688915252686,92.2394714355469,3670176,588,218,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.72744535347971,63.61112595106499,52.46831689890322,6.959522869279106e-18,2.0,-63.64,2.7445598364131496,-63.52,0.093,0.1753,0.3213,0.9351,0.1466,0.1195,7
154621,npp,1889,3173,0.0388114377856255,21.0698890686035,92.2386093139648,3670176,1892,2532,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.51713281255972,51.47503302643156,43.83858401118705,1.8720705197510517e-16,15.0,51.44,1.847645286154319,51.61,0.1001,0.164,0.3452,0.9995,0.0962,0.0388,7
154819,npp,1200,2530,0.034037224948406206,21.0639190673828,92.237663269043,3670176,1199,2048,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.19398959366737,27.331189463958093,23.983829028134057,1.656039473390497e-24,12.0,27.29,1.184412938166907,27.645,0.1538,0.2327,0.2982,0.7044,-0.0038,0.024,7
155011,npp,491,1889,0.0527222380042076,21.0630168914795,92.2393569946289,3670176,491,1462,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.75960967496445,8.385373635958262,7.417798116686164,3.0781171020395327e-31,9.0,-8.41,1.0,-8.09,0.1181,0.202,0.277,0.8115,0.0146,0.0428,7
155189,npp,2834,1244,0.007772549986839003,21.0688381195068,92.2343292236328,3670176,2835,927,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.23295921660458,40.00110990847859,34.68542362055083,2.042367330842243e-34,6.0,-40.02,1.4276677814245327,-39.76,0.099,0.1813,0.276,0.9043,0.0424,0.007,7
155372,npp,2070,598,-0.0019982457160949985,21.0692462921143,92.24072265625,3670176,2071,384,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.77043582398272,59.137122798872134,49.457727630325905,2.6103722386211626e-33,3.0,-59.18,2.3545700244418297,-59.04,0.1136,0.2417,0.3469,0.6783,0.0604,-0.0014,7
155386,npp,946,4005,0.23668251186609301,21.0651760101318,92.2343292236328,3670176,949,3170,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.97604431027655,69.06857923921505,55.7857401768632,2.2372128159368802e-32,19.0,69.03,3.5496478698597698,69.125,0.1239,0.2898,0.611,0.5657,0.149,0.1339,7
155937,npp,1954,2104,0.1038330011069775,21.0653629302979,92.2376327514648,3670176,1954,1668,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.66955201305537,4.082561367444028,3.613722270013593,1.011709051732343e-26,10.0,4.06,1.0,4.35,0.1199,0.1639,0.2353,1.0,0.1038,0.1038,7
156115,npp,1231,1459,0.0292655304074287,21.0687618255615,92.235595703125,3670176,1230,1094,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.70090633973197,31.027869611176342,27.150888327951076,6.098882981535297e-21,7.0,-31.04,1.2365102219381485,-30.73,0.1231,0.2034,0.2775,0.8059,0.0231,0.0236,7
156294,npp,489,809,0.023187227547168995,21.0683937072754,92.2410583496094,3670176,489,596,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.00296182407732,53.90131400637063,45.66967035264899,7.293627982490609e-14,4.0,-53.94,1.9513309067639726,-53.77,0.093,0.1979,0.3803,0.8283,0.0744,0.0192,7
156491,npp,1731,3589,-0.012769103050231989,21.0641746520996,92.2360076904297,3670176,1733,2912,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.29597460383948,61.62632084850257,51.16939704320964,2.0001840139113908e-16,17.0,61.59,2.5331140255951103,61.74,0.1772,0.2613,0.5004,0.6274,0.0558,-0.008,7
156672,npp,1037,2957,0.015343375504017001,21.0681209564209,92.2406463623047,3670176,1036,2383,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.45736745285303,44.753263892693894,38.560025452789986,2.996426358666435e-09,14.0,44.72,1.5732132722552272,44.85,0.1503,0.2317,0.3373,0.7076,0.0264,0.0109,7
168895,npp,305,165,0.416119366884232,21.0674324035645,92.240852355957,3670176,309,79,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.68485337411434,67.57441505825092,54.92048042207238,0.00013273337866035343,1.0,-67.61,3.1865100272627664,-67.41,0.1263,0.3642,0.5207,0.4501,0.1802,0.1873,7
169083,npp,1629,2951,0.08673866465687749,21.0661888122559,92.2370758056641,3670176,1628,2379,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.41690008975344,44.54984248878485,38.39691145244895,0.0003236721018248075,14.0,44.52,1.5732132722552272,44.85,0.1503,0.2317,0.3373,0.7076,0.0718,0.0614,7
169440,npp,211,1667,0.135246766731143,21.0653648376465,92.2350769042969,3670176,211,1260,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.0415810262831,20.748377074625914,18.27858553245175,2.92085743621638e-19,8.0,-20.79,1.0837787002826917,-20.16,0.1601,0.2086,0.2728,0.7861,0.0963,0.1063,7
169619,npp,2544,1018,-0.047458454966544994,21.0678558349609,92.2385864257812,3670176,2547,749,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.1950384352535,47.86380407919547,41.034168397042315,2.1550302553084244e-26,5.0,-47.9,1.646109783506203,-47.44,0.0954,0.1662,0.2895,0.9866,0.0342,-0.0468,7
169799,npp,1787,374,0.235036462545395,21.0655250549316,92.2358703613281,3670176,1786,209,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.91429177299756,63.81514373087497,52.603949912622774,9.632971596203843e-32,2.0,-63.85,2.7445598364131496,-63.52,0.093,0.1753,0.3213,0.9351,0.1857,0.2198,7
169813,npp,683,3789,0.410760283470154,21.0662727355957,92.2369079589844,3670176,682,3051,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.3601165264234,65.47358228001234,53.65895968444007,5.318424565225706e-26,18.0,65.44,3.0,65.7,0.1269,0.2318,0.441,0.7072,0.2236,0.2905,7
169993,npp,11,3162,0.1669307202100754,21.0669345855713,92.2340927124023,3670176,10,2525,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.07944623311602,51.164349736830175,43.60364522340183,2.2862779293473552e-32,15.0,51.13,1.847645286154319,51.61,0.1001,0.164,0.3452,0.9995,0.1655,0.1669,7
170167,npp,2374,2520,0.1139658084139228,21.0639724731445,92.2365951538086,3670176,2374,2040,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.74092898538363,26.830485520685798,23.55380714822211,3.206305227851078e-33,12.0,26.8,1.1367971201176101,27.645,0.1538,0.2327,0.2982,0.7044,0.0595,0.0803,7
170350,npp,1661,1878,0.07945440709590909,21.0633029937744,92.2406234741211,3670176,1661,1451,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.37599007296078,9.024184159945138,7.982291861622737,1.8152289975758404e-32,9.0,-9.05,1.0,-8.09,0.1181,0.202,0.277,0.8115,0.0414,0.0645,7
170531,npp,928,1232,0.0449130907654762,21.0672245025635,92.2384643554688,3670176,931,916,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.74127834555772,40.44225556073134,35.050357490783384,8.406819613508066e-30,6.0,-40.47,1.4276677814245327,-39.76,0.099,0.1813,0.276,0.9043,0.0684,0.0406,7
170716,npp,179,586,0.0914088152348995,21.0694580078125,92.2365646362305,3670176,181,374,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.99393721892541,59.41064078831,49.65043549717928,3.0618492226642464e-25,3.0,-59.45,2.3545700244418297,-59.04,0.1136,0.2417,0.3469,0.6783,0.1001,0.062,7
170727,npp,2113,3994,0.30318184196949,21.0694198608398,92.235107421875,3670176,2117,3165,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.16837447438408,68.9021670402799,55.69490504694462,1.0735433714280488e-29,19.0,68.86,3.5496478698597698,69.125,0.1239,0.2898,0.611,0.5657,0.1677,0.1715,7
170910,npp,1466,3372,0.0684080645442009,21.0653247833252,92.2404479980469,3670176,1465,2720,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.42045428332658,56.743275846718184,47.763268176595574,4.00778227061609e-26,16.0,56.7,2.1127631471468895,57.05,0.1482,0.2764,0.4442,0.5931,0.0655,0.0406,7
171092,npp,797,2733,0.1024736519902945,21.0640468597412,92.2374725341797,3670176,796,2192,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.09734978893552,36.41251678620577,31.703647480801813,6.697937538355453e-21,13.0,36.38,1.357151599901897,37.04,0.118,0.2374,0.3127,0.6906,0.0645,0.0708,7
171271,npp,107,2095,0.0769286192953587,21.0687007904053,92.2411499023438,3670176,107,1659,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-69.61554163878112,3.6574145735058443,3.237445262069256,1.951626291401443e-14,10.0,3.54,1.0,4.35,0.1199,0.1639,0.2353,1.0,0.0769,0.0769,7
171453,npp,2455,1452,0.053776629269123105,21.0668239593506,92.2395095825195,3670176,2455,1089,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.03615147928704,31.360500380822604,27.43514856508509,2.5663805578031003e-07,7.0,-31.36,1.2365102219381485,-30.73,0.1231,0.2034,0.2775,0.8059,0.0429,0.0433,7
174421,npp,219,1461,0.1293789865449071,21.0640621185303,92.2369079589844,3670176,218,1096,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.45079259182178,30.923767843533764,27.0609328767418,5.036571577053122e-06,7.0,-30.95,1.2365102219381485,-30.73,0.1231,0.2034,0.2775,0.8059,0.1041,0.1043,7
174611,npp,2562,812,0.428725868463516,21.0677490234375,92.2401809692383,3670176,2564,600,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.24684495460257,53.829430918672045,45.61294599982637,2.5096113679687826e-14,4.0,-53.85,1.9513309067639726,-53.77,0.093,0.1979,0.3803,0.8283,0.2822,0.3551,7
174800,npp,1814,174,-0.08739010989665999,21.068021774292,92.2390213012695,3670176,1815,84,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.45232906063904,67.43371698826218,54.831291871299825,6.653335715281906e-22,1.0,-67.46,3.1865100272627664,-67.41,0.1263,0.3642,0.5207,0.4501,0.0222,-0.0393,7
175010,npp,81,2960,0.15032926388084888,21.0692100524902,92.2355651855469,3670176,83,2386,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.25890127255197,44.86223528802176,38.64468446288519,2.4373049560102877e-20,14.0,44.82,1.5732132722552272,44.85,0.1503,0.2317,0.3373,0.7076,0.1122,0.1064,7
175388,npp,1750,1678,0.1969092264771461,21.0680732727051,92.2350845336914,3670176,1750,1269,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.79095493696104,20.18939228892916,17.789645202570135,4.559355360875234e-32,8.0,-20.21,1.0837787002826917,-20.16,0.1601,0.2086,0.2728,0.7861,0.1532,0.1548,7
175772,npp,286,388,0.1036821771413088,21.0652809143066,92.2349319458008,3670176,283,219,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.82688003091269,63.55418049995916,52.428627351653574,5.165115335622948e-32,2.0,-63.58,2.7445598364131496,-63.52,0.093,0.1753,0.3213,0.9351,0.1378,0.097,7
175784,npp,2253,3800,0.025908261537551894,21.0632438659668,92.2372207641602,3670176,2251,3058,196611,3866787,1432,1432,21.06666667,92.2375,28,40,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.23902172232538,65.67875866964502,53.77885962124622,3.4248201822882638e-31,18.0,65.63,3.0,65.7,0.1269,0.2318,0.441,0.7072,0.0953,0.0183,7
