gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2480,1271,0.726386427879333,20.9519195556641,92.2675704956055,3670144,2482,951,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.31304877556208,39.01121422550198,33.86622051231611,0.0054235950990446586,6.0,-39.0,1.4276677814245327,-39.45,0.2305,0.38,1.5438,0.8842,0.5786,0.6423,0.5608592954917208,7
101102,npp,1732,625,3.31840586662292,20.9537315368652,92.2725601196289,3670144,1734,409,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.74462677407325,58.54834503023341,49.042864854220205,0.022620916513731534,3.0,-58.55,2.253202848596432,-58.88,0.2074,0.5166,1.5635,0.6504,1.5795,2.1584,1.8187243155401163,7
101234,npp,2999,3411,1.35610163211823,20.9518127441406,92.27197265625,3670144,2999,2759,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.39748394740286,57.64367839529092,48.40615669192913,0.01780928304772722,16.0,57.64,2.2013981571160284,57.29,0.2478,0.5568,1.7516,0.6035,0.6991,0.8184,0.5509758041101297,7
101357,npp,2299,2772,5.1763129234314,20.9529190063477,92.2737426757812,3670144,2299,2228,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.11164155320843,37.96515704104551,32.99936004747336,0.05349121537240763,13.0,37.94,1.357151599901897,37.38,0.213,0.471,1.5823,0.7134,3.803,3.6926,2.8893759050264785,7
101482,npp,1595,2132,4.90221977233887,20.9554080963135,92.2735443115234,3670144,1595,1694,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.17438292766485,5.730048464119927,5.071048096794902,0.11279674583150137,10.0,5.68,1.0,4.93,0.195,0.336,1.138,1.0,4.9022,4.9022,3.2084440541741586,7
102352,npp,1596,1054,0.392831414937973,20.9558353424072,92.2711486816406,3670144,1595,774,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.29303060934251,46.73146916470823,40.138649388073695,0.0038071505559682025,5.0,-46.73,1.646109783506203,-47.18,0.1897,0.3986,2.6381,0.843,0.3325,0.3312,0.27403182689988187,7
102724,npp,1443,2559,0.1033991165459156,20.9521789550781,92.2734680175781,3670176,1443,2069,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.77715338117493,28.663185935321437,25.129416086142303,9.661329505034815e-08,12.0,28.66,1.184412938166907,27.93,0.2213,0.4363,1.6337,0.7701,0.0549,0.0796,0.0796,7
102964,npp,3057,1272,0.379998862743378,20.9547348022461,92.2706832885742,3670176,3059,951,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.85593516829834,38.93846502201176,33.8078961004759,1.1134654746364726e-19,6.0,-38.97,1.4276677814245327,-39.45,0.2305,0.38,1.5438,0.8842,0.336,0.336,0.336,7
103092,npp,1163,4037,1.024077951908112,20.9541664123535,92.2729644775391,3670176,1162,3185,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.60276265677128,69.50648398387625,56.032833489670864,1.3742780033820957e-15,19.0,69.52,3.5496478698597698,69.24,0.2004,0.6032,2.1632,0.557,0.4546,0.5704,0.5704,7
103811,npp,1932,3619,0.44940584897995,20.9538593292236,92.2721710205078,3670176,1931,2935,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.75174507333696,62.20651023140594,51.5590203628404,8.519972075901201e-26,17.0,62.21,2.6065528283652384,61.93,0.3104,0.7945,1.7064,0.4229,0.2036,0.1901,0.1901,7
104406,npp,301,3827,0.765774369239807,20.9539737701416,92.2697219848633,3670176,299,3074,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.13289085449827,66.09122826631375,54.039535912124904,6.828275180384869e-15,18.0,66.11,3.0,65.84,0.3479,0.7083,2.5792,0.4744,0.3552,0.3633,0.3633,7
105916,npp,544,1269,1.74794781208038,20.95285987854,92.272819519043,3670144,546,948,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.51055169918693,39.07077866610668,33.91788380687241,0.04537388869664451,6.0,-39.08,1.4276677814245327,-39.45,0.2305,0.38,1.5438,0.8842,1.2942,1.5456,0.8642656831396055,7
106467,npp,367,2769,3.60919857025146,20.9509544372559,92.2732315063477,3670144,366,2225,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.73160877127368,37.83914092475302,32.89609236293581,0.1345101754993855,13.0,37.82,1.357151599901897,37.38,0.213,0.471,1.5823,0.7134,2.6483,2.5747,0.5548951922753527,7
106642,npp,2715,2128,4.10686898231506,20.9535293579102,92.2691040039062,3670144,2715,1691,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.0314941454874,5.499730294693995,4.867480769481667,0.0943419129431484,10.0,5.45,1.0,4.93,0.195,0.336,1.138,1.0,4.1069,4.1069,2.690261826530501,7
107217,npp,1794,2983,2.30234980583191,20.957935333252,92.2691268920898,3670144,1796,2403,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.22067957451256,45.609363446252175,39.24804924711044,0.01596776714812901,14.0,45.6,1.5732132722552272,45.26,0.2259,0.478,1.6986,0.703,1.4957,1.6185,1.3787280070286134,7
107562,npp,371,1698,0.23079393059015302,20.9544849395752,92.2741622924805,3670144,371,1286,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.11977028785338,19.116014692024464,16.85381892508991,0.0008237611626492809,8.0,-19.14,1.0442604737599883,-19.63,0.1805,0.2998,1.2446,1.1209,0.27,0.2587,0.2587,7
107731,npp,2686,1048,0.370035693049431,20.9559059143066,92.2683486938477,3670176,2685,770,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.39661521120354,46.91586700759264,40.2853359728965,1.9450386625697137e-07,5.0,-46.93,1.646109783506203,-47.18,0.1897,0.3986,2.6381,0.843,0.3187,0.312,0.312,7
108091,npp,144,3195,0.257098957896233,20.9538726806641,92.2743759155273,3670176,148,2545,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.67193959690015,52.07300293793351,44.2960200460216,7.0769461748798546e-09,15.0,52.07,1.847645286154319,51.885,0.2296,0.5205,1.7768,0.6455,0.1934,0.166,0.166,7
112405,npp,2303,1902,7.74538516998291,20.9545612335205,92.2719879150391,3670144,2303,1475,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,93.48694354606887,7.681541702102373,6.795723286307305,0.11275845915640248,9.0,-7.66,1.0,-7.66,0.1858,0.3566,1.7578,0.9424,7.7248,7.2989,5.605718966890981,7
112750,npp,2724,4022,9.36004066467285,20.9553852081299,92.2727279663086,3670144,2727,3178,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.78079141987722,69.28254842026415,55.90167460061935,0.09936037027085183,19.0,69.29,3.5496478698597698,69.24,0.2004,0.6032,2.1632,0.557,2.803,5.2135,3.7215046708341073,7
119300,npp,363,389,11.6899690628052,20.9522495269775,92.2681503295898,3670144,362,219,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.61400693014343,63.59265951135197,52.44880222576572,0.10649660632862529,2.0,-63.56,2.7445598364131496,-63.41,0.2064,0.4416,3.0234,0.7608,4.4344,8.8939,7.294746949531345,7
119312,npp,2331,3803,9.81460952758789,20.9513263702393,92.2733688354492,3670144,2330,3059,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.08316290204098,65.68014309177373,53.77433639377701,0.061953141652644435,18.0,65.68,3.0,65.84,0.3479,0.7083,2.5792,0.4744,3.3714,4.6558,3.725511619220741,7
121027,npp,300,817,0.468483328819275,20.951732635498,92.2698745727539,3670176,299,606,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.71903575795749,53.7437847667812,45.545743662888825,0.0004261557074804875,4.0,-53.72,1.9513309067639726,-53.56,0.1558,0.4277,1.7792,0.7856,0.3569,0.3681,0.3681,7
134585,npp,605,2116,0.31207001209259,20.9543533325195,92.2733688354492,3670144,605,1679,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-74.95469974822532,4.784647079417008,4.2350176989997825,0.004630593909926212,10.0,4.76,1.0,4.93,0.195,0.336,1.138,1.0,0.3121,0.3121,0.24256700142077975,7
139562,npp,1010,2538,0.470769077539444,20.957462310791,92.2714920043945,3670176,1011,2054,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.48100160690316,27.67203945973812,24.276756237448673,7.445729776461358e-20,12.0,27.67,1.184412938166907,27.93,0.2213,0.4363,1.6337,0.7701,0.3651,0.3625,0.3625,7
139756,npp,297,1895,0.495110899209976,20.9555034637451,92.2704162597656,3670176,297,1468,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.34911558298882,8.098653206851347,7.164502227292587,2.57772143175803e-12,9.0,-8.06,1.0,-7.66,0.1858,0.3566,1.7578,0.9424,0.4746,0.4666,0.4666,7
143444,npp,653,3385,0.401499420404434,20.956241607666,92.270622253418,3670176,651,2734,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.86470457721795,57.031094854399626,47.9641491609993,3.3974673383740306e-13,16.0,57.02,2.2013981571160284,57.29,0.2478,0.5568,1.7516,0.6035,0.2655,0.2423,0.2423,7
143639,npp,3034,2747,0.41005077958107,20.9560832977295,92.2735748291016,3670176,3034,2204,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.28188183396085,36.956606469562395,32.15598632523156,2.1230878143818835e-21,13.0,36.94,1.357151599901897,37.38,0.213,0.471,1.5823,0.7134,0.2911,0.2925,0.2925,7
144028,npp,1625,1465,0.300321981310844,20.9562072753906,92.2735366821289,3670176,1625,1098,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.03807470183541,30.794404554479687,26.948985816822077,1.0041358302716097e-33,7.0,-30.77,1.184412938166907,-30.35,0.1706,0.3289,1.2392,1.0216,0.3119,0.3068,0.3068,7
145028,npp,76,1681,0.2137103527784348,20.9521293640137,92.2702865600586,3670176,76,1271,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.51294049875263,20.05671550928287,17.673120495729354,1.5065065619276127e-23,8.0,-20.05,1.0837787002826917,-19.63,0.1805,0.2998,1.2446,1.1209,0.2566,0.2396,0.2396,7
145227,npp,2404,1034,0.0023267641663549943,20.9540023803711,92.26904296875,3670176,2405,760,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.61380953698031,47.40021907238901,40.662312715530014,1.0661469756672064e-16,5.0,-47.38,1.646109783506203,-47.18,0.1897,0.3986,2.6381,0.843,0.0953,0.002,0.002,7
145421,npp,1657,393,0.477281481027603,20.9504737854004,92.274055480957,3670176,1657,222,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.11929978562702,63.503287078766654,52.3925472422626,8.75475939313182e-09,2.0,-63.48,2.7445598364131496,-63.41,0.2064,0.4416,3.0234,0.7608,0.349,0.3631,0.3631,7
145435,npp,552,3806,0.19521436095237732,20.9510765075684,92.2705459594727,3670176,552,3061,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.26177795652343,65.73347720086691,53.80918471588166,9.489395828737094e-19,18.0,65.73,3.0,65.84,0.3479,0.7083,2.5792,0.4744,0.165,0.0926,0.0926,7
145624,npp,2962,3180,0.0557495877146721,20.9507064819336,92.2716598510742,3670176,2964,2535,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.24518614120892,51.635487781989745,43.955674680305584,2.835405071054109e-11,15.0,51.64,1.847645286154319,51.885,0.2296,0.5205,1.7768,0.6455,0.0845,0.036,0.036,7
145818,npp,2278,2537,0.289010986685753,20.952751159668,92.2677688598633,3670144,2278,2053,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.16251264172722,27.63086107427364,24.239086227579236,0.0005824273446030428,12.0,27.62,1.184412938166907,27.93,0.2213,0.4363,1.6337,0.7701,0.2116,0.2226,0.2226,7
146006,npp,1575,1896,0.478182405233383,20.9509506225586,92.2706909179688,3670144,1575,1469,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.11814058048348,8.024051644520233,7.0979462549154375,0.015515128891169159,9.0,-8.0,1.0,-7.66,0.1858,0.3566,1.7578,0.9424,0.4576,0.4506,0.2176248231369365,7
146194,npp,852,1253,1.55099260807037,20.9549770355225,92.2734451293945,3670144,853,934,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.48591281955365,39.689348825371916,34.423722043863414,0.04882454083805986,6.0,-39.68,1.4276677814245327,-39.45,0.2305,0.38,1.5438,0.8842,1.1562,1.3714,0.6382506902653456,7
146965,npp,11,2113,2.39291787147522,20.9519901275635,92.2700653076172,3670144,11,1677,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-76.46289544595524,4.602040043606255,4.072824516141732,0.1955338094439916,10.0,4.58,1.0,4.93,0.195,0.336,1.138,1.0,2.3929,2.3929,-0.5432357006741362,7
147535,npp,859,184,2.0173506736755398,20.9529972076416,92.2742767333984,3670144,858,90,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.55852877213337,67.30647399704308,54.750683847192256,0.07495596181427773,1.0,-67.29,3.1865100272627664,-67.27,0.366,0.683,3.5193,0.4919,0.7547,0.9924,-0.1331387295275286,7
148951,npp,2979,2541,0.274909019470215,20.9574279785156,92.2703399658203,3670176,2980,2056,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.24880672833076,27.819914148293574,24.401428009293937,6.276760488123393e-07,12.0,27.81,1.184412938166907,27.93,0.2213,0.4363,1.6337,0.7701,0.1997,0.2117,0.2117,7
149155,npp,2274,1900,-0.010335683822632002,20.955753326416,92.2738342285156,3670176,2274,1472,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.06106211949287,7.780048529293375,6.882326876607248,2.1134319156243485e-15,9.0,-7.77,1.0,-7.66,0.1858,0.3566,1.7578,0.9424,-0.0309,-0.0097,-0.0097,7
149345,npp,1550,1255,0.0347209721803665,20.953685760498,92.2682266235352,3670176,1549,936,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.49157921714723,39.61466231172011,34.36177637155963,2.9178349514126294e-23,6.0,-39.61,1.4276677814245327,-39.45,0.2305,0.38,1.5438,0.8842,0.0942,0.0307,0.0307,7
151221,npp,1462,1687,0.0668253004550934,20.9520988464355,92.2677154541016,3670176,1462,1277,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.74295868676074,19.733172976804394,17.39091242288279,1.2267719297118779e-08,8.0,-19.74,1.0837787002826917,-19.63,0.1805,0.2998,1.2446,1.1209,0.1211,0.0749,0.0749,7
151530,npp,3041,395,3.28152203559875,20.9557685852051,92.2677154541016,3670144,3045,225,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.46701295310807,63.41486189927557,52.3373638661921,0.019219681085313054,2.0,-63.45,2.7445598364131496,-63.41,0.2064,0.4416,3.0234,0.7608,1.3707,2.4966,2.20799726704745,7
151543,npp,1934,3808,0.345114350318909,20.9553604125977,92.2674560546875,3670176,1931,3064,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.30613544337584,65.81752293570761,53.862727956816585,0.0003941341432248056,18.0,65.77,3.0,65.84,0.3479,0.7083,2.5792,0.4744,0.2149,0.1637,0.1637,7
151723,npp,1268,3183,1.10410737991333,20.9555549621582,92.2682342529297,3670144,1270,2538,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.12038806830223,51.75440593936462,44.048130373464836,0.014319349562989676,15.0,51.72,1.847645286154319,51.885,0.2296,0.5205,1.7768,0.6455,0.6519,0.7127,0.49768064563934417,7
152640,npp,2743,3393,2.58781337738037,20.9529113769531,92.2707366943359,3670144,2743,2743,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.55161913753723,57.24775380510989,48.121192711188826,0.17340363112004978,16.0,57.21,2.2013981571160284,57.29,0.2478,0.5568,1.7516,0.6035,1.2586,1.5618,-1.0420289409174688,7
153001,npp,1344,2114,4.48775243759155,20.9517097473145,92.2675323486328,3670144,1344,1678,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-72.0020753009047,4.7329879009523514,4.1889689228084706,0.1046106798922838,10.0,4.64,1.0,4.93,0.195,0.336,1.138,1.0,4.4878,4.4878,2.916966021073668,7
153370,npp,2955,820,0.769174635410309,20.9538192749023,92.2736663818359,3670144,2954,610,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.79680662096159,53.621841758820246,45.45862782560822,0.0449221999736037,4.0,-53.64,1.9513309067639726,-53.56,0.1558,0.4277,1.7792,0.7856,0.511,0.6043,-0.07025175895348745,7
153489,npp,1125,3600,1.103075504302979,20.9524974822998,92.2676467895508,3670144,1126,2922,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-76.128155378076,61.86304588201523,51.324918642696645,0.03749559406928289,17.0,61.82,2.5331140255951103,61.93,0.3104,0.7945,1.7064,0.4229,0.4578,0.4665,-0.09653384400814602,7
153665,npp,450,2969,1.89434587955475,20.9523334503174,92.2677459716797,3670144,451,2393,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-05 19:54:49.434137,-78.07114990972711,45.15814714908931,38.88274470413572,0.019842316929728765,14.0,45.13,1.5732132722552272,45.26,0.2259,0.478,1.6986,0.703,1.2363,1.3317,1.0337477671501856,7
154621,npp,1905,3182,-0.061052411794662004,20.9545249938965,92.2690734863281,3670176,1908,2537,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.61486680357915,51.72917184276508,44.03250501138056,1.9710406691935984e-16,15.0,51.69,1.847645286154319,51.885,0.2296,0.5205,1.7768,0.6455,0.0212,-0.0394,-0.0394,7
154819,npp,1215,2539,0.0890206471085548,20.9556446075439,92.2731246948242,3670176,1215,2054,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.55430457132913,27.755534866569562,24.348859596028483,1.719794148470196e-24,12.0,27.72,1.184412938166907,27.93,0.2213,0.4363,1.6337,0.7701,0.0428,0.0686,0.0686,7
155011,npp,506,1897,0.036853350698947906,20.9563522338867,92.2728729248047,3670176,506,1470,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.86353883537222,7.906596158645043,6.994854603171318,3.146694242109755e-31,9.0,-7.95,1.0,-7.66,0.1858,0.3566,1.7578,0.9424,0.0163,0.0347,0.0347,7
155189,npp,2850,1252,-0.09131591022014601,20.9572010040283,92.2686157226562,3670176,2852,933,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.39559317788148,39.694751575707386,34.43247870868734,2.0557163816301805e-34,6.0,-39.72,1.4276677814245327,-39.45,0.2305,0.38,1.5438,0.8842,0.0059,-0.0807,-0.0807,7
155372,npp,2087,605,-0.02888604998588601,20.9542770385742,92.2711486816406,3670176,2088,391,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.48602388092543,58.99369361182672,49.357324742413745,2.593783353892946e-33,3.0,-59.02,2.253202848596432,-58.88,0.2074,0.5166,1.5635,0.6504,0.0939,-0.0188,-0.0188,7
155386,npp,961,4015,0.1605846919119358,20.9553260803223,92.2708282470703,3670176,965,3175,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.07298765804103,69.22495925816503,55.87326968788564,2.2516316760349896e-32,19.0,69.18,3.5496478698597698,69.24,0.2004,0.6032,2.1632,0.557,0.2113,0.0894,0.0894,7
155570,npp,284,3391,0.0909715481102467,20.9521961212158,92.2738571166992,3670176,283,2739,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.51982559729498,57.20761411831929,48.095594937991685,1.4079407105907407e-32,16.0,57.17,2.2013981571160284,57.29,0.2478,0.5568,1.7516,0.6035,0.1244,0.0549,0.0549,7
155937,npp,1970,2112,0.057230763137340504,20.9518356323242,92.2680587768555,3670176,1970,1676,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-80.25973923108803,4.54807502978809,4.025587815693895,9.735918384065867e-27,10.0,4.53,1.0,4.93,0.195,0.336,1.138,1.0,0.0572,0.0572,0.0572,7
156115,npp,1247,1467,0.026948288083076505,20.9558334350586,92.2698974609375,3670176,1247,1100,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.88899170292287,30.654124750800662,26.831994893982348,5.815343147746014e-21,7.0,-30.68,1.184412938166907,-30.35,0.1706,0.3289,1.2392,1.0216,0.0811,0.0275,0.0275,7
156294,npp,506,816,0.0019309446215629994,20.9522762298584,92.2701568603516,3670176,505,604,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.07374944835446,53.714719682269,45.53010140815116,6.923982579870445e-14,4.0,-53.75,1.9513309067639726,-53.56,0.1558,0.4277,1.7792,0.7856,0.1178,0.0015,0.0015,7
156491,npp,1746,3598,0.1612612679600716,20.9553298950195,92.2695846557617,3670176,1749,2919,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.08526393480551,61.80834078062319,51.29124338486009,1.874669090265798e-16,17.0,61.78,2.5331140255951103,61.93,0.3104,0.7945,1.7064,0.4229,0.086,0.0682,0.0682,7
156672,npp,1053,2966,0.1020397879183292,20.9527912139893,92.2734832763672,3670176,1052,2390,196611,3866787,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.58216206392638,45.063055070824916,38.80875137858003,2.8080024948328354e-09,14.0,45.02,1.5732132722552272,45.26,0.2259,0.478,1.6986,0.703,0.097,0.0717,0.0717,7
156852,npp,356,2324,0.0967220347374678,20.9525508880615,92.2678298950195,3670144,356,1875,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-22 19:35:58.298459,-79.81116780193024,16.62685212107466,14.674359527821261,0.0014885628102199431,11.0,16.59,1.0442604737599883,17.03,0.2036,0.3752,2.1457,0.8956,0.0694,0.0866,0.06424774070422584,7
157032,npp,2711,1681,0.474309116601944,20.9543399810791,92.2707977294922,3670144,2711,1271,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-23 19:17:07.968333,97.37111454606888,20.04393915508214,17.663952322107374,0.016913270322075628,8.0,-20.05,1.0837787002826917,-19.63,0.1805,0.2998,1.2446,1.1209,0.4971,0.5317,0.27773033128128644,7
157216,npp,1975,1032,3.83529233932495,20.9550590515137,92.2727737426758,3670144,1976,758,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-24 18:58:15.860547,96.51003577813265,47.41434859171842,40.67894540752925,0.04585660969709309,5.0,-47.44,1.646109783506203,-47.18,0.1897,0.3986,2.6381,0.843,2.4238,3.2333,2.5447171445522763,7
157629,npp,2516,3178,1.76299512386322,20.9554862976074,92.269172668457,3670144,2518,2534,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-26 20:00:59.801916,-77.17414608776501,51.607513392574084,43.94158120790553,0.10082121642331676,15.0,51.58,1.847645286154319,51.885,0.2296,0.5205,1.7768,0.6455,1.0085,1.1381,-0.3758313951262571,7
157832,npp,1825,2535,2.44596171379089,20.9526405334473,92.2678756713867,3670144,1826,2052,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-27 19:42:13.037571,-79.63285905949218,27.573948345234342,24.193394812984444,0.1915038306203221,12.0,27.53,1.184412938166907,27.93,0.2213,0.4363,1.6337,0.7701,2.0327,1.8835,-0.992121538285631,7
158016,npp,1098,1892,7.76793432235718,20.9538249969482,92.2685775756836,3670144,1098,1465,196611,3866755,2412,2412,20.95416667,92.27083333,36,67,bgd_rohingya_refugee_camp,2012-12-28 19:23:22.714098,95.66874781200121,8.232561113205188,7.283109196394297,0.2418150197312435,9.0,-8.24,1.0,-7.66,0.1858,0.3566,1.7578,0.9424,7.7474,7.3202,3.689105641377091,7
