lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.851,0.88,0.872
2,0.792,0.831,0.782
3,0.757,0.787,0.703
4,0.748,0.747,0.634
5,0.697,0.711,0.531
6,0.669,0.678,0.454
7,0.652,0.648,0.396
8,0.637,0.621,0.349
9,0.612,0.596,0.304
10,0.591,0.573,0.271
11,0.569,0.551,0.243
12,0.547,0.531,0.219
13,0.525,0.512,0.198
14,0.503,0.495,0.179
15,0.482,0.477,0.163
16,0.461,0.461,0.148
17,0.439,0.445,0.135
18,0.419,0.429,0.125
19,0.402,0.413,0.122
20,0.381,0.398,0.119
21,0.362,0.382,0.124
22,0.346,0.366,0.141
23,0.336,0.35,0.174
24,0.319,0.334,0.212
25,0.295,0.318,0.254
26,0.29,0.298,0.316
27,0.322,0.281,0.397
28,0.294,0.265,0.42
29,0.255,0.249,0.421
30,0.242,0.232,0.413
31,0.257,0.216,0.393
32,0.233,0.199,0.332
33,0.174,0.183,0.236
34,0.152,0.168,0.162
35,0.142,0.151,0.103
36,0.124,0.134,0.045
37,0.109,0.118,-0.002
38,0.093,0.102,-0.041
39,0.08,0.087,-0.068
40,0.067,0.072,-0.091
41,0.053,0.058,-0.111
42,0.043,0.046,-0.125
43,0.032,0.035,-0.136
44,0.024,0.025,-0.144
45,0.017,0.016,-0.149
46,0.011,0.01,-0.152
47,0.006,0.005,-0.153
48,0.0,0.001,-0.151
49,-0.005,-0.001,-0.145
50,-0.007,-0.002,-0.131
51,-0.007,-0.002,-0.109
52,-0.015,-0.0,-0.083
53,-0.013,0.0,-0.042
54,-0.007,0.001,0.013
55,0.011,0.002,0.081
56,-0.002,0.004,0.123
57,-0.001,0.004,0.165
58,0.018,0.003,0.213
59,0.044,0.002,0.246
60,0.012,0.002,0.2
61,0.006,0.002,0.158
62,0.012,0.001,0.122
63,0.015,-0.001,0.079
64,0.002,-0.003,0.018
65,-0.009,-0.006,-0.036
66,-0.012,-0.009,-0.073
67,-0.015,-0.013,-0.104
68,-0.021,-0.016,-0.13
69,-0.024,-0.019,-0.147
70,-0.03,-0.022,-0.161
71,-0.032,-0.024,-0.168
72,-0.033,-0.027,-0.173
73,-0.034,-0.029,-0.175
74,-0.035,-0.03,-0.174
75,-0.035,-0.031,-0.172
76,-0.035,-0.031,-0.168
77,-0.033,-0.03,-0.16
78,-0.03,-0.028,-0.147
79,-0.029,-0.025,-0.132
80,-0.027,-0.022,-0.111
81,-0.024,-0.019,-0.081
82,-0.014,-0.016,-0.038
83,-0.018,-0.012,0.001
84,-0.02,-0.008,0.046
85,-0.008,-0.006,0.103
86,0.025,-0.003,0.166
87,0.011,-0.001,0.185
88,0.007,0.001,0.198
89,0.006,0.002,0.193
90,0.015,0.001,0.176
91,0.008,0.001,0.134
92,-0.005,-0.0,0.083
93,-0.001,-0.002,0.042
94,0.001,-0.004,0.003
95,-0.002,-0.007,-0.035
96,-0.008,-0.01,-0.068
97,-0.014,-0.013,-0.095
98,-0.017,-0.016,-0.113
99,-0.021,-0.018,-0.127
100,-0.024,-0.02,-0.137
101,-0.027,-0.022,-0.145
102,-0.03,-0.023,-0.149
103,-0.03,-0.024,-0.149
104,-0.03,-0.024,-0.148
105,-0.031,-0.024,-0.145
106,-0.03,-0.023,-0.14
107,-0.029,-0.022,-0.131
108,-0.029,-0.02,-0.119
109,-0.025,-0.018,-0.099
110,-0.021,-0.016,-0.073
111,-0.019,-0.013,-0.042
112,-0.01,-0.012,0.002
113,0.003,-0.01,0.056
114,0.005,-0.009,0.105
115,-0.005,-0.008,0.141
116,-0.001,-0.008,0.175
117,0.011,-0.008,0.208
118,0.01,-0.009,0.214
119,-0.003,-0.01,0.186
120,-0.007,-0.012,0.153
121,-0.013,-0.015,0.115
122,-0.019,-0.019,0.072
123,-0.027,-0.023,0.025
124,-0.035,-0.027,-0.016
125,-0.037,-0.031,-0.048
126,-0.04,-0.036,-0.075
127,-0.043,-0.04,-0.097
128,-0.046,-0.044,-0.115
129,-0.05,-0.048,-0.128
130,-0.053,-0.051,-0.137
131,-0.056,-0.054,-0.143
132,-0.059,-0.056,-0.147
133,-0.06,-0.057,-0.148
134,-0.06,-0.057,-0.146
135,-0.061,-0.057,-0.142
136,-0.059,-0.056,-0.133
137,-0.058,-0.053,-0.122
138,-0.056,-0.051,-0.105
139,-0.053,-0.048,-0.083
140,-0.048,-0.046,-0.052
141,-0.042,-0.043,-0.012
142,-0.044,-0.039,0.026
143,-0.038,-0.037,0.074
144,-0.026,-0.034,0.128
145,-0.021,-0.032,0.17
146,-0.024,-0.031,0.192
147,-0.029,-0.03,0.203
148,-0.025,-0.029,0.2
149,-0.019,-0.029,0.182
150,-0.023,-0.03,0.145
151,-0.027,-0.031,0.103
152,-0.03,-0.033,0.061
153,-0.033,-0.035,0.02
154,-0.034,-0.037,-0.016
155,-0.038,-0.04,-0.049
156,-0.043,-0.042,-0.077
157,-0.046,-0.044,-0.098
158,-0.05,-0.046,-0.116
159,-0.052,-0.049,-0.128
160,-0.054,-0.05,-0.137
161,-0.056,-0.051,-0.143
162,-0.058,-0.052,-0.146
163,-0.059,-0.053,-0.147
164,-0.06,-0.052,-0.145
165,-0.06,-0.051,-0.141
166,-0.058,-0.05,-0.132
167,-0.055,-0.048,-0.118
168,-0.051,-0.046,-0.097
169,-0.048,-0.043,-0.073
170,-0.042,-0.041,-0.039
171,-0.035,-0.039,0.002
172,-0.027,-0.037,0.048
173,-0.026,-0.035,0.093
174,-0.026,-0.034,0.135
175,-0.021,-0.033,0.172
176,-0.023,-0.033,0.194
177,-0.028,-0.033,0.199
178,-0.038,-0.034,0.182
179,-0.041,-0.035,0.158
180,-0.031,-0.038,0.132
181,-0.033,-0.04,0.091
182,-0.039,-0.043,0.044
183,-0.044,-0.046,0.001
184,-0.049,-0.05,-0.038
185,-0.053,-0.054,-0.071
186,-0.06,-0.058,-0.1
187,-0.065,-0.061,-0.122
188,-0.069,-0.064,-0.138
189,-0.071,-0.067,-0.149
190,-0.073,-0.069,-0.156
191,-0.074,-0.07,-0.16
192,-0.073,-0.071,-0.161
193,-0.074,-0.07,-0.16
194,-0.074,-0.069,-0.156
195,-0.073,-0.067,-0.149
196,-0.072,-0.065,-0.138
197,-0.069,-0.062,-0.123
198,-0.064,-0.058,-0.101
199,-0.058,-0.055,-0.072
200,-0.052,-0.052,-0.037
201,-0.047,-0.049,0.004
202,-0.042,-0.046,0.048
203,-0.037,-0.043,0.094
204,-0.037,-0.04,0.134
205,-0.035,-0.038,0.168
206,-0.033,-0.036,0.191
207,-0.018,-0.035,0.209
208,-0.02,-0.035,0.195
209,-0.029,-0.035,0.163
210,-0.036,-0.036,0.124
211,-0.035,-0.037,0.084
212,-0.028,-0.039,0.046
213,-0.035,-0.041,0.001
214,-0.043,-0.042,-0.04
215,-0.048,-0.044,-0.072
216,-0.051,-0.046,-0.097
217,-0.055,-0.047,-0.117
218,-0.058,-0.048,-0.131
219,-0.057,-0.049,-0.139
220,-0.057,-0.049,-0.143
221,-0.056,-0.049,-0.144
222,-0.054,-0.048,-0.143
223,-0.05,-0.046,-0.139
224,-0.047,-0.044,-0.132
225,-0.043,-0.041,-0.123
226,-0.04,-0.037,-0.11
227,-0.035,-0.033,-0.092
228,-0.029,-0.03,-0.068
229,-0.024,-0.026,-0.039
230,-0.017,-0.022,-0.002
231,-0.014,-0.018,0.038
232,-0.008,-0.014,0.083
233,-0.008,-0.011,0.122
234,-0.002,-0.009,0.162
235,0.004,-0.007,0.195
236,-0.001,-0.006,0.207
237,-0.007,-0.005,0.204
238,-0.011,-0.005,0.186
239,0.002,-0.006,0.168
240,-0.001,-0.008,0.128
241,-0.008,-0.009,0.079
242,-0.007,-0.011,0.038
243,-0.005,-0.013,-0.0
244,-0.013,-0.016,-0.039
245,-0.019,-0.018,-0.071
246,-0.024,-0.02,-0.094
247,-0.028,-0.022,-0.112
248,-0.032,-0.024,-0.125
249,-0.032,-0.025,-0.133
250,-0.032,-0.026,-0.137
251,-0.03,-0.026,-0.139
252,-0.029,-0.025,-0.139
253,-0.028,-0.024,-0.137
254,-0.025,-0.021,-0.131
255,-0.022,-0.019,-0.122
256,-0.018,-0.015,-0.109
257,-0.014,-0.012,-0.091
258,-0.01,-0.008,-0.067
259,-0.004,-0.004,-0.037
260,-0.0,-0.001,-0.003
261,0.001,0.002,0.036
262,0.004,0.005,0.081
263,0.005,0.008,0.12
264,0.014,0.011,0.161
265,0.008,0.012,0.186
266,0.029,0.013,0.217
267,0.025,0.013,0.205
268,0.016,0.012,0.173
269,0.018,0.011,0.142
270,0.027,0.008,0.105
271,0.024,0.005,0.056
272,0.01,0.003,0.003
273,0.0,-0.0,-0.043
274,-0.005,-0.004,-0.076
275,-0.013,-0.007,-0.104
276,-0.02,-0.01,-0.125
277,-0.023,-0.012,-0.138
278,-0.024,-0.013,-0.146
279,-0.024,-0.014,-0.15
280,-0.024,-0.015,-0.152
281,-0.023,-0.014,-0.152
282,-0.02,-0.013,-0.15
283,-0.018,-0.012,-0.145
284,-0.015,-0.01,-0.138
285,-0.012,-0.007,-0.127
286,-0.008,-0.004,-0.111
287,-0.005,-0.0,-0.092
288,0.004,0.004,-0.063
289,0.013,0.008,-0.026
290,0.019,0.012,0.016
291,0.023,0.017,0.062
292,0.022,0.02,0.105
293,0.035,0.023,0.156
294,0.044,0.026,0.199
295,0.031,0.028,0.212
296,0.035,0.029,0.218
297,0.038,0.03,0.2
298,0.053,0.029,0.179
299,0.018,0.027,0.112
300,0.01,0.026,0.053
301,0.018,0.023,0.012
302,0.024,0.02,-0.025
303,0.015,0.016,-0.065
304,0.011,0.014,-0.093
305,0.009,0.01,-0.111
306,0.006,0.007,-0.124
307,0.002,0.005,-0.135
308,0.001,0.003,-0.141
309,0.001,0.002,-0.143
310,0.0,0.002,-0.145
311,-0.0,0.003,-0.145
312,-0.002,0.004,-0.144
313,-0.001,0.005,-0.14
314,-0.002,0.007,-0.133
315,0.001,0.009,-0.121
316,0.002,0.011,-0.105
317,0.005,0.012,-0.08
318,0.005,0.014,-0.05
319,0.004,0.015,-0.013
320,0.014,0.015,0.04
321,0.03,0.016,0.102
322,0.027,0.015,0.146
323,0.032,0.014,0.19
324,0.023,0.011,0.221
325,0.046,0.009,0.255
326,0.029,0.006,0.227
327,0.001,0.003,0.174
328,0.001,-0.001,0.131
329,0.011,-0.006,0.082
330,-0.018,-0.011,0.007
331,-0.034,-0.017,-0.054
332,-0.041,-0.022,-0.099
333,-0.039,-0.029,-0.126
334,-0.045,-0.035,-0.151
335,-0.046,-0.04,-0.165
336,-0.048,-0.044,-0.175
337,-0.049,-0.048,-0.181
338,-0.051,-0.05,-0.186
339,-0.053,-0.052,-0.188
340,-0.054,-0.052,-0.189
341,-0.052,-0.052,-0.187
342,-0.051,-0.051,-0.184
343,-0.051,-0.049,-0.178
344,-0.049,-0.046,-0.168
345,-0.047,-0.042,-0.154
346,-0.046,-0.038,-0.136
347,-0.042,-0.034,-0.107
348,-0.038,-0.031,-0.068
349,-0.031,-0.027,-0.02
350,-0.034,-0.024,0.027
351,-0.027,-0.022,0.085
352,-0.002,-0.021,0.15
353,0.019,-0.02,0.203
354,-0.007,-0.02,0.213
355,-0.01,-0.02,0.209
356,-0.001,-0.021,0.189
357,0.002,-0.023,0.152
358,-0.032,-0.024,0.072
359,-0.041,-0.025,0.006
360,-0.033,-0.028,-0.041
361,-0.039,-0.033,-0.088
362,-0.048,-0.037,-0.129
363,-0.05,-0.041,-0.155
364,-0.05,-0.045,-0.17
365,-0.05,-0.049,-0.179
366,-0.054,-0.052,-0.188
367,-0.054,-0.054,-0.192
368,-0.053,-0.055,-0.193
369,-0.054,-0.055,-0.193
370,-0.054,-0.054,-0.192
371,-0.052,-0.052,-0.188
372,-0.05,-0.048,-0.181
373,-0.048,-0.044,-0.172
374,-0.045,-0.04,-0.159
375,-0.044,-0.034,-0.141
376,-0.037,-0.028,-0.113
377,-0.041,-0.022,-0.084
378,-0.041,-0.016,-0.045
379,-0.032,-0.01,0.009
380,-0.008,-0.006,0.08
381,-0.012,-0.001,0.128
382,-0.003,0.002,0.177
383,0.016,0.004,0.228
384,0.064,0.004,0.28
385,0.024,0.004,0.235
386,0.008,0.002,0.188
387,0.001,-0.002,0.138
388,0.006,-0.006,0.088
389,-0.017,-0.012,0.016
390,-0.033,-0.019,-0.044
391,-0.039,-0.028,-0.085
392,-0.044,-0.036,-0.117
393,-0.055,-0.045,-0.145
394,-0.061,-0.054,-0.163
395,-0.065,-0.063,-0.173
396,-0.069,-0.071,-0.18
397,-0.073,-0.076,-0.186
398,-0.076,-0.08,-0.188
399,-0.077,-0.08,-0.187
400,-0.077,-0.076,-0.185
