gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2537,0.20817197859287262,21.0236778259277,92.1357803344727,3670176,1436,2053,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.57195196699327,27.64914337770804,24.258245509819364,8.341354582887796e-08,12.0,27.62,1.184412938166907,26.9,0.0861,0.1714,0.2773,0.8322,0.1737,0.1732,7
102845,npp,725,1895,0.0940467528998852,21.018648147583,92.1331329345703,3670176,725,1468,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.4075409550363,8.039492187344218,7.112555655829625,4.633443188097069e-14,9.0,-8.06,1.0,-8.82,0.0646,0.1563,0.2226,0.9126,0.0804,0.0858,7
103083,npp,2299,604,0.459306508302689,21.0200443267822,92.1354522705078,3670176,2298,389,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.44530730591603,59.02535177480029,49.38140717768827,2.2913552675819272e-24,3.0,-59.04,2.253202848596432,-59.32,-0.0358,0.1436,0.2734,0.9938,0.2828,0.4565,7
103211,npp,495,3390,0.031551428139209706,21.0185470581055,92.1346817016602,3670176,492,2738,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.16574909989788,57.144344150973005,48.05146870043488,3.411041780815816e-21,16.0,57.14,2.2013981571160284,56.79,0.0406,0.1777,0.3485,0.8028,0.0763,0.0253,7
103330,npp,2881,2751,0.2218452468514442,21.019847869873,92.1324005126953,3670176,2882,2208,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.48967599601401,37.10375271993038,32.28278148490753,3.885123637653946e-26,13.0,37.1,1.357151599901897,36.54,0.0819,0.1568,0.2309,0.9096,0.1906,0.2018,7
103566,npp,1449,1466,0.18846521526575089,21.0237522125244,92.1306381225586,3670176,1449,1100,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.82938741542367,30.700940091901817,26.873168285790516,8.773871630935915e-28,7.0,-30.73,1.184412938166907,-31.31,0.0758,0.1482,0.2258,0.9626,0.1767,0.1814,7
103811,npp,1927,3598,0.321701496839523,21.0216064453125,92.1325073242188,3670176,1928,2919,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.9807012013125,61.77765905819702,51.27311899583033,8.998227638642982e-26,17.0,61.78,2.5331140255951103,61.5,0.0984,0.2186,0.3694,0.6526,0.1834,0.2099,7
104162,npp,2899,1681,0.2040762677788734,21.0190963745117,92.1349334716797,3670176,2899,1271,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.40485032399455,20.040330453433153,17.66114148015532,1.1172597303274671e-16,8.0,-20.05,1.0837787002826917,-20.79,0.0697,0.1545,0.2013,0.9233,0.1884,0.1884,7
104522,npp,2695,3178,0.482660084962845,21.0221385955811,92.1304473876953,3670176,2696,2534,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.1049747491051,51.58288774160491,43.92394766678806,6.687126217846128e-09,15.0,51.58,1.847645286154319,51.285,0.0123,0.1329,0.2133,1.0734,0.332,0.5181,7
107731,npp,2679,1028,0.273748561739922,21.0194320678711,92.130126953125,3670176,2679,756,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.75445965579233,47.561532732477765,40.79602909841891,1.694948731360992e-07,5.0,-47.57,1.646109783506203,-47.77,0.0156,0.1003,0.2197,1.4227,0.248,0.3895,7
107923,npp,814,3802,0.26868121325969696,21.0186443328857,92.1349792480469,3670176,811,3059,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.21709254707667,65.65836462864021,53.77269764860493,0.0001704463610420034,18.0,65.66,3.0,65.48,-0.0026,0.1964,0.3295,0.7264,0.1668,0.1952,7
109321,npp,155,2102,0.24811951816082,21.0221080780029,92.1332473754883,3670176,155,1666,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.80992325287511,4.0070987969417216,3.546927970225107,3.77896800514788e-26,10.0,3.95,1.0,3.83,0.0594,0.1427,0.1893,1.0,0.2481,0.2481,7
122252,npp,2333,3159,0.1727940030395985,21.0222644805908,92.131721496582,3670176,2332,2523,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.03222293803175,51.047344298206916,43.50746604290902,7.965507166341099e-28,15.0,51.04,1.847645286154319,51.285,0.0123,0.1329,0.2133,1.0734,0.1643,0.1855,7
132198,npp,813,163,0.476221263408661,21.0212383270264,92.1318435668945,3670176,811,78,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-08-14 18:33:12.617395,94.26602020255014,67.65302106249295,54.96510309038887,1.0393556894692155e-19,1.0,-67.65,3.1865100272627664,-67.64,-0.0061,0.2194,0.4591,0.6504,0.2233,0.3097,7
132566,npp,1445,2309,0.23221573978662502,21.0194759368896,92.1345596313477,3670176,1445,1861,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.73630661044308,15.764731794978912,13.918207189247468,2.23471009721865e-25,11.0,15.77,1.0442604737599883,15.83,0.0942,0.1477,0.2227,0.9658,0.2236,0.2243,7
134402,npp,1303,2735,0.11762012541294098,21.0202922821045,92.133903503418,3670176,1303,2193,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.01511986453467,36.44512182488929,31.732278862936028,5.001026053908614e-08,13.0,36.46,1.357151599901897,36.54,0.0819,0.1568,0.2309,0.9096,0.1138,0.107,7
138381,npp,263,2947,0.0308798104524612,21.0194492340088,92.1305618286133,3670176,263,2376,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.48249804918395,44.37440321091102,38.25445233730373,2.6193260083741357e-31,14.0,44.38,1.5732132722552272,44.48,0.0498,0.1956,0.2907,0.7294,0.038,0.0225,7
138772,npp,1915,1662,0.1975713968276978,21.0207424163818,92.1302719116211,3670176,1915,1255,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.0130801985679,21.03948859958247,18.53187958347475,3.953201202386418e-32,8.0,-21.05,1.0837787002826917,-20.79,0.0697,0.1545,0.2013,0.9233,0.1824,0.1824,7
139174,npp,2372,3788,0.307151108980179,21.0194969177246,92.1337585449219,3670176,2374,3050,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.45089687961845,65.40544319506732,53.61366670549521,4.2895787538918756e-30,18.0,65.42,3.0,65.48,-0.0026,0.1964,0.3295,0.7264,0.1796,0.2231,7
139367,npp,1699,3160,0.522629290819168,21.019359588623,92.1317367553711,3670176,1701,2523,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.23085605660962,51.05487481764768,43.51672409815773,6.908769839759841e-26,15.0,51.07,1.847645286154319,51.285,0.0123,0.1329,0.2133,1.0734,0.3536,0.561,7
139562,npp,1004,2516,0.444965749979019,21.02294921875,92.130241394043,3670176,1004,2037,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.13016194507772,26.607105986266724,23.359735092841415,8.246250920016524e-20,12.0,26.6,1.1367971201176101,26.9,0.0861,0.1714,0.2773,0.8322,0.3833,0.3703,7
139756,npp,290,1875,0.291001245379448,21.0236167907715,92.1344985961914,3670176,290,1449,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.27641699379024,9.23599138441721,8.16885774557323,2.8905635400473186e-12,9.0,-9.22,1.0,-8.82,0.0646,0.1563,0.2226,0.9126,0.2773,0.2656,7
143235,npp,2438,581,0.289714783430099,21.019214630127,92.13671875,3670176,2439,369,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.4596368288023,59.577226198660135,49.76001818327406,3.3773454945008818e-15,3.0,-59.56,2.3545700244418297,-59.32,-0.0358,0.1436,0.2734,0.9938,0.2047,0.2879,7
143444,npp,648,3365,0.251160517334938,21.0206089019775,92.1352310180664,3670176,648,2714,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.11164509897986,56.534587687630996,47.605782354182146,2.99623420192878e-13,16.0,56.53,2.1127631471468895,56.79,0.0406,0.1777,0.3485,0.8028,0.1774,0.2016,7
143639,npp,3029,2726,0.343946650624275,21.0168800354004,92.1359024047852,3670176,3029,2187,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.6776015074346,36.10404430216063,31.44241807776854,1.9117617425417186e-21,13.0,36.09,1.2937979144666532,36.54,0.0819,0.1568,0.2309,0.9096,0.2873,0.3129,7
143835,npp,2333,2086,0.1642547287046909,21.0198249816895,92.1304931640625,3670176,2333,1651,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.47477711818367,3.4061884824136834,3.0149709761556682,1.1322851890264187e-28,10.0,3.02,1.0,3.83,0.0594,0.1427,0.1893,1.0,0.1643,0.1643,7
144028,npp,1618,1444,0.1589700542390347,21.0225429534912,92.1326599121094,3670176,1619,1084,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.69494398714926,31.728598939654,27.744824759446168,9.681983180809072e-34,7.0,-31.71,1.2365102219381485,-31.31,0.0758,0.1482,0.2258,0.9626,0.1514,0.153,7
144221,npp,884,795,0.254143163561821,21.0233039855957,92.1302032470703,3670176,886,581,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.0824614741476,54.33282624424348,45.98509138965463,1.4348903316845052e-33,4.0,-54.32,1.9513309067639726,-54.1,-0.0518,0.1106,0.2375,1.2896,0.2162,0.3277,7
144418,npp,131,159,0.247749239206314,21.0222816467285,92.1312561035156,3670176,134,76,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.73485784708929,67.72789600005375,55.00025924934006,6.590687701726375e-32,1.0,-67.72,3.3166247903554,-67.64,-0.0061,0.2194,0.4591,0.6504,0.1512,0.1611,7
144431,npp,2137,3575,0.35101209580898296,21.0185279846191,92.1338729858398,3670176,2137,2901,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.00907390576164,61.30618446770697,50.94680377182669,1.2906054469747866e-32,17.0,61.3,2.5331140255951103,61.5,0.0984,0.2186,0.3694,0.6526,0.1949,0.2291,7
144634,npp,1468,2943,0.267205879092216,21.017448425293,92.1359329223633,3670176,1467,2372,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.43763387360153,44.24928789157599,38.149274380193546,8.010416490042622e-32,14.0,44.25,1.5732132722552272,44.48,0.0498,0.1956,0.2907,0.7294,0.1882,0.1949,7
144831,npp,778,2302,0.2183679267764091,21.0198383331299,92.1323471069336,3670176,778,1855,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.72833787784877,15.38819741121093,13.586044160419604,9.58962659169165e-29,11.0,15.39,1.0442604737599883,15.83,0.0942,0.1477,0.2227,0.9658,0.2103,0.2109,7
145028,npp,69,1661,0.1845530830323696,21.0188255310059,92.1349716186523,3670176,69,1254,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.58176572571863,21.101798668097352,18.584448872726593,1.653058610816949e-23,8.0,-21.11,1.0837787002826917,-20.79,0.0697,0.1545,0.2013,0.9233,0.1704,0.1704,7
145227,npp,2396,1014,0.072856530547142,21.0204849243164,92.1354904174805,3670176,2395,745,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.49330226948703,48.03825421761973,41.16519183843058,1.1963603670428518e-16,5.0,-48.03,1.646109783506203,-47.77,0.0156,0.1003,0.2197,1.4227,0.126,0.1037,7
145421,npp,1648,372,0.0779581181704998,21.0189437866211,92.1322631835938,3670176,1653,208,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.73906045756087,63.91358098235513,52.65716346640218,9.899270234477647e-09,2.0,-63.89,2.7445598364131496,-63.81,-0.0231,0.1379,0.2841,1.0346,0.1208,0.0807,7
145435,npp,547,3785,0.22369841486215591,21.0191860198975,92.1336212158203,3670176,550,3048,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.46876703834889,65.36377444369678,53.5803813799754,1.0664462920394734e-18,18.0,65.37,3.0,65.48,-0.0026,0.1964,0.3295,0.7264,0.1518,0.1625,7
145624,npp,2956,3158,0.0896297171711922,21.0182456970215,92.1331100463867,3670176,2955,2522,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.11917060368404,51.02093142472611,43.4853849328191,3.2351447684992225e-11,15.0,51.01,1.847645286154319,51.285,0.0123,0.1329,0.2133,1.0734,0.1192,0.0962,7
148951,npp,2973,2520,0.34787517786026,21.0208168029785,92.1366577148438,3670176,2973,2040,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88537568846806,26.8131946573834,23.534990274877103,5.420081699920185e-07,12.0,26.8,1.1367971201176101,26.9,0.0861,0.1714,0.2773,0.8322,0.2979,0.2895,7
149155,npp,2267,1878,0.10187288746237749,21.0245418548584,92.1304092407227,3670176,2267,1452,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.42794214916599,9.036088385468101,7.991565121477195,1.854411502027249e-15,9.0,-9.05,1.0,-8.82,0.0646,0.1563,0.2226,0.9126,0.0882,0.093,7
149345,npp,1543,1235,0.016331769526005,21.0178413391113,92.1342086791992,3670176,1543,918,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.9651214697404,40.363089948672645,34.978949602645336,2.6276497122091578e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0604,0.1706,0.2362,0.8362,0.0346,0.0137,7
149538,npp,798,590,-0.091574281454086,21.0206756591797,92.1352081298828,3670176,796,377,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.10551030761103,59.3734871930567,49.61480747452378,9.567812937577729e-30,3.0,-59.36,2.3545700244418297,-59.32,-0.0358,0.1436,0.2734,0.9938,0.0428,-0.091,7
149734,npp,2074,3373,-0.127455025911331,21.019229888916,92.1320953369141,3670176,2073,2722,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.63496956238252,56.734754191729735,47.74781390029562,8.381003115798371e-32,16.0,56.73,2.1127631471468895,56.79,0.0406,0.1777,0.3485,0.8028,-0.0018,-0.1023,7
151543,npp,1929,3788,0.028770320117473602,21.0224514007568,92.1369018554688,3670176,1929,3051,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.51337384933495,65.4648761482567,53.64494542945256,0.0004225300315424424,18.0,65.42,3.0,65.48,-0.0026,0.1964,0.3295,0.7264,0.0868,0.0209,7
154213,npp,1353,1016,-0.11303848028183,21.0217189788818,92.1344985961914,3670176,1353,747,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.5136192872077,47.93257403971105,41.085159772000516,1.3327926936659544e-09,5.0,-47.96,1.646109783506203,-47.77,0.0156,0.1003,0.2197,1.4227,0.0131,-0.1608,7
154406,npp,599,372,-0.14214313030242898,21.0218830108643,92.1333999633789,3670176,600,209,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.02618176870186,63.85319530150236,52.624079006191955,6.348934483333282e-18,2.0,-63.89,2.7445598364131496,-63.81,-0.0231,0.1379,0.2841,1.0346,0.0406,-0.1471,7
154621,npp,1899,3160,-0.17870858311653098,21.022274017334,92.132080078125,3670176,1898,2524,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.0457280158404,51.10706931914057,43.5568043723508,1.711770384779079e-16,15.0,51.07,1.847645286154319,51.285,0.0123,0.1329,0.2133,1.0734,-0.026,-0.1918,7
154819,npp,1209,2518,0.11929084546864033,21.0218143463135,92.1326293945312,3670176,1209,2038,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.23533534794535,26.734358292122586,23.469651834146962,1.5394447972505612e-24,12.0,26.7,1.1367971201176101,26.9,0.0861,0.1714,0.2773,0.8322,0.0968,0.0993,7
155011,npp,500,1877,0.0525656566023827,21.0178165435791,92.1359558105469,3670176,500,1450,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.16297976656288,9.061447887071477,8.014786642433068,2.932361549261183e-31,9.0,-9.11,1.0,-8.82,0.0646,0.1563,0.2226,0.9126,0.0389,0.048,7
155189,npp,2843,1231,0.0583197548985481,21.0194549560547,92.1337814331055,3670176,2842,915,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.55890883228498,40.49659750554094,35.09358810887426,2.0025761892877937e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0604,0.1706,0.2362,0.8362,0.064,0.0488,7
155386,npp,956,3993,-0.022660776972770996,21.0201816558838,92.1333694458008,3670176,954,3164,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.72467183566413,68.88738056011071,55.6835255291466,2.1737198803767414e-32,19.0,68.85,3.5496478698597698,68.95,-0.0227,0.2117,0.5421,0.6741,0.0767,-0.0153,7
155570,npp,279,3370,-0.177437216043472,21.0183010101318,92.132209777832,3670176,279,2719,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.78012923179409,56.69323320476907,47.725066183247186,1.4181805582636913e-32,16.0,56.65,2.1127631471468895,56.79,0.0406,0.1777,0.3485,0.8028,-0.0254,-0.1424,7
155937,npp,1963,2091,0.0391671657562256,21.0203685760498,92.1350173950195,3670176,1963,1655,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.38559466560389,3.4091505839817198,3.0178131846110476,1.0653969500486583e-26,10.0,3.31,1.0,3.83,0.0594,0.1427,0.1893,1.0,0.0392,0.0392,7
156115,npp,1240,1447,-0.00011155009269700478,21.0220031738281,92.135871887207,3670176,1240,1085,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.56748225956797,31.54759936768345,27.593588588172178,6.575270675670423e-21,7.0,-31.58,1.2365102219381485,-31.31,0.0758,0.1482,0.2258,0.9626,0.0227,-0.0001,7
156294,npp,498,796,-0.118309125304222,21.0223522186279,92.1298446655273,3670176,500,582,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.40187184146917,54.254875545994985,45.9329247408426,7.996691638749486e-14,4.0,-54.29,1.9513309067639726,-54.1,-0.0518,0.1106,0.2375,1.2896,0.0253,-0.1526,7
156491,npp,1741,3577,0.252671256661415,21.017297744751,92.1334457397461,3670176,1739,2902,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.96248511662206,61.37766400349385,51.00217637789361,2.1608958739765035e-16,17.0,61.34,2.5331140255951103,61.5,0.0984,0.2186,0.3694,0.6526,0.1561,0.1649,7
156672,npp,1047,2945,-0.002620995044708002,21.0216369628906,92.1367111206055,3670176,1048,2374,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.9985869254226,44.35172355874441,38.23665605566036,3.2737492775102015e-09,14.0,44.31,1.5732132722552272,44.48,0.0498,0.1956,0.2907,0.7294,0.0167,-0.0019,7
168895,npp,313,151,-0.16727316379547102,21.0202713012695,92.1342926025391,3670176,313,72,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.4047900041077,67.80504225474526,55.05557382020022,0.00012749197925785496,1.0,-67.84,3.3166247903554,-67.64,-0.0061,0.2194,0.4591,0.6504,0.0261,-0.1088,7
169083,npp,1639,2939,0.24606741964817,21.018970489502,92.1332168579102,3670176,1639,2370,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.95434453628843,44.14700749114667,38.07209101656872,0.0003173810390494428,14.0,44.11,1.5732132722552272,44.48,0.0498,0.1956,0.2907,0.7294,0.1747,0.1795,7
169262,npp,939,2297,0.038709782063961,21.0199508666992,92.1308746337891,3670176,939,1850,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.95435522512047,15.147616199974154,13.376216711107299,4.697858736245784e-11,11.0,15.11,1.0442604737599883,15.83,0.0942,0.1477,0.2227,0.9658,0.0383,0.0374,7
169440,npp,220,1654,0.09533381462097171,21.0185241699219,92.1320648193359,3670176,219,1248,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.6419282677815,21.43701892271978,18.878677547372178,2.691888069678702e-19,8.0,-21.47,1.0837787002826917,-20.79,0.0697,0.1545,0.2013,0.9233,0.0881,0.088,7
169619,npp,2553,1005,-0.039232477545738,21.0217666625977,92.1301040649414,3670176,2553,739,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.68072188806676,48.26966285053277,41.35312650242418,2.021592099941533e-26,5.0,-48.31,1.7549928774784245,-47.77,0.0156,0.1003,0.2197,1.4227,0.0632,-0.0558,7
169799,npp,1796,362,-0.098477557301521,21.0177307128906,92.1344223022461,3670176,1798,200,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.20947536271733,64.04396526613532,52.75058041859337,9.256083754508557e-32,2.0,-64.08,2.7445598364131496,-63.81,-0.0231,0.1379,0.2841,1.0346,0.0565,-0.1019,7
169813,npp,694,3777,0.253219917416573,21.019006729126,92.1297988891602,3670176,695,3044,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.64545637010491,65.26728732879282,53.530486382513544,4.9586870339551183e-26,18.0,65.23,3.0,65.48,-0.0026,0.1964,0.3295,0.7264,0.1616,0.1839,7
169993,npp,21,3151,0.0655850619077682,21.0196075439453,92.1362915039062,3670176,22,2517,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.52701755043034,50.8553775726769,43.366270932674766,2.175880104672109e-32,15.0,50.82,1.847645286154319,51.285,0.0123,0.1329,0.2133,1.0734,0.1062,0.0704,7
170167,npp,2383,2507,0.0394912585616112,21.0203437805176,92.1309280395508,3670176,2382,2030,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67195631912527,26.196754793152223,23.007235314141536,3.126794824399147e-33,12.0,26.16,1.1367971201176101,26.9,0.0861,0.1714,0.2773,0.8322,0.0266,0.0329,7
170350,npp,1670,1865,0.0024515315890309974,21.0192375183105,92.129753112793,3670176,1670,1440,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.57563015265369,9.754922818965094,8.627316362700778,1.815065292981039e-32,9.0,-9.8,1.0,-8.82,0.0646,0.1563,0.2226,0.9126,-0.0112,0.0022,7
170531,npp,937,1219,0.060418836772441906,21.0214881896973,92.1309814453125,3670176,937,905,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.7344948195379,40.946210788545905,35.464575395802015,8.627886689194046e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0604,0.1706,0.2362,0.8362,0.0655,0.0505,7
170716,npp,188,573,-0.036713927984238004,21.0172576904297,92.134635925293,3670176,186,362,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.60380318211739,59.70335584004811,49.853660901573946,3.2223705148237383e-25,3.0,-59.74,2.3545700244418297,-59.32,-0.0358,0.1436,0.2734,0.9938,0.0661,-0.0365,7
170727,npp,2124,3982,-0.075333327054977,21.0182723999023,92.1317901611328,3670176,2122,3159,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.88954742931584,68.71803802715873,55.59048797053783,1.0826601524392816e-29,19.0,68.68,3.3985290935932855,68.95,-0.0227,0.2117,0.5421,0.6741,0.0582,-0.0508,7
170910,npp,1476,3360,0.054918967187404605,21.0228004455566,92.1309661865234,3670176,1478,2709,196611,3866787,1803,1803,21.02083333,92.13333333,3,51,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.44032522858267,56.431483155902,47.537523706925455,4.1408214202703644e-26,16.0,56.41,2.1127631471468895,56.79,0.0406,0.1777,0.3485,0.8028,0.0845,0.0441,7
