lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.535,0.666,0.752
2,0.412,0.562,0.621
3,0.426,0.472,0.551
4,0.421,0.396,0.465
5,0.308,0.332,0.327
6,0.261,0.279,0.224
7,0.245,0.234,0.152
8,0.246,0.198,0.1
9,0.21,0.169,0.043
10,0.187,0.145,0.003
11,0.168,0.127,-0.025
12,0.147,0.113,-0.049
13,0.125,0.102,-0.069
14,0.109,0.095,-0.084
15,0.094,0.089,-0.095
16,0.082,0.086,-0.103
17,0.068,0.083,-0.109
18,0.057,0.082,-0.11
19,0.055,0.08,-0.101
20,0.043,0.079,-0.091
21,0.034,0.078,-0.071
22,0.034,0.076,-0.033
23,0.054,0.074,0.028
24,0.048,0.072,0.088
25,-0.003,0.068,0.137
26,0.028,0.054,0.234
27,0.157,0.049,0.366
28,0.107,0.047,0.402
29,0.055,0.044,0.427
30,0.03,0.039,0.422
31,0.134,0.033,0.408
32,0.112,0.028,0.33
33,-0.004,0.024,0.199
34,-0.021,0.019,0.111
35,-0.0,0.01,0.047
36,-0.021,0.001,-0.026
37,-0.039,-0.008,-0.086
38,-0.042,-0.016,-0.126
39,-0.042,-0.025,-0.151
40,-0.046,-0.033,-0.172
41,-0.05,-0.039,-0.186
42,-0.046,-0.044,-0.193
43,-0.045,-0.047,-0.197
44,-0.048,-0.049,-0.2
45,-0.048,-0.049,-0.2
46,-0.046,-0.047,-0.198
47,-0.041,-0.044,-0.191
48,-0.036,-0.039,-0.18
49,-0.038,-0.034,-0.166
50,-0.034,-0.027,-0.141
51,-0.022,-0.018,-0.104
52,-0.048,-0.008,-0.073
53,-0.044,-0.003,-0.017
54,-0.004,0.002,0.069
55,0.066,0.008,0.171
56,-0.004,0.015,0.206
57,-0.014,0.016,0.256
58,0.058,0.014,0.338
59,0.119,0.014,0.393
60,0.034,0.015,0.319
61,0.011,0.015,0.245
62,0.031,0.012,0.194
63,0.038,0.007,0.137
64,-0.01,0.003,0.046
65,-0.03,-0.003,-0.025
66,-0.03,-0.01,-0.074
67,-0.022,-0.018,-0.111
68,-0.037,-0.025,-0.148
69,-0.04,-0.031,-0.172
70,-0.044,-0.036,-0.187
71,-0.043,-0.039,-0.197
72,-0.052,-0.042,-0.207
73,-0.05,-0.043,-0.21
74,-0.046,-0.043,-0.209
75,-0.043,-0.042,-0.206
76,-0.044,-0.04,-0.201
77,-0.042,-0.037,-0.192
78,-0.036,-0.031,-0.176
79,-0.038,-0.024,-0.158
80,-0.037,-0.017,-0.131
81,-0.027,-0.013,-0.09
82,-0.002,-0.006,-0.033
83,-0.027,0.002,0.011
84,-0.039,0.008,0.064
85,0.019,0.009,0.156
86,0.086,0.011,0.239
87,0.071,0.014,0.271
88,0.03,0.014,0.282
89,0.063,0.013,0.301
90,0.056,0.01,0.262
91,0.031,0.007,0.193
92,-0.022,0.005,0.11
93,-0.013,0.001,0.057
94,-0.025,-0.006,-0.001
95,-0.029,-0.012,-0.052
96,-0.037,-0.018,-0.097
97,-0.041,-0.025,-0.129
98,-0.041,-0.032,-0.151
99,-0.047,-0.038,-0.17
100,-0.053,-0.043,-0.184
101,-0.054,-0.047,-0.191
102,-0.05,-0.049,-0.193
103,-0.051,-0.051,-0.194
104,-0.051,-0.051,-0.193
105,-0.05,-0.05,-0.189
106,-0.049,-0.048,-0.182
107,-0.048,-0.044,-0.17
108,-0.046,-0.04,-0.152
109,-0.037,-0.035,-0.124
110,-0.034,-0.027,-0.092
111,-0.041,-0.02,-0.057
112,-0.024,-0.015,-0.001
113,-0.002,-0.011,0.064
114,0.011,-0.007,0.129
115,-0.018,-0.005,0.169
116,-0.005,-0.004,0.212
117,0.042,-0.004,0.265
118,0.046,-0.004,0.285
119,-0.007,-0.003,0.24
120,0.026,-0.004,0.206
121,0.002,-0.006,0.147
122,-0.005,-0.009,0.096
123,-0.021,-0.011,0.036
124,-0.033,-0.015,-0.015
125,-0.035,-0.02,-0.055
126,-0.036,-0.025,-0.089
127,-0.036,-0.029,-0.116
128,-0.039,-0.032,-0.137
129,-0.038,-0.035,-0.151
130,-0.041,-0.037,-0.16
131,-0.041,-0.038,-0.166
132,-0.043,-0.038,-0.169
133,-0.038,-0.036,-0.166
134,-0.036,-0.034,-0.161
135,-0.034,-0.031,-0.155
136,-0.029,-0.027,-0.143
137,-0.026,-0.022,-0.127
138,-0.025,-0.016,-0.107
139,-0.02,-0.01,-0.079
140,-0.011,-0.004,-0.041
141,0.001,0.003,0.006
142,-0.009,0.01,0.048
143,-0.003,0.014,0.101
144,0.035,0.017,0.17
145,0.049,0.021,0.218
146,0.042,0.022,0.247
147,0.038,0.023,0.268
148,0.056,0.022,0.279
149,0.044,0.021,0.244
150,0.025,0.019,0.192
151,0.012,0.016,0.142
152,0.009,0.012,0.095
153,0.003,0.007,0.048
154,-0.003,0.001,0.005
155,-0.011,-0.005,-0.036
156,-0.016,-0.011,-0.068
157,-0.017,-0.017,-0.093
158,-0.028,-0.022,-0.118
159,-0.032,-0.027,-0.136
160,-0.037,-0.031,-0.148
161,-0.042,-0.035,-0.158
162,-0.046,-0.037,-0.163
163,-0.048,-0.039,-0.165
164,-0.049,-0.04,-0.164
165,-0.046,-0.04,-0.158
166,-0.045,-0.038,-0.148
167,-0.043,-0.037,-0.132
168,-0.035,-0.033,-0.108
169,-0.039,-0.029,-0.083
170,-0.033,-0.026,-0.047
171,-0.025,-0.023,-0.003
172,-0.009,-0.02,0.049
173,-0.016,-0.017,0.094
174,-0.013,-0.016,0.141
175,0.007,-0.016,0.191
176,0.014,-0.016,0.228
177,0.014,-0.016,0.245
178,-0.012,-0.017,0.22
179,-0.022,-0.018,0.186
180,-0.015,-0.02,0.153
181,-0.021,-0.023,0.107
182,-0.036,-0.025,0.052
183,-0.037,-0.03,0.009
184,-0.037,-0.035,-0.031
185,-0.041,-0.04,-0.067
186,-0.05,-0.045,-0.099
187,-0.055,-0.05,-0.123
188,-0.058,-0.054,-0.14
189,-0.062,-0.058,-0.152
190,-0.066,-0.061,-0.16
191,-0.069,-0.063,-0.165
192,-0.069,-0.064,-0.165
193,-0.069,-0.064,-0.163
194,-0.065,-0.063,-0.157
195,-0.061,-0.061,-0.148
196,-0.058,-0.058,-0.135
197,-0.057,-0.054,-0.119
198,-0.057,-0.05,-0.096
199,-0.048,-0.046,-0.063
200,-0.045,-0.042,-0.027
201,-0.049,-0.038,0.013
202,-0.045,-0.035,0.058
203,-0.037,-0.034,0.109
204,-0.034,-0.032,0.154
205,-0.017,-0.03,0.202
206,-0.012,-0.029,0.235
207,0.012,-0.028,0.252
208,-0.007,-0.028,0.224
209,-0.017,-0.028,0.186
210,-0.024,-0.028,0.145
211,-0.023,-0.029,0.1
212,-0.019,-0.032,0.055
213,-0.037,-0.034,0.003
214,-0.049,-0.035,-0.042
215,-0.051,-0.036,-0.075
216,-0.043,-0.038,-0.096
217,-0.05,-0.039,-0.12
218,-0.049,-0.037,-0.134
219,-0.046,-0.036,-0.142
220,-0.044,-0.034,-0.146
221,-0.04,-0.03,-0.147
222,-0.031,-0.026,-0.142
223,-0.022,-0.02,-0.135
224,-0.018,-0.014,-0.128
225,-0.012,-0.007,-0.116
226,-0.003,-0.0,-0.098
227,0.008,0.007,-0.075
228,0.013,0.015,-0.049
229,0.018,0.023,-0.016
230,0.026,0.031,0.025
231,0.034,0.037,0.074
232,0.042,0.043,0.124
233,0.043,0.047,0.172
234,0.064,0.049,0.228
235,0.088,0.051,0.279
236,0.089,0.051,0.299
237,0.053,0.051,0.276
238,0.055,0.048,0.25
239,0.07,0.045,0.223
240,0.056,0.04,0.171
241,0.013,0.036,0.096
242,0.018,0.031,0.05
243,0.033,0.023,0.012
244,0.009,0.016,-0.039
245,-0.004,0.01,-0.077
246,-0.007,0.005,-0.102
247,-0.008,-0.001,-0.119
248,-0.014,-0.005,-0.133
249,-0.015,-0.009,-0.141
250,-0.014,-0.011,-0.145
251,-0.016,-0.013,-0.148
252,-0.023,-0.013,-0.151
253,-0.021,-0.012,-0.147
254,-0.017,-0.01,-0.138
255,-0.012,-0.007,-0.126
256,-0.008,-0.004,-0.11
257,-0.004,0.001,-0.088
258,0.004,0.006,-0.056
259,0.005,0.011,-0.021
260,0.011,0.016,0.023
261,0.017,0.02,0.075
262,0.042,0.022,0.141
263,0.04,0.025,0.192
264,0.036,0.027,0.238
265,0.009,0.027,0.271
266,0.076,0.026,0.322
267,0.064,0.024,0.285
268,0.012,0.022,0.219
269,0.005,0.019,0.173
270,0.024,0.014,0.125
271,0.021,0.007,0.064
272,-0.004,0.001,-0.001
273,-0.021,-0.004,-0.056
274,-0.011,-0.012,-0.089
275,-0.019,-0.022,-0.12
276,-0.035,-0.029,-0.148
277,-0.037,-0.035,-0.164
278,-0.037,-0.04,-0.174
279,-0.046,-0.044,-0.184
280,-0.053,-0.047,-0.191
281,-0.054,-0.048,-0.193
282,-0.052,-0.048,-0.192
283,-0.056,-0.047,-0.19
284,-0.059,-0.045,-0.185
285,-0.053,-0.041,-0.172
286,-0.05,-0.037,-0.155
287,-0.049,-0.033,-0.132
288,-0.041,-0.028,-0.096
289,-0.031,-0.023,-0.049
290,-0.024,-0.019,0.007
291,-0.012,-0.013,0.071
292,-0.029,-0.01,0.122
293,0.013,-0.008,0.198
294,0.056,-0.006,0.275
295,0.018,-0.003,0.29
296,-0.006,-0.001,0.268
297,0.022,-0.002,0.243
298,0.085,-0.003,0.228
299,-0.002,-0.005,0.129
300,-0.048,-0.004,0.038
301,-0.03,-0.009,-0.015
302,-0.011,-0.016,-0.059
303,-0.036,-0.023,-0.114
304,-0.044,-0.027,-0.152
305,-0.044,-0.034,-0.176
306,-0.042,-0.041,-0.192
307,-0.05,-0.046,-0.208
308,-0.055,-0.049,-0.219
309,-0.051,-0.051,-0.223
310,-0.05,-0.052,-0.227
311,-0.053,-0.052,-0.229
312,-0.056,-0.051,-0.23
313,-0.051,-0.049,-0.223
314,-0.049,-0.046,-0.215
315,-0.052,-0.042,-0.204
316,-0.051,-0.037,-0.183
317,-0.038,-0.033,-0.148
318,-0.047,-0.027,-0.112
319,-0.06,-0.022,-0.068
320,-0.038,-0.019,0.004
321,0.009,-0.016,0.097
322,-0.008,-0.013,0.149
323,-0.017,-0.011,0.203
324,-0.007,-0.012,0.264
325,0.113,-0.014,0.343
326,0.05,-0.014,0.283
327,-0.036,-0.013,0.191
328,-0.026,-0.014,0.139
329,0.044,-0.018,0.102
330,-0.038,-0.023,-0.005
331,-0.069,-0.026,-0.082
332,-0.069,-0.03,-0.132
333,-0.039,-0.036,-0.156
334,-0.056,-0.041,-0.19
335,-0.057,-0.044,-0.208
336,-0.053,-0.045,-0.217
337,-0.052,-0.046,-0.223
338,-0.051,-0.045,-0.225
339,-0.047,-0.042,-0.224
340,-0.041,-0.039,-0.221
341,-0.03,-0.034,-0.214
342,-0.027,-0.027,-0.208
343,-0.025,-0.02,-0.199
344,-0.014,-0.011,-0.182
345,-0.006,-0.001,-0.16
346,-0.005,0.01,-0.133
347,0.001,0.019,-0.091
348,0.016,0.03,-0.032
349,0.041,0.04,0.041
350,0.026,0.05,0.105
351,0.024,0.055,0.176
352,0.109,0.058,0.285
353,0.166,0.063,0.374
354,0.073,0.067,0.38
355,0.07,0.07,0.37
356,0.128,0.07,0.353
357,0.135,0.069,0.303
358,0.037,0.07,0.186
359,0.014,0.072,0.1
360,0.056,0.066,0.053
361,0.057,0.059,-0.003
362,0.036,0.054,-0.057
363,0.032,0.05,-0.091
364,0.036,0.044,-0.11
365,0.038,0.039,-0.122
366,0.03,0.035,-0.134
367,0.031,0.033,-0.139
368,0.037,0.033,-0.138
369,0.037,0.034,-0.139
370,0.036,0.036,-0.139
371,0.04,0.039,-0.135
372,0.046,0.043,-0.127
373,0.048,0.049,-0.118
374,0.046,0.056,-0.105
375,0.045,0.062,-0.084
376,0.06,0.071,-0.045
377,0.042,0.08,-0.011
378,0.034,0.088,0.037
379,0.053,0.096,0.112
380,0.148,0.102,0.226
381,0.09,0.107,0.268
382,0.075,0.11,0.318
383,0.133,0.112,0.399
384,0.277,0.112,0.484
385,0.107,0.109,0.369
386,0.073,0.105,0.299
387,0.105,0.098,0.253
388,0.131,0.09,0.196
389,0.053,0.08,0.088
390,0.022,0.069,0.009
391,0.026,0.056,-0.038
392,0.037,0.043,-0.07
393,0.022,0.03,-0.104
394,0.017,0.018,-0.124
395,0.015,0.007,-0.135
396,0.014,-0.001,-0.141
397,0.008,-0.005,-0.148
398,0.003,-0.005,-0.152
399,0.004,0.002,-0.152
400,0.005,0.017,-0.15
