gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2546,0.252710789442062,21.1825313568115,92.2400588989258,3670176,1411,2060,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.43469283122938,28.06212539548602,24.61338515780699,9.110636789707063e-08,12.0,28.05,1.184412938166907,27.39,0.1061,0.2022,0.258,0.8146,0.2073,0.2058,7
102964,npp,3024,1260,0.359680131077766,21.1782569885254,92.2392578125,3670176,3026,942,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.27116450775516,39.41270504051523,34.20081928420824,1.1418605708545505e-19,6.0,-39.42,1.4276677814245327,-39.87,0.0964,0.1814,0.3081,0.9081,0.2896,0.3266,7
103092,npp,1131,4023,1.008971095085144,21.1783142089844,92.2445297241211,3670176,1130,3178,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71146969082822,69.29204659602075,55.91379123738851,1.4145548204771392e-15,19.0,69.3,3.5496478698597698,69.06,0.13,0.3609,0.5666,0.4565,0.3473,0.4606,7
103211,npp,468,3398,0.362037524580956,21.1803455352783,92.240837097168,3670176,470,2746,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.49222958603015,57.32673780539304,48.18254507421696,3.962507031329441e-21,16.0,57.33,2.2013981571160284,56.95,0.1129,0.2243,0.3444,0.7345,0.2273,0.2659,7
103330,npp,2854,2759,0.1579520665109158,21.1828632354736,92.2402877807617,3670176,2855,2216,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.4395947494386,37.43874341627056,32.56252939752154,4.498417084199516e-26,13.0,37.42,1.357151599901897,36.86,0.1098,0.1816,0.2749,0.907,0.1473,0.1433,7
103566,npp,1424,1476,0.32393917441368103,21.1755847930908,92.2430648803711,3670176,1423,1107,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72344201705293,30.244965679547967,26.483937387601618,9.637553444107026e-28,7.0,-30.25,1.184412938166907,-30.87,0.0585,0.1608,0.2562,1.0247,0.3025,0.3319,7
103811,npp,1900,3605,0.425627171993256,21.1787967681885,92.2405624389648,3670176,1898,2925,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.90813997148577,61.92675608069631,51.373062450631686,1.003118780823311e-25,17.0,61.93,2.5331140255951103,61.61,0.1285,0.3063,0.4785,0.5378,0.2118,0.2289,7
103928,npp,1221,2974,0.227754831314087,21.1782760620117,92.2420043945312,3670176,1222,2396,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.01679282156564,45.30657644917351,39.00578534095874,4.003431885682243e-24,14.0,45.3,1.5732132722552272,44.75,0.1499,0.236,0.3464,0.6979,0.1595,0.159,7
104522,npp,2668,3186,0.314170032739639,21.1818008422852,92.2415008544922,3670176,2667,2539,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.04262240650326,51.81639147423704,44.10234292253647,6.2166499017422024e-09,15.0,51.81,1.847645286154319,51.44,0.0645,0.2231,0.3929,0.7385,0.214,0.232,7
108091,npp,112,3181,0.1566286385059357,21.1795539855957,92.2385482788086,3670176,109,2536,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.45771777957928,51.67100582205642,43.99011659033256,7.227688943843743e-09,15.0,51.67,1.847645286154319,51.44,0.0645,0.2231,0.3929,0.7385,0.1288,0.1157,7
109321,npp,129,2112,0.379261374473572,21.1815528869629,92.2420501708984,3670176,129,1676,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.63908097076892,4.530012711243821,4.009605443891481,4.168309035515996e-26,10.0,4.53,1.0,4.29,0.0922,0.1647,0.2354,1.0,0.3793,0.3793,7
121027,npp,266,808,0.423816293478012,21.1801948547363,92.2439804077148,3670176,266,595,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.00315707205533,53.97862264987266,45.72130004370864,0.00042980271152850367,4.0,-53.96,1.9513309067639726,-53.83,0.0532,0.1818,0.3076,0.9061,0.2888,0.384,7
134402,npp,1277,2743,0.25613434612750996,21.1770877838135,92.2393341064453,3670176,1276,2201,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.89328228686406,36.77971627103871,32.01242714674519,4.263593815001716e-08,13.0,36.78,1.357151599901897,36.86,0.1098,0.1816,0.2749,0.907,0.2196,0.2323,7
143444,npp,621,3372,0.270661249756813,21.1790447235107,92.242790222168,3670176,619,2721,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.044386051022,56.718046920798265,47.73873039983826,2.6975017562506964e-13,16.0,56.7,2.1127631471468895,56.95,0.1129,0.2243,0.3444,0.7345,0.1867,0.1988,7
143639,npp,3002,2734,0.410811722278595,21.1796321868896,92.2434768676758,3670176,3002,2192,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64545752913305,36.44509803185191,31.728302591434247,2.1493239942672073e-21,13.0,36.42,1.357151599901897,36.86,0.1098,0.1816,0.2749,0.907,0.3336,0.3726,7
143835,npp,2307,2096,0.12255863565951586,21.1790428161621,92.2389831542969,3670176,2307,1661,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.83853868935395,3.757990016413768,3.326283573659771,1.239022526374375e-28,10.0,3.6,1.0,4.29,0.0922,0.1647,0.2354,1.0,0.1226,0.1226,7
144028,npp,1592,1454,0.235049016773701,21.1821269989014,92.2424697875977,3670176,1592,1091,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.60956675894869,31.27019806475895,27.354709953490246,1.0228038292866414e-33,7.0,-31.27,1.2365102219381485,-30.87,0.0585,0.1608,0.2562,1.0247,0.2248,0.2409,7
144221,npp,858,805,0.1927939131855965,21.1823768615723,92.2390670776367,3670176,858,592,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.03253233801838,54.050688285513274,45.77544322453437,1.4546132885402726e-33,4.0,-54.04,1.9513309067639726,-53.83,0.0532,0.1818,0.3076,0.9061,0.1704,0.1747,7
144634,npp,1441,2952,0.26124212145805403,21.1804141998291,92.2455215454102,3670176,1443,2379,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.95502959377949,44.54950982780005,38.391269146628765,7.854144282002218e-32,14.0,44.55,1.5732132722552272,44.75,0.1499,0.236,0.3464,0.6979,0.1808,0.1823,7
144831,npp,752,2311,0.2170164883136749,21.1773529052734,92.242301940918,3670176,752,1862,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.54447836590947,15.89750996780122,14.033192564509699,9.048750596265387e-29,11.0,15.88,1.0442604737599883,16.35,0.1015,0.1941,0.2654,0.8486,0.1867,0.1842,7
145028,npp,43,1670,0.2138732522726059,21.1788158416748,92.2405014038086,3670176,43,1262,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.06149221654564,20.653048363440153,18.193420952757588,1.5042851534818503e-23,8.0,-20.63,1.0837787002826917,-20.32,0.0989,0.1791,0.2669,0.9196,0.1968,0.1967,7
145227,npp,2371,1025,0.13255567895248532,21.1769161224365,92.2449111938477,3670176,2372,753,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.91623672793861,47.6832844057986,40.88588032330668,1.0568844052783749e-16,5.0,-47.67,1.646109783506203,-47.51,0.1337,0.2266,0.3225,0.727,0.1076,0.0964,7
145421,npp,1623,383,0.0437431037425995,21.1769542694092,92.2388153076172,3670176,1624,215,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.99484984031798,63.695999524976415,52.51743294692708,8.600961072641338e-09,2.0,-63.68,2.7445598364131496,-63.62,0.0039,0.1715,0.3528,0.9607,0.1182,0.042,7
145435,npp,519,3792,-0.008958816528320007,21.1819591522217,92.2427215576172,3670176,520,3053,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.4252638189543,65.48823541590289,53.6579615095445,9.627589791157135e-19,18.0,65.49,3.0,65.59,0.0154,0.2781,0.4624,0.5923,0.069,-0.0053,7
145624,npp,2929,3167,0.23519075661897698,21.1808967590332,92.2443466186523,3670176,2932,2527,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.5302846229611,51.27074231065468,43.6770532198635,2.8662808784443528e-11,15.0,51.27,1.847645286154319,51.44,0.0645,0.2231,0.3929,0.7385,0.1713,0.1737,7
148951,npp,2947,2529,0.27619104087352797,21.1796321868896,92.2435607910156,3670176,2948,2047,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.79795357082955,27.2439004357492,23.906026322170256,6.088601489554436e-07,12.0,27.25,1.184412938166907,27.39,0.1061,0.2022,0.258,0.8146,0.2272,0.225,7
149155,npp,2242,1889,0.0763513743877411,21.1766490936279,92.2446594238281,3670176,2242,1462,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.08970903573142,8.3975162704884,7.427750523796192,2.0687929956316954e-15,9.0,-8.41,1.0,-8.24,0.0759,0.1452,0.2707,1.1344,0.0959,0.0866,7
149345,npp,1517,1245,0.020646505057812,21.1777076721191,92.2421646118164,3670176,1516,927,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.89842329968998,39.97699432866687,34.66099272471032,2.882476345405235e-23,6.0,-39.98,1.4276677814245327,-39.87,0.0964,0.1814,0.3081,0.9081,0.0521,0.0187,7
149538,npp,773,601,-0.04562199115753199,21.1785545349121,92.2392044067383,3670176,774,387,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.75371435472339,59.115921178484335,49.435283371543946,1.0211496652178422e-29,3.0,-59.11,2.253202848596432,-59.11,0.0019,0.2695,0.3946,0.6113,0.0249,-0.0279,7
149734,npp,2047,3380,0.008691422641276994,21.1772136688232,92.2400512695312,3670176,2044,2729,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.18282320619971,56.907391136907776,47.87268508215555,8.889826897208735e-32,16.0,56.9,2.1127631471468895,56.95,0.1129,0.2243,0.3444,0.7345,0.0627,0.0064,7
151221,npp,1429,1676,0.02479549497366,21.1787757873535,92.2389678955078,3670176,1429,1267,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.24907892952292,20.321658146831883,17.90462283070854,1.273959005005674e-08,8.0,-20.32,1.0837787002826917,-20.32,0.0989,0.1791,0.2669,0.9196,0.0223,0.0228,7
151543,npp,1902,3794,-0.026015430688858004,21.1792449951172,92.2405624389648,3670176,1899,3055,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.14795322780189,65.57138362053274,53.71132298197059,0.0004061298305022814,18.0,65.52,3.0,65.59,0.0154,0.2781,0.4624,0.5923,0.0633,-0.0154,7
154213,npp,1327,1026,-0.029241532087325994,21.1810359954834,92.2446746826172,3670176,1331,755,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.95364800549903,47.6162449431185,40.83620183559388,1.461484378794208e-09,5.0,-47.64,1.646109783506203,-47.51,0.1337,0.2266,0.3225,0.727,0.0093,-0.0213,7
154406,npp,573,383,0.03848846256732941,21.1804637908936,92.2429733276367,3670176,571,216,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,94.98155379721287,63.639420175459975,52.48668255199571,6.9306003223021105e-18,2.0,-63.68,2.7445598364131496,-63.62,0.0039,0.1715,0.3528,0.9607,0.1163,0.037,7
154621,npp,1873,3169,0.0382274836301804,21.1777362823486,92.2415313720703,3670176,1876,2529,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.40212734671547,51.35570758399546,43.74745214067009,1.8419691125016562e-16,15.0,51.32,1.847645286154319,51.44,0.0645,0.2231,0.3929,0.7385,0.0647,0.0282,7
154819,npp,1183,2526,0.1291183135472238,21.1784152984619,92.2392883300781,3670176,1182,2045,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.077763537584,27.149808939177408,23.827694933753012,1.6404797354695095e-24,12.0,27.1,1.1367971201176101,27.39,0.1061,0.2022,0.258,0.8146,0.1004,0.1052,7
155011,npp,474,1886,0.07987088710069659,21.1771602630615,92.2436599731445,3670176,474,1459,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.42001128174913,8.57130488758531,7.582028708014199,3.067360807018351e-31,9.0,-8.58,1.0,-8.24,0.0759,0.1452,0.2707,1.1344,0.0994,0.0906,7
155189,npp,2817,1242,-0.07657517492771099,21.1815910339355,92.2424697875977,3670176,2819,924,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.79407893143895,40.06106381921931,34.73491402990628,2.044073784354271e-34,6.0,-40.09,1.4276677814245327,-39.87,0.0964,0.1814,0.3081,0.9081,-0.016,-0.0695,7
155372,npp,2053,596,-0.077106803655624,21.1808223724365,92.2447357177734,3670176,2055,382,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.71076341441568,59.18653611248713,49.49241274385528,2.6186768194095445e-33,3.0,-59.22,2.3545700244418297,-59.11,0.0019,0.2695,0.3946,0.6113,0.0175,-0.0471,7
155386,npp,929,4001,-0.14186877012252802,21.1784648895264,92.2444915771484,3670176,933,3168,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.92353781290878,69.00559649157613,55.75049742692015,2.1040890716639215e-32,19.0,68.97,3.5496478698597698,69.06,0.13,0.3609,0.5666,0.4565,0.0231,-0.0648,7
155570,npp,252,3377,-0.114592090249062,21.1768989562988,92.2384414672852,3670176,250,2726,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.3280302700046,56.85954488182458,47.84546807345355,1.433627283744019e-32,16.0,56.83,2.1127631471468895,56.95,0.1129,0.2243,0.3444,0.7345,0.0043,-0.0842,7
155937,npp,1937,2101,0.037182986736297594,21.1794929504395,92.2434616088867,3670176,1937,1665,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.35328556215784,3.93025117864609,3.4789546296685363,1.0292206438474782e-26,10.0,3.89,1.0,4.29,0.0922,0.1647,0.2354,1.0,0.0372,0.0372,7
156115,npp,1214,1456,-0.0024526417255399946,21.1827163696289,92.2392425537109,3670176,1214,1092,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.60513501672246,31.16274195288176,27.26593306467078,6.207380215067786e-21,7.0,-31.18,1.2365102219381485,-30.87,0.0585,0.1608,0.2562,1.0247,0.0327,-0.0025,7
156491,npp,1714,3585,0.30630905926227603,21.1782665252686,92.2450256347656,3670176,1717,2908,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.24233201918581,61.546319340559855,51.115864369243994,2.065025687356324e-16,17.0,61.51,2.5331140255951103,61.61,0.1285,0.3063,0.4785,0.5378,0.1647,0.1647,7
156672,npp,1021,2953,0.054352454841136905,21.176908493042,92.2432556152344,3670176,1020,2380,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.32580062256203,44.613924024736484,38.44806330046421,3.082641558392045e-09,14.0,44.58,1.5732132722552272,44.75,0.1499,0.236,0.3464,0.6979,0.0492,0.0379,7
168895,npp,287,162,-0.09746444225311299,21.178783416748,92.2433319091797,3670176,293,78,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.36093528625078,67.61884569334529,54.94690979523391,0.0001314565814834561,1.0,-67.67,3.1865100272627664,-67.44,0.0782,0.3357,0.5269,0.4907,0.0288,-0.0478,7
169083,npp,1612,2947,0.1887197121977806,21.1810474395752,92.2409286499023,3670176,1611,2376,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.34101870347972,44.408884103583674,38.28350919567827,0.00032101496800692906,14.0,44.38,1.5732132722552272,44.75,0.1499,0.236,0.3464,0.6979,0.1347,0.1317,7
169440,npp,194,1664,0.11716893594712019,21.1793613433838,92.238899230957,3670176,194,1257,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.87890136381802,20.90931696424394,18.418943240543424,2.3306373383422174e-19,8.0,-20.95,1.0837787002826917,-20.32,0.0989,0.1791,0.2669,0.9196,0.1076,0.1077,7
169619,npp,2527,1016,-0.11334459483623499,21.180477142334,92.2446517944336,3670176,2531,747,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.12812318380881,47.93551927208183,41.09076036737057,2.13707976543342e-26,5.0,-47.96,1.646109783506203,-47.51,0.1337,0.2266,0.3225,0.727,-0.0418,-0.0824,7
169799,npp,1770,372,0.17812704667449,21.1765117645264,92.2406005859375,3670176,1769,207,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.85836107985818,63.85195839678976,52.62782858613488,9.6365000964771e-32,2.0,-63.89,2.7445598364131496,-63.62,0.0039,0.1715,0.3528,0.9607,0.1672,0.1711,7
169813,npp,666,3784,0.1121840290725231,21.182014465332,92.2388229370117,3670176,665,3048,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.31003695527478,65.38325695361172,53.60309396743448,5.273512918789687e-26,18.0,65.35,3.0,65.59,0.0154,0.2781,0.4624,0.5923,0.1094,0.0664,7
169991,npp,3066,3158,-0.079130709171295,21.1812572479248,92.2402877807617,3670176,3066,2522,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.01305100676143,51.051068102708435,43.516895617491976,2.2954445681862882e-32,15.0,51.01,1.847645286154319,51.44,0.0645,0.2231,0.3929,0.7385,0.0012,-0.0584,7
170167,npp,2357,2517,0.12314870185218751,21.1781444549561,92.2442626953125,3670176,2357,2037,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.61511898005425,26.674683477555245,23.41957383931494,3.25074827028076e-33,12.0,26.65,1.1367971201176101,27.39,0.1061,0.2022,0.258,0.8146,0.0952,0.1003,7
170350,npp,1644,1875,-0.03681851923465701,21.1774559020996,92.2448806762695,3670176,1644,1448,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.06726752486787,9.209864415325033,8.146249478297209,1.8541064703650288e-32,9.0,-9.22,1.0,-8.24,0.0759,0.1452,0.2707,1.1344,-0.0173,-0.0418,7
170531,npp,911,1229,0.043907105922699,21.1812267303467,92.2397689819336,3670176,910,913,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.66575514903589,40.56012508530806,35.14745491721561,8.639790602517205e-30,6.0,-40.59,1.4276677814245327,-39.87,0.0964,0.1814,0.3081,0.9081,0.0684,0.0399,7
170716,npp,162,584,0.021976016461849004,21.1814022064209,92.2435073852539,3670176,165,372,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.93902324281007,59.450599856359126,49.67842035370732,3.1565617804045803e-25,3.0,-59.49,2.3545700244418297,-59.11,0.0019,0.2695,0.3946,0.6113,0.0596,0.0134,7
170727,npp,2096,3989,-0.055092722177504994,21.1792278289795,92.2430038452148,3670176,2101,3163,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.57687835870763,68.82082440845431,55.64932012018788,1.1164381188976216e-29,19.0,68.79,3.5496478698597698,69.06,0.13,0.3609,0.5666,0.4565,0.0475,-0.0251,7
170910,npp,1449,3368,0.1002607513219118,21.1799354553223,92.2453765869141,3670176,1449,2716,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.36370781818019,56.63903408571628,47.68810126675712,4.1866971609294426e-26,16.0,56.6,2.1127631471468895,56.95,0.1129,0.2243,0.3444,0.7345,0.106,0.0736,7
171092,npp,780,2729,0.13526482693850989,21.1794986724854,92.2409362792969,3670176,779,2189,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.01130673192613,36.24771818400379,31.56569151071419,7.005809201077759e-21,13.0,36.22,1.357151599901897,36.86,0.1098,0.1816,0.2749,0.907,0.1306,0.1227,7
171271,npp,91,2091,0.0708190649747849,21.1776695251465,92.2390594482422,3670176,91,1656,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-66.99693577720701,3.4534264374929604,3.0569377200825647,2.0367743282262158e-14,10.0,3.31,1.0,4.29,0.0922,0.1647,0.2354,1.0,0.0708,0.0708,7
171453,npp,2438,1449,-0.070190459489822,21.1805019378662,92.2426071166992,3670176,2439,1087,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.80421788547523,31.460258200881956,27.520149773094296,2.66207436275301e-07,7.0,-31.49,1.2365102219381485,-30.87,0.0585,0.1608,0.2562,1.0247,-0.022,-0.0719,7
174421,npp,202,1458,0.11811584420502186,21.1777839660645,92.2394790649414,3670176,202,1094,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.34536187107061,31.06503646519654,27.181465947294203,4.824366002413413e-06,7.0,-31.09,1.2365102219381485,-30.87,0.0585,0.1608,0.2562,1.0247,0.1302,0.121,7
174611,npp,2545,810,0.19381970912218088,21.1799411773682,92.2452087402344,3670176,2548,597,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.600747457774,53.873794829940586,45.646158552482646,2.443451032290221e-14,4.0,-53.91,1.9513309067639726,-53.83,0.0532,0.1818,0.3076,0.9061,0.1709,0.1756,7
174800,npp,1797,172,0.11777129676192999,21.1784343719482,92.2427749633789,3670176,1799,83,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.6700214034119,67.4554110549606,54.84419987311911,6.564634888532918e-22,1.0,-67.49,3.1865100272627664,-67.44,0.0782,0.3357,0.5269,0.4907,0.0963,0.0578,7
174813,npp,728,3586,-0.117906779050827,21.1789875030518,92.2414779663086,3670176,728,2910,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.9241125504874,61.56910644397167,51.12733107059337,1.3040113620910858e-12,17.0,61.53,2.5331140255951103,61.61,0.1285,0.3063,0.4785,0.5378,-0.0027,-0.0634,7
175010,npp,65,2956,0.162549264729023,21.1778507232666,92.2381362915039,3670176,67,2383,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.13008254656982,44.72226940216035,38.532316242469776,2.4058227771230237e-20,14.0,44.69,1.5732132722552272,44.75,0.1499,0.236,0.3464,0.6979,0.118,0.1134,7
175388,npp,1733,1675,0.266888543963432,21.1820735931396,92.2384719848633,3670176,1734,1267,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63344897746609,20.355979285689834,17.935041288595535,4.635574309145392e-32,8.0,-20.37,1.0837787002826917,-20.32,0.0989,0.1791,0.2669,0.9196,0.2457,0.2454,7
175577,npp,1011,1029,0.1483356449753046,21.1784133911133,92.2427673339844,3670176,1012,756,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.8071248517719,47.513965308246696,40.754392137581966,1.007056896152497e-33,5.0,-47.54,1.646109783506203,-47.51,0.1337,0.2266,0.3225,0.727,0.1172,0.1078,7
175784,npp,2236,3795,-0.003140136599540988,21.1790733337402,92.2387313842773,3670176,2234,3055,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.18899051150866,65.58800709472952,53.72302674210547,3.552594790852805e-31,18.0,65.54,3.0,65.59,0.0154,0.2781,0.4624,0.5923,0.071,-0.0019,7
176359,npp,205,1890,0.22442442178726202,21.1805877685547,92.2421951293945,3670176,205,1463,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.4895113038537,8.364761621194058,7.399140400199275,1.5058459791728609e-24,9.0,-8.35,1.0,-8.24,0.0759,0.1452,0.2707,1.1344,0.2439,0.2546,7
176552,npp,2545,1248,0.1028854213654995,21.178768157959,92.2429885864258,3670176,2547,929,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.90877010027135,39.83465316696715,34.54482665655075,3.1203259467398197e-19,6.0,-39.87,1.4276677814245327,-39.87,0.0964,0.1814,0.3081,0.9081,0.1097,0.0934,7
