gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2541,0.1970405876636505,21.1820945739746,92.2039108276367,3670176,1411,2056,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.337299826677,27.82747913483964,24.411685468533378,8.769276705914879e-08,12.0,27.81,1.184412938166907,27.2,0.0955,0.2062,0.2859,0.8462,0.1668,0.1667,7
102964,npp,3024,1255,0.352272391319275,21.1823883056641,92.2044677734375,3670176,3022,936,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.2644905727114,39.60088311478832,34.35637769776087,1.1068439712416305e-19,6.0,-39.61,1.4276677814245327,-40.02,0.0831,0.1777,0.2842,0.9819,0.2968,0.3459,7
103211,npp,469,3393,0.141121618449688,21.1813926696777,92.2040405273438,3670176,470,2741,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.46196397711094,57.20803564860215,48.09738691385197,3.8537337790521514e-21,16.0,57.21,2.2013981571160284,56.83,0.1251,0.2783,0.4172,0.6268,0.1121,0.0885,7
103330,npp,2855,2754,0.1742387786507607,21.1827926635742,92.2040100097656,3670176,2855,2211,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.37207323423154,37.23923874577788,32.39605689279158,4.411945704172121e-26,13.0,37.22,1.357151599901897,36.66,0.1527,0.2413,0.341,0.723,0.1251,0.126,7
103566,npp,1424,1471,0.16328735649585718,21.1803150177002,92.2063217163086,3670176,1423,1103,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72013372225653,30.48158397754014,26.686062808658775,9.636083510609113e-28,7.0,-30.49,1.184412938166907,-31.065,0.1066,0.1767,0.2523,0.9876,0.1632,0.1613,7
103928,npp,1221,2969,0.288870841264725,21.1852321624756,92.2067794799805,3670176,1222,2392,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.02905615199954,45.13752688930674,38.87024885261949,4.0620992038999256e-24,14.0,45.13,1.5732132722552272,44.55,0.1903,0.2745,0.3886,0.6357,0.1836,0.1836,7
104162,npp,2873,1685,0.252800673246384,21.1844291687012,92.2043380737305,3670176,2873,1275,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.25373785686489,19.817138011714928,17.46636520094089,1.1579865914493123e-16,8.0,-19.84,1.0837787002826917,-20.58,0.1409,0.1949,0.2815,0.895,0.2279,0.2263,7
104522,npp,2669,3181,0.319130390882492,21.1825828552246,92.2045364379883,3670176,2668,2536,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.00441135667113,51.67441457464665,43.9940576587468,6.457964883347794e-09,15.0,51.67,1.847645286154319,51.35,0.1258,0.2646,0.3614,0.6593,0.204,0.2104,7
108091,npp,113,3177,0.2151449769735336,21.1827869415283,92.2029037475586,3670176,116,2534,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.33223660703672,51.55608159636334,43.90220273503315,6.971023687755159e-09,15.0,51.55,1.847645286154319,51.35,0.1258,0.2646,0.3614,0.6593,0.1477,0.1418,7
121027,npp,266,803,0.292134627699852,21.1839637756348,92.2069854736328,3670176,266,589,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.99062872223917,54.114496215466175,45.82254124398662,0.00042640311963445745,4.0,-54.1,1.9513309067639726,-53.94,0.1084,0.2003,0.3113,0.871,0.2215,0.2545,7
132746,npp,703,1670,0.396397709846497,21.1832752227783,92.203987121582,3670176,703,1262,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.91418204175368,20.646703843834175,18.19013099483869,1.2619677434088108e-30,8.0,-20.63,1.0837787002826917,-20.58,0.1409,0.1949,0.2815,0.895,0.3604,0.3548,7
138576,npp,2609,2310,0.294143050909042,21.1818084716797,92.2053756713867,3670176,2609,1861,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.97640209180493,15.823515653928093,13.9695394857814,1.1861473752397297e-32,11.0,15.83,1.0442604737599883,16.1,0.1397,0.2298,0.3016,0.7593,0.2361,0.2233,7
143444,npp,622,3367,0.434947043657303,21.1801471710205,92.205436706543,3670176,620,2716,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.01138146042221,56.59531522836518,47.65000201804514,2.6013541716692804e-13,16.0,56.58,2.1127631471468895,56.83,0.1251,0.2783,0.4172,0.6268,0.2486,0.2726,7
143639,npp,3002,2728,0.368596613407135,21.1871109008789,92.2023696899414,3670176,3002,2189,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64061663924015,36.20530134959634,31.52743930392579,2.0840443056501696e-21,13.0,36.18,1.2937979144666532,36.66,0.1527,0.2413,0.341,0.723,0.2729,0.2665,7
143835,npp,2307,2091,0.155655225738883,21.1846866607666,92.2036666870117,3670176,2307,1656,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.55449856085464,3.4826312225985907,3.0826248285166225,1.2120008037040032e-28,10.0,3.31,1.0,3.92,0.1018,0.1745,0.2362,1.0,0.1557,0.1557,7
144028,npp,1593,1449,0.1370450286194682,21.1800842285156,92.2061080932617,3670176,1593,1087,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.50254925140565,31.494579445965798,27.545794809093078,1.0109605957968152e-33,7.0,-31.49,1.2365102219381485,-31.065,0.1066,0.1767,0.2523,0.9876,0.1424,0.1353,7
144221,npp,858,800,0.17118971049785608,21.1861667633057,92.2019195556641,3670176,858,587,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.01986431256682,54.186820831139904,45.8768003784064,1.4534505246327996e-33,4.0,-54.18,1.9513309067639726,-53.94,0.1084,0.2003,0.3113,0.871,0.1595,0.1491,7
144634,npp,1442,2946,0.19380797445774078,21.1818733215332,92.2026062011719,3670176,1443,2375,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.90604070120642,44.347337439112884,38.228441251642316,7.905731311052603e-32,14.0,44.35,1.5732132722552272,44.55,0.1903,0.2745,0.3886,0.6357,0.1232,0.1232,7
144831,npp,752,2306,0.1920327767729759,21.1834106445312,92.2068710327148,3670176,752,1858,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.51847623525023,15.623779307113773,13.792935253140357,9.206848437757548e-29,11.0,15.61,1.0442604737599883,16.1,0.1397,0.2298,0.3016,0.7593,0.1383,0.1458,7
145028,npp,43,1665,0.281473189592361,21.1838321685791,92.2046356201172,3670176,43,1258,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.06780475365791,20.915923950287844,18.422580496000247,1.54500156776489e-23,8.0,-20.89,1.0837787002826917,-20.58,0.1409,0.1949,0.2815,0.895,0.2543,0.2519,7
145227,npp,2371,1019,0.0938078779727221,21.1819972991943,92.2006149291992,3670176,2372,749,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.90062083660702,47.8788934292846,41.039964300502064,1.0930001274070094e-16,5.0,-47.87,1.646109783506203,-47.64,0.1521,0.2413,0.3052,0.7229,0.0848,0.0678,7
145421,npp,1623,378,0.07158941775560379,21.1800880432129,92.2019653320312,3670176,1623,212,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.98211899379781,63.792766654960644,52.579747940774574,8.919675489525222e-09,2.0,-63.77,2.7445598364131496,-63.66,0.0478,0.2786,0.4877,0.6262,0.099,0.0448,7
145435,npp,520,3787,0.019680306315422003,21.1835823059082,92.2064819335938,3670176,520,3050,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.4051973238049,65.40111367023701,53.603909818756456,9.945589170870918e-19,18.0,65.4,3.0,65.5,0.095,0.2654,0.5633,0.6574,0.0926,0.0129,7
145624,npp,2930,3161,0.125,21.1828098297119,92.2011032104492,3670176,2932,2524,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.49439455170612,51.10081362060796,43.54682535927907,2.974535934310182e-11,15.0,51.1,1.847645286154319,51.35,0.1258,0.2646,0.3614,0.6593,0.0989,0.0824,7
148951,npp,2948,2524,0.348676279187202,21.1802368164062,92.2062301635742,3670176,2948,2043,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.70473923611095,26.997970795314494,23.694250847383014,5.84909302385989e-07,12.0,27.0,1.1367971201176101,27.2,0.0955,0.2062,0.2859,0.8462,0.2998,0.295,7
149155,npp,2242,1883,0.061544619500637096,21.1831951141357,92.201416015625,3670176,2242,1457,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.03734237126142,8.74589559374393,7.735383190195164,1.9955766972947323e-15,9.0,-8.76,1.0,-8.53,0.092,0.1923,0.2857,0.9073,0.0437,0.0558,7
149345,npp,1517,1240,0.051868095993995694,21.181941986084,92.2067947387695,3670176,1516,922,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.88800340837413,40.16581495995973,34.81664061661226,2.7995570819356546e-23,6.0,-40.17,1.4276677814245327,-40.02,0.0831,0.1777,0.2842,0.9819,0.0863,0.0509,7
149538,npp,773,596,-0.07296921312808999,21.1810741424561,92.2028884887695,3670176,774,383,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.73535497396355,59.228180555228015,49.513652843148584,1.0014336817996714e-29,3.0,-59.22,2.3545700244418297,-59.22,0.055,0.2241,0.3844,0.7786,0.0483,-0.0568,7
149548,npp,2705,3999,-0.08241362869739499,21.1845474243164,92.2060089111328,3670176,2709,3167,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.96362208221151,68.94281907667083,55.705419735922796,1.1742588900793463e-22,19.0,68.94,3.5496478698597698,68.97,0.1139,0.3113,0.626,0.5604,0.0635,-0.0462,7
149734,npp,2047,3375,0.0556334406137466,21.1852111816406,92.2040939331055,3670176,2052,2725,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.19403070491518,56.78394729687697,47.783664784933826,8.694327381855529e-32,16.0,56.78,2.1127631471468895,56.83,0.1251,0.2783,0.4172,0.6268,0.0691,0.0349,7
151543,npp,1903,3789,-0.11625576019287101,21.1810283660889,92.2041091918945,3670176,1900,3052,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.12777379930411,65.4840034758786,53.65721323951964,0.0004134726562078126,18.0,65.44,3.0,65.5,0.095,0.2654,0.5633,0.6574,0.0472,-0.0764,7
154213,npp,1327,1021,0.04016630351543431,21.1850624084473,92.2078475952148,3670176,1331,751,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.94387544059461,47.77917782683149,40.9646387675829,1.4066927480139272e-09,5.0,-47.8,1.646109783506203,-47.64,0.1521,0.2413,0.3052,0.7229,0.0523,0.029,7
154621,npp,1873,3164,0.036363996565341894,21.1848773956299,92.2067337036133,3670176,1876,2526,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.41361210824273,51.21405380373494,43.6389695443405,1.7770170271768819e-16,15.0,51.18,1.847645286154319,51.35,0.1258,0.2646,0.3614,0.6593,0.0509,0.024,7
154819,npp,1183,2521,0.05410028249025341,21.1849880218506,92.2030944824219,3670176,1183,2041,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.0808540117641,26.902317771083478,23.61450126954754,1.5942451507341829e-24,12.0,26.85,1.1367971201176101,27.2,0.0955,0.2062,0.2859,0.8462,0.0407,0.0458,7
155011,npp,474,1881,0.0487092733383179,21.1825752258301,92.2076263427734,3670176,474,1454,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.49603261473516,8.86106338362675,7.837902908281564,3.011147491792858e-31,9.0,-8.87,1.0,-8.53,0.092,0.1923,0.2857,0.9073,0.0309,0.0442,7
155189,npp,2817,1237,0.0660274438560009,21.1860237121582,92.2070770263672,3670176,2819,920,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.78016633402393,40.249951255274084,34.890582002524845,2.0295979785762447e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0831,0.1777,0.2842,0.9819,0.0963,0.0648,7
155372,npp,2053,590,-0.08304163813591,21.1849689483643,92.2012786865234,3670176,2055,378,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.69549719560735,59.320929438356856,49.58614493850228,2.627999214851255e-33,3.0,-59.36,2.3545700244418297,-59.22,0.055,0.2241,0.3844,0.7786,0.044,-0.0647,7
155570,npp,252,3372,0.0631103664636612,21.1848182678223,92.2025833129883,3670176,251,2721,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.33940989329554,56.73621081696041,47.75644984046737,1.43492399153525e-32,16.0,56.7,2.1127631471468895,56.83,0.1251,0.2783,0.4172,0.6268,0.0726,0.0396,7
155937,npp,1937,2095,0.0798690728843212,21.186279296875,92.2010955810547,3670176,1937,1660,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.86059442446192,3.5834335389565632,3.1720517881478516,1.0522680648412072e-26,10.0,3.54,1.0,3.92,0.1018,0.1745,0.2362,1.0,0.0799,0.0799,7
156115,npp,1215,1451,-0.021876841783524004,21.1805992126465,92.2029876708984,3670176,1214,1089,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50529982476567,31.38767234816372,27.457568209133644,6.40198397234374e-21,7.0,-31.4,1.2365102219381485,-31.065,0.1066,0.1767,0.2523,0.9876,0.0139,-0.0216,7
156491,npp,1715,3579,0.2072911858558655,21.1812705993652,92.2008056640625,3670176,1717,2904,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.22074467669525,61.4219484834664,51.032198498253074,2.1370820404643949e-16,17.0,61.38,2.5331140255951103,61.5,0.1761,0.3055,0.6071,0.5712,0.1357,0.1184,7
156672,npp,1021,2947,0.12146740546450019,21.185209274292,92.201904296875,3670176,1020,2376,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.33698784277334,44.41181694594331,38.28532236443383,3.2013069113483384e-09,14.0,44.38,1.5732132722552272,44.55,0.1903,0.2745,0.3886,0.6357,0.0772,0.0772,7
168895,npp,287,157,-0.099307805299759,21.1814212799072,92.20703125,3670176,293,75,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.34801719202807,67.70080612909632,54.99496018271521,0.00012929422210459284,1.0,-67.75,3.3166247903554,-67.555,0.0984,0.3868,0.6196,0.451,0.0279,-0.0448,7
169083,npp,1613,2942,0.0923903957009315,21.1813144683838,92.2051467895508,3670176,1612,2372,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.28802666388991,44.24108478285427,38.14823847894376,0.00031821924339233424,14.0,44.21,1.5732132722552272,44.55,0.1903,0.2745,0.3886,0.6357,0.0587,0.0587,7
169440,npp,194,1659,0.12853018753230572,21.1844825744629,92.2029647827148,3670176,195,1253,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.86280979817995,21.17241200613558,18.648228198618515,2.25421604091717e-19,8.0,-21.21,1.0837787002826917,-20.58,0.1409,0.1949,0.2815,0.895,0.1132,0.115,7
169619,npp,2527,1011,0.024624429643154006,21.1845264434814,92.2074813842773,3670176,2531,743,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.11722780434293,48.09861671572703,41.21904009007458,2.084200015151739e-26,5.0,-48.13,1.646109783506203,-47.64,0.1521,0.2413,0.3052,0.7229,0.0428,0.0178,7
169799,npp,1769,367,-0.095128685235977,21.1865177154541,92.2040863037109,3670176,1769,204,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.88041205720579,63.948893358687705,52.69007170318783,9.496633587711741e-32,2.0,-63.99,2.7445598364131496,-63.66,0.0478,0.2786,0.4877,0.6262,0.0383,-0.0596,7
169813,npp,667,3779,0.1121898991987109,21.1836471557617,92.2028274536133,3670176,666,3045,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.28973878824429,65.29634372513169,53.54901885829318,5.1313899428581995e-26,18.0,65.26,3.0,65.5,0.095,0.2654,0.5633,0.6574,0.1234,0.0738,7
169991,npp,3067,3153,0.06574917212128639,21.1818523406982,92.2043380737305,3670176,3066,2519,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.97333335604802,50.91002101714285,43.40857298978273,2.255716744440307e-32,15.0,50.87,1.847645286154319,51.35,0.1258,0.2646,0.3614,0.6593,0.0668,0.0433,7
170167,npp,2357,2511,0.0014964342117309987,21.1858043670654,92.2011260986328,3670176,2358,2033,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.62236907934677,26.3777259825775,23.16346374324157,3.229061120458836e-33,12.0,26.36,1.1367971201176101,27.2,0.0955,0.2062,0.2859,0.8462,-0.0056,0.0013,7
170350,npp,1644,1869,-0.025802999734879012,21.1839447021484,92.2014923095703,3670176,1644,1443,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.16240035321225,9.557681503770349,8.453282238650829,1.861317553495683e-32,9.0,-9.57,1.0,-8.53,0.092,0.1923,0.2857,0.9073,-0.0436,-0.0234,7
170531,npp,911,1224,0.104357710108161,21.1854724884033,92.2038726806641,3670176,910,909,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.65603728038029,40.7494410038367,35.30311228996218,8.766766044536496e-30,6.0,-40.77,1.4276677814245327,-40.02,0.0831,0.1777,0.2842,0.9819,0.1231,0.1025,7
170716,npp,162,579,-0.04142577946186099,21.1849346160889,92.2068481445312,3670176,165,368,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.92554447704705,59.56300698710789,49.756522961944405,3.234553082874173e-25,3.0,-59.6,2.3545700244418297,-59.22,0.055,0.2241,0.3844,0.7786,0.0617,-0.0323,7
170727,npp,2097,3984,0.033567994832992595,21.1856079101562,92.2018051147461,3670176,2101,3160,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.09919832921386,68.74669801566732,55.60701431184873,1.1280811570450073e-29,19.0,68.71,3.3985290935932855,68.97,0.1139,0.3113,0.626,0.5604,0.0927,0.0188,7
170910,npp,1450,3362,0.047037631273269695,21.182523727417,92.2010116577148,3670176,1449,2711,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.33814174379492,56.49101875649522,47.580946034006836,4.2717051300549627e-26,16.0,56.46,2.1127631471468895,56.83,0.1251,0.2783,0.4172,0.6268,0.065,0.0295,7
171092,npp,780,2724,0.11808442836627364,21.1856842041016,92.2048110961914,3670176,780,2186,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.01235450966564,36.036444662288275,31.388578105859956,7.209756792626645e-21,13.0,36.01,1.2937979144666532,36.66,0.1527,0.2413,0.341,0.723,0.0792,0.0854,7
171271,npp,91,2086,0.1026161629706621,21.1832828521729,92.2037811279297,3670176,91,1651,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.77839879432783,3.175266838608395,2.8107707083761597,2.1091774890052982e-14,10.0,3.02,1.0,3.92,0.1018,0.1745,0.2362,1.0,0.1026,0.1026,7
171453,npp,2438,1444,0.1025034077465534,21.1851768493652,92.2071762084961,3670176,2439,1083,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.80152892455226,31.683968569497523,27.71058598422956,2.7630647579371766e-07,7.0,-31.71,1.2365102219381485,-31.065,0.1066,0.1767,0.2523,0.9876,0.1145,0.1012,7
174421,npp,202,1453,0.0957044139504433,21.1823844909668,92.2042922973633,3670176,202,1090,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.33767453285569,31.288587628346704,27.371970629220602,4.624608167026652e-06,7.0,-31.31,1.2365102219381485,-31.065,0.1066,0.1767,0.2523,0.9876,0.109,0.0945,7
174611,npp,2545,804,0.09047546237707141,21.1846694946289,92.2009353637695,3670176,2548,591,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.58426763239208,54.03700896594153,45.76790299345213,2.3561375646841028e-14,4.0,-54.07,1.9513309067639726,-53.94,0.1084,0.2003,0.3113,0.871,0.1182,0.0788,7
174800,npp,1797,167,0.41370952129364,21.1813640594482,92.2048416137695,3670176,1799,80,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.65643614241228,67.54160610636197,54.89494677091819,6.367595452172127e-22,1.0,-67.58,3.1865100272627664,-67.555,0.0984,0.3868,0.6196,0.451,0.1829,0.1866,7
174813,npp,729,3581,-0.027924105525017007,21.180492401123,92.2042999267578,3670176,729,2906,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.8996307278103,61.46556225656878,51.0577258010985,1.2563747441181107e-12,17.0,61.43,2.5331140255951103,61.5,0.1761,0.3055,0.6071,0.5712,0.0429,-0.0159,7
175010,npp,65,2951,0.28507591784000397,21.1846199035645,92.203483581543,3670176,67,2379,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.1420760791932,44.55368768664955,38.39668751220608,2.3281939870808345e-20,14.0,44.52,1.5732132722552272,44.55,0.1903,0.2745,0.3886,0.6357,0.1812,0.1812,7
175388,npp,1734,1670,0.254847690463066,21.1805000305176,92.2016830444336,3670176,1734,1262,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.47823668605379,20.62010442544167,18.165407335168133,4.5675409160787343e-32,8.0,-20.63,1.0837787002826917,-20.58,0.1409,0.1949,0.2815,0.895,0.2298,0.2281,7
175577,npp,1011,1024,0.1068019680678844,21.1826419830322,92.2060852050781,3670176,1012,752,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.79490958516548,47.676818288473754,40.88285618394349,1.0028462074251573e-33,5.0,-47.7,1.646109783506203,-47.64,0.1521,0.2413,0.3052,0.7229,0.0927,0.0772,7
175784,npp,2237,3790,0.07423195987939829,21.180835723877,92.202278137207,3670176,2235,3052,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.16884285591772,65.5006763171418,53.66896605476348,3.521827659892227e-31,18.0,65.45,3.0,65.5,0.095,0.2654,0.5633,0.6574,0.1107,0.0488,7
176359,npp,205,1885,0.20327889174222952,21.1859931945801,92.2061920166016,3670176,205,1458,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.63264795919774,8.653634998829553,7.654247251777028,1.538549263993375e-24,9.0,-8.64,1.0,-8.53,0.092,0.1923,0.2857,0.9073,0.1855,0.1844,7
176552,npp,2545,1242,0.0395928546786308,21.1840763092041,92.2007064819336,3670176,2547,925,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.8914335780747,40.06122431789419,34.731709865182744,3.2138055913802657e-19,6.0,-40.09,1.4276677814245327,-40.02,0.0831,0.1777,0.2842,0.9819,0.0777,0.0389,7
176748,npp,1809,598,0.22789704054594,21.1838703155518,92.2075958251953,3670176,1812,384,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.6687649919373,59.15537527481337,49.464906387441744,9.397552189723124e-13,3.0,-59.18,2.3545700244418297,-59.22,0.055,0.2241,0.3844,0.7786,0.1761,0.1774,7
176761,npp,668,3999,0.24102408438921,21.1857299804688,92.2072906494141,3670176,666,3167,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.6289452022628,68.98623544178278,55.73323785016013,1.058814114938618e-20,19.0,68.94,3.5496478698597698,68.97,0.1139,0.3113,0.626,0.5604,0.1547,0.1351,7
177163,npp,2415,2715,0.1121264500543475,21.1802387237549,92.2028579711914,3670176,2414,2180,196611,3866787,416,416,21.18333333,92.20416667,20,12,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.31072941940957,36.68808037421527,31.931538689567248,1.2073504247611575e-08,13.0,35.62,1.2937979144666532,36.66,0.1527,0.2413,0.341,0.723,0.0746,0.0811,7
