lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.919,0.921,0.93
2,0.843,0.839,0.817
3,0.768,0.763,0.684
4,0.697,0.693,0.546
5,0.634,0.629,0.419
6,0.573,0.571,0.306
7,0.521,0.519,0.214
8,0.474,0.472,0.141
9,0.431,0.43,0.084
10,0.391,0.393,0.04
11,0.357,0.36,0.007
12,0.327,0.332,-0.018
13,0.305,0.307,-0.037
14,0.284,0.286,-0.052
15,0.266,0.269,-0.063
16,0.253,0.254,-0.071
17,0.239,0.241,-0.075
18,0.226,0.231,-0.075
19,0.216,0.223,-0.07
20,0.21,0.216,-0.057
21,0.208,0.21,-0.032
22,0.205,0.205,0.004
23,0.203,0.2,0.056
24,0.204,0.196,0.124
25,0.199,0.192,0.204
26,0.194,0.186,0.295
27,0.186,0.179,0.388
28,0.167,0.172,0.462
29,0.166,0.163,0.516
30,0.164,0.153,0.515
31,0.166,0.143,0.462
32,0.159,0.132,0.378
33,0.136,0.12,0.274
34,0.121,0.106,0.174
35,0.102,0.092,0.082
36,0.078,0.078,-0.0
37,0.058,0.063,-0.067
38,0.041,0.05,-0.118
39,0.028,0.037,-0.156
40,0.017,0.026,-0.185
41,0.003,0.017,-0.208
42,-0.006,0.009,-0.222
43,-0.013,0.003,-0.232
44,-0.016,-0.001,-0.237
45,-0.019,-0.003,-0.239
46,-0.019,-0.004,-0.235
47,-0.015,-0.003,-0.228
48,-0.012,-0.001,-0.217
49,-0.009,0.002,-0.199
50,-0.004,0.006,-0.173
51,0.002,0.01,-0.137
52,0.005,0.014,-0.09
53,0.014,0.018,-0.025
54,0.024,0.023,0.055
55,0.037,0.027,0.146
56,0.056,0.03,0.244
57,0.068,0.032,0.331
58,0.072,0.032,0.396
59,0.07,0.031,0.422
60,0.057,0.029,0.39
61,0.042,0.024,0.322
62,0.022,0.019,0.234
63,0.005,0.013,0.141
64,-0.005,0.006,0.054
65,-0.016,-0.001,-0.023
66,-0.024,-0.009,-0.087
67,-0.032,-0.017,-0.139
68,-0.038,-0.025,-0.179
69,-0.044,-0.032,-0.208
70,-0.05,-0.039,-0.229
71,-0.054,-0.045,-0.243
72,-0.057,-0.051,-0.252
73,-0.058,-0.054,-0.258
74,-0.058,-0.057,-0.259
75,-0.06,-0.058,-0.259
76,-0.061,-0.057,-0.252
77,-0.059,-0.055,-0.241
78,-0.054,-0.051,-0.223
79,-0.049,-0.045,-0.199
80,-0.042,-0.039,-0.166
81,-0.034,-0.031,-0.123
82,-0.024,-0.024,-0.066
83,-0.012,-0.018,0.004
84,-0.005,-0.012,0.08
85,-0.002,-0.007,0.161
86,-0.006,-0.002,0.238
87,-0.006,0.001,0.302
88,0.008,0.004,0.347
89,0.014,0.006,0.345
90,0.015,0.006,0.305
91,0.014,0.005,0.238
92,0.014,0.003,0.162
93,0.015,-0.0,0.086
94,0.01,-0.004,0.015
95,0.005,-0.01,-0.048
96,-0.003,-0.015,-0.102
97,-0.012,-0.021,-0.146
98,-0.022,-0.026,-0.182
99,-0.031,-0.03,-0.209
100,-0.039,-0.034,-0.228
101,-0.044,-0.036,-0.241
102,-0.049,-0.037,-0.25
103,-0.051,-0.037,-0.254
104,-0.052,-0.035,-0.255
105,-0.051,-0.032,-0.249
106,-0.05,-0.029,-0.24
107,-0.049,-0.024,-0.226
108,-0.044,-0.019,-0.204
109,-0.035,-0.013,-0.173
110,-0.025,-0.007,-0.131
111,-0.013,-0.001,-0.077
112,0.005,0.005,-0.007
113,0.022,0.011,0.071
114,0.041,0.017,0.156
115,0.054,0.021,0.239
116,0.058,0.025,0.31
117,0.059,0.027,0.361
118,0.058,0.028,0.378
119,0.061,0.027,0.357
120,0.047,0.025,0.3
121,0.028,0.022,0.223
122,0.014,0.018,0.142
123,0.004,0.012,0.066
124,-0.006,0.006,-0.003
125,-0.017,-0.001,-0.062
126,-0.024,-0.008,-0.11
127,-0.029,-0.016,-0.147
128,-0.034,-0.023,-0.175
129,-0.038,-0.029,-0.196
130,-0.042,-0.035,-0.21
131,-0.046,-0.039,-0.221
132,-0.049,-0.042,-0.227
133,-0.051,-0.043,-0.229
134,-0.05,-0.042,-0.226
135,-0.047,-0.04,-0.218
136,-0.042,-0.035,-0.203
137,-0.036,-0.029,-0.183
138,-0.029,-0.023,-0.155
139,-0.018,-0.015,-0.118
140,-0.008,-0.008,-0.069
141,0.001,-0.0,-0.01
142,0.007,0.007,0.058
143,0.011,0.013,0.133
144,0.018,0.018,0.212
145,0.025,0.021,0.288
146,0.03,0.023,0.35
147,0.033,0.024,0.388
148,0.035,0.023,0.391
149,0.044,0.02,0.36
150,0.044,0.016,0.301
151,0.032,0.01,0.225
152,0.019,0.004,0.145
153,0.007,-0.004,0.069
154,-0.005,-0.012,0.001
155,-0.017,-0.02,-0.059
156,-0.031,-0.028,-0.109
157,-0.042,-0.036,-0.148
158,-0.052,-0.043,-0.178
159,-0.059,-0.048,-0.2
160,-0.069,-0.053,-0.216
161,-0.075,-0.056,-0.228
162,-0.078,-0.058,-0.234
163,-0.079,-0.058,-0.234
164,-0.08,-0.057,-0.231
165,-0.076,-0.055,-0.221
166,-0.07,-0.051,-0.205
167,-0.061,-0.047,-0.182
168,-0.052,-0.042,-0.15
169,-0.041,-0.036,-0.109
170,-0.025,-0.031,-0.054
171,-0.01,-0.025,0.011
172,0.003,-0.019,0.084
173,0.014,-0.014,0.161
174,0.02,-0.009,0.239
175,0.02,-0.006,0.307
176,0.02,-0.005,0.357
177,0.012,-0.004,0.372
178,0.006,-0.005,0.361
179,-0.001,-0.007,0.316
180,-0.008,-0.01,0.249
181,-0.017,-0.014,0.172
182,-0.027,-0.019,0.091
183,-0.035,-0.024,0.017
184,-0.041,-0.031,-0.047
185,-0.048,-0.037,-0.101
186,-0.055,-0.043,-0.143
187,-0.059,-0.049,-0.175
188,-0.064,-0.055,-0.198
189,-0.066,-0.059,-0.213
190,-0.068,-0.062,-0.223
191,-0.068,-0.064,-0.229
192,-0.067,-0.065,-0.23
193,-0.064,-0.063,-0.225
194,-0.061,-0.061,-0.218
195,-0.058,-0.056,-0.206
196,-0.054,-0.051,-0.189
197,-0.048,-0.045,-0.165
198,-0.042,-0.039,-0.131
199,-0.035,-0.032,-0.087
200,-0.028,-0.026,-0.031
201,-0.026,-0.021,0.032
202,-0.02,-0.016,0.106
203,-0.012,-0.012,0.185
204,-0.007,-0.008,0.261
205,-0.003,-0.006,0.325
206,0.002,-0.005,0.365
207,0.006,-0.005,0.373
208,0.011,-0.006,0.35
209,0.009,-0.008,0.295
210,0.008,-0.012,0.227
211,0.001,-0.016,0.15
212,-0.009,-0.022,0.074
213,-0.016,-0.027,0.004
214,-0.025,-0.033,-0.058
215,-0.036,-0.038,-0.11
216,-0.046,-0.042,-0.151
217,-0.055,-0.045,-0.181
218,-0.062,-0.048,-0.203
219,-0.065,-0.049,-0.217
220,-0.068,-0.05,-0.226
221,-0.067,-0.049,-0.229
222,-0.066,-0.047,-0.227
223,-0.061,-0.043,-0.22
224,-0.052,-0.039,-0.208
225,-0.046,-0.033,-0.194
226,-0.038,-0.026,-0.174
227,-0.029,-0.018,-0.145
228,-0.017,-0.009,-0.106
229,-0.002,-0.001,-0.056
230,0.013,0.008,0.005
231,0.027,0.016,0.075
232,0.04,0.024,0.151
233,0.051,0.03,0.229
234,0.062,0.035,0.301
235,0.068,0.039,0.358
236,0.059,0.04,0.385
237,0.052,0.041,0.38
238,0.047,0.039,0.341
239,0.037,0.037,0.276
240,0.034,0.032,0.203
241,0.027,0.027,0.125
242,0.026,0.021,0.054
243,0.019,0.014,-0.013
244,0.007,0.007,-0.071
245,-0.006,-0.002,-0.118
246,-0.019,-0.01,-0.154
247,-0.029,-0.017,-0.181
248,-0.036,-0.024,-0.199
249,-0.042,-0.029,-0.212
250,-0.045,-0.033,-0.219
251,-0.046,-0.035,-0.221
252,-0.045,-0.035,-0.218
253,-0.041,-0.033,-0.211
254,-0.035,-0.03,-0.2
255,-0.029,-0.025,-0.185
256,-0.021,-0.019,-0.163
257,-0.018,-0.013,-0.135
258,-0.012,-0.006,-0.096
259,-0.004,0.001,-0.047
260,0.001,0.007,0.011
261,0.007,0.013,0.08
262,0.015,0.017,0.156
263,0.022,0.021,0.232
264,0.032,0.024,0.304
265,0.036,0.026,0.352
266,0.049,0.027,0.376
267,0.054,0.026,0.358
268,0.054,0.023,0.306
269,0.053,0.019,0.238
270,0.039,0.014,0.155
271,0.022,0.008,0.074
272,0.007,0.002,-0.0
273,-0.01,-0.005,-0.066
274,-0.022,-0.011,-0.117
275,-0.035,-0.017,-0.156
276,-0.042,-0.023,-0.184
277,-0.048,-0.028,-0.202
278,-0.052,-0.032,-0.215
279,-0.053,-0.035,-0.222
280,-0.054,-0.038,-0.225
281,-0.052,-0.039,-0.223
282,-0.05,-0.038,-0.217
283,-0.044,-0.036,-0.208
284,-0.038,-0.033,-0.195
285,-0.03,-0.028,-0.176
286,-0.02,-0.021,-0.148
287,-0.009,-0.013,-0.112
288,0.002,-0.005,-0.067
289,0.013,0.005,-0.012
290,0.021,0.014,0.053
291,0.031,0.023,0.127
292,0.035,0.031,0.204
293,0.043,0.038,0.282
294,0.048,0.044,0.348
295,0.051,0.048,0.385
296,0.053,0.05,0.383
297,0.051,0.051,0.337
298,0.051,0.051,0.27
299,0.057,0.049,0.19
300,0.062,0.046,0.109
301,0.059,0.042,0.035
302,0.051,0.037,-0.031
303,0.042,0.03,-0.084
304,0.032,0.023,-0.124
305,0.018,0.015,-0.155
306,0.008,0.008,-0.177
307,-0.003,0.002,-0.193
308,-0.01,-0.002,-0.203
309,-0.016,-0.006,-0.209
310,-0.023,-0.008,-0.212
311,-0.025,-0.009,-0.21
312,-0.027,-0.009,-0.205
313,-0.025,-0.007,-0.196
314,-0.022,-0.005,-0.183
315,-0.018,-0.002,-0.163
316,-0.012,0.001,-0.134
317,-0.006,0.005,-0.096
318,0.0,0.009,-0.046
319,0.006,0.013,0.014
320,0.012,0.017,0.087
321,0.017,0.02,0.168
322,0.025,0.023,0.251
323,0.044,0.025,0.333
324,0.055,0.027,0.393
325,0.066,0.027,0.419
326,0.069,0.025,0.39
327,0.063,0.022,0.322
328,0.047,0.017,0.231
329,0.022,0.011,0.13
330,0.002,0.004,0.038
331,-0.016,-0.004,-0.044
332,-0.026,-0.011,-0.108
333,-0.033,-0.019,-0.155
334,-0.04,-0.026,-0.188
335,-0.045,-0.033,-0.211
336,-0.051,-0.039,-0.227
337,-0.057,-0.044,-0.236
338,-0.061,-0.047,-0.243
339,-0.064,-0.049,-0.246
340,-0.064,-0.049,-0.244
341,-0.062,-0.047,-0.24
342,-0.058,-0.044,-0.232
343,-0.052,-0.04,-0.22
344,-0.044,-0.035,-0.201
345,-0.035,-0.029,-0.175
346,-0.029,-0.022,-0.142
347,-0.018,-0.015,-0.097
348,-0.004,-0.007,-0.038
349,0.009,-0.0,0.033
350,0.025,0.006,0.116
351,0.032,0.01,0.201
352,0.038,0.013,0.286
353,0.036,0.013,0.355
354,0.035,0.013,0.397
355,0.027,0.012,0.385
356,0.018,0.01,0.324
357,0.016,0.007,0.242
358,0.009,0.003,0.146
359,0.002,-0.002,0.054
360,-0.011,-0.009,-0.028
361,-0.026,-0.017,-0.099
362,-0.038,-0.026,-0.152
363,-0.047,-0.036,-0.19
364,-0.055,-0.044,-0.216
365,-0.058,-0.051,-0.232
366,-0.059,-0.055,-0.241
367,-0.057,-0.058,-0.244
368,-0.055,-0.058,-0.246
369,-0.053,-0.055,-0.246
370,-0.053,-0.05,-0.244
371,-0.048,-0.042,-0.238
372,-0.042,-0.032,-0.23
373,-0.033,-0.021,-0.218
374,-0.024,-0.008,-0.199
375,-0.015,0.006,-0.174
376,-0.008,0.021,-0.138
377,-0.001,0.036,-0.089
378,0.009,0.05,-0.025
379,0.029,0.063,0.057
380,0.05,0.075,0.15
381,0.078,0.085,0.249
382,0.108,0.093,0.34
383,0.139,0.099,0.414
384,0.16,0.101,0.446
385,0.158,0.101,0.412
386,0.142,0.098,0.34
387,0.114,0.092,0.245
388,0.086,0.083,0.144
389,0.064,0.072,0.053
390,0.039,0.057,-0.027
391,0.018,0.041,-0.093
392,0.001,0.022,-0.142
393,-0.017,0.003,-0.18
394,-0.032,-0.017,-0.206
395,-0.047,-0.036,-0.225
396,-0.059,-0.054,-0.237
397,-0.066,-0.068,-0.244
398,-0.071,-0.079,-0.248
399,-0.072,-0.083,-0.248
400,-0.074,-0.08,-0.246
