lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.793,0.835,0.874
2,0.702,0.718,0.76
3,0.608,0.612,0.636
4,0.519,0.517,0.5
5,0.446,0.432,0.37
6,0.363,0.356,0.247
7,0.3,0.29,0.15
8,0.237,0.233,0.068
9,0.186,0.184,0.004
10,0.144,0.142,-0.047
11,0.111,0.108,-0.085
12,0.081,0.08,-0.114
13,0.058,0.058,-0.139
14,0.041,0.041,-0.157
15,0.03,0.028,-0.171
16,0.022,0.02,-0.18
17,0.014,0.015,-0.186
18,0.007,0.014,-0.187
19,0.004,0.015,-0.18
20,0.001,0.018,-0.166
21,0.001,0.022,-0.142
22,0.011,0.027,-0.098
23,0.022,0.033,-0.04
24,0.035,0.039,0.033
25,0.04,0.045,0.114
26,0.057,0.048,0.212
27,0.111,0.051,0.322
28,0.065,0.054,0.374
29,0.087,0.055,0.428
30,0.071,0.054,0.42
31,0.078,0.052,0.375
32,0.087,0.048,0.31
33,0.049,0.043,0.211
34,0.037,0.037,0.123
35,0.026,0.029,0.043
36,0.014,0.02,-0.029
37,0.003,0.011,-0.089
38,-0.007,0.003,-0.135
39,-0.015,-0.005,-0.167
40,-0.022,-0.011,-0.19
41,-0.027,-0.016,-0.205
42,-0.03,-0.019,-0.214
43,-0.031,-0.019,-0.218
44,-0.03,-0.017,-0.218
45,-0.026,-0.012,-0.214
46,-0.018,-0.005,-0.206
47,-0.012,0.004,-0.195
48,-0.001,0.016,-0.177
49,0.011,0.029,-0.153
50,0.026,0.043,-0.118
51,0.039,0.059,-0.075
52,0.05,0.074,-0.02
53,0.07,0.087,0.052
54,0.097,0.1,0.142
55,0.118,0.111,0.236
56,0.14,0.121,0.329
57,0.152,0.128,0.404
58,0.187,0.131,0.476
59,0.2,0.133,0.506
60,0.169,0.132,0.463
61,0.173,0.13,0.404
62,0.147,0.124,0.323
63,0.138,0.117,0.245
64,0.109,0.107,0.152
65,0.081,0.095,0.069
66,0.066,0.082,0.002
67,0.053,0.068,-0.053
68,0.042,0.053,-0.098
69,0.02,0.039,-0.137
70,0.005,0.026,-0.166
71,-0.007,0.013,-0.187
72,-0.019,0.002,-0.204
73,-0.028,-0.007,-0.216
74,-0.032,-0.014,-0.222
75,-0.033,-0.019,-0.222
76,-0.033,-0.022,-0.218
77,-0.029,-0.022,-0.208
78,-0.026,-0.02,-0.192
79,-0.02,-0.015,-0.168
80,-0.01,-0.009,-0.135
81,-0.002,-0.002,-0.091
82,0.01,0.007,-0.033
83,0.011,0.016,0.03
84,0.01,0.023,0.1
85,0.03,0.029,0.187
86,0.054,0.035,0.269
87,0.056,0.039,0.327
88,0.073,0.041,0.37
89,0.052,0.041,0.354
90,0.075,0.039,0.322
91,0.058,0.035,0.254
92,0.037,0.03,0.176
93,0.033,0.023,0.107
94,0.021,0.014,0.039
95,0.018,0.005,-0.018
96,0.0,-0.004,-0.074
97,-0.01,-0.013,-0.119
98,-0.017,-0.021,-0.152
99,-0.029,-0.028,-0.181
100,-0.042,-0.033,-0.205
101,-0.054,-0.038,-0.222
102,-0.063,-0.041,-0.234
103,-0.069,-0.042,-0.24
104,-0.072,-0.042,-0.241
105,-0.074,-0.04,-0.237
106,-0.071,-0.038,-0.226
107,-0.064,-0.034,-0.207
108,-0.054,-0.028,-0.18
109,-0.039,-0.022,-0.143
110,-0.022,-0.015,-0.097
111,-0.003,-0.007,-0.039
112,0.022,-0.0,0.033
113,0.04,0.006,0.112
114,0.055,0.011,0.191
115,0.054,0.016,0.26
116,0.048,0.019,0.313
117,0.055,0.02,0.358
118,0.049,0.02,0.368
119,0.028,0.018,0.329
120,0.023,0.014,0.275
121,0.002,0.009,0.205
122,-0.003,0.002,0.137
123,-0.017,-0.005,0.065
124,-0.03,-0.014,0.0
125,-0.034,-0.023,-0.051
126,-0.042,-0.032,-0.097
127,-0.05,-0.041,-0.136
128,-0.058,-0.05,-0.169
129,-0.065,-0.058,-0.194
130,-0.07,-0.065,-0.213
131,-0.076,-0.07,-0.227
132,-0.08,-0.073,-0.235
133,-0.081,-0.073,-0.237
134,-0.079,-0.071,-0.234
135,-0.075,-0.067,-0.225
136,-0.071,-0.061,-0.209
137,-0.066,-0.054,-0.187
138,-0.057,-0.045,-0.157
139,-0.043,-0.037,-0.117
140,-0.03,-0.028,-0.068
141,-0.016,-0.02,-0.01
142,-0.013,-0.012,0.051
143,-0.005,-0.005,0.12
144,0.007,-0.0,0.195
145,0.014,0.003,0.26
146,0.012,0.006,0.307
147,0.01,0.006,0.334
148,0.011,0.005,0.328
149,0.025,0.002,0.301
150,0.026,-0.003,0.252
151,0.027,-0.009,0.193
152,0.008,-0.017,0.121
153,-0.01,-0.026,0.052
154,-0.024,-0.036,-0.009
155,-0.042,-0.047,-0.065
156,-0.06,-0.057,-0.114
157,-0.074,-0.067,-0.152
158,-0.087,-0.076,-0.184
159,-0.099,-0.083,-0.21
160,-0.109,-0.089,-0.228
161,-0.116,-0.093,-0.24
162,-0.12,-0.094,-0.245
163,-0.119,-0.093,-0.244
164,-0.117,-0.09,-0.239
165,-0.11,-0.086,-0.226
166,-0.101,-0.079,-0.206
167,-0.091,-0.072,-0.178
168,-0.078,-0.064,-0.143
169,-0.066,-0.055,-0.1
170,-0.048,-0.047,-0.044
171,-0.028,-0.038,0.021
172,-0.013,-0.03,0.09
173,-0.002,-0.022,0.159
174,0.006,-0.016,0.227
175,0.018,-0.011,0.291
176,0.029,-0.009,0.338
177,0.028,-0.009,0.352
178,0.028,-0.01,0.337
179,0.012,-0.013,0.291
180,-0.0,-0.019,0.229
181,-0.015,-0.026,0.16
182,-0.036,-0.034,0.087
183,-0.054,-0.043,0.02
184,-0.068,-0.053,-0.042
185,-0.081,-0.063,-0.096
186,-0.096,-0.072,-0.143
187,-0.107,-0.081,-0.179
188,-0.115,-0.089,-0.206
189,-0.118,-0.096,-0.225
190,-0.118,-0.102,-0.237
191,-0.116,-0.106,-0.243
192,-0.114,-0.107,-0.243
193,-0.114,-0.107,-0.239
194,-0.109,-0.105,-0.229
195,-0.104,-0.1,-0.213
196,-0.096,-0.094,-0.191
197,-0.086,-0.087,-0.161
198,-0.075,-0.079,-0.122
199,-0.068,-0.07,-0.076
200,-0.062,-0.062,-0.023
201,-0.055,-0.053,0.037
202,-0.044,-0.046,0.103
203,-0.032,-0.04,0.172
204,-0.022,-0.036,0.238
205,-0.019,-0.033,0.292
206,-0.024,-0.033,0.325
207,-0.024,-0.034,0.329
208,-0.016,-0.036,0.31
209,-0.027,-0.04,0.258
210,-0.037,-0.045,0.195
211,-0.032,-0.051,0.135
212,-0.04,-0.057,0.069
213,-0.05,-0.064,0.004
214,-0.063,-0.07,-0.056
215,-0.076,-0.075,-0.109
216,-0.087,-0.081,-0.152
217,-0.1,-0.087,-0.188
218,-0.108,-0.09,-0.215
219,-0.112,-0.092,-0.233
220,-0.114,-0.093,-0.243
221,-0.114,-0.091,-0.247
222,-0.109,-0.087,-0.245
223,-0.098,-0.081,-0.236
224,-0.091,-0.073,-0.224
225,-0.078,-0.064,-0.205
226,-0.063,-0.053,-0.178
227,-0.046,-0.041,-0.143
228,-0.031,-0.029,-0.103
229,-0.015,-0.016,-0.054
230,0.003,-0.004,0.003
231,0.013,0.007,0.064
232,0.024,0.017,0.129
233,0.036,0.026,0.2
234,0.05,0.032,0.269
235,0.056,0.037,0.325
236,0.047,0.04,0.349
237,0.055,0.041,0.353
238,0.064,0.039,0.33
239,0.07,0.035,0.284
240,0.062,0.029,0.218
241,0.037,0.022,0.136
242,0.017,0.013,0.063
243,0.007,0.002,-0.001
244,-0.013,-0.009,-0.062
245,-0.032,-0.02,-0.113
246,-0.05,-0.03,-0.153
247,-0.064,-0.04,-0.184
248,-0.072,-0.049,-0.207
249,-0.076,-0.057,-0.222
250,-0.078,-0.062,-0.231
251,-0.081,-0.066,-0.236
252,-0.082,-0.067,-0.235
253,-0.078,-0.066,-0.227
254,-0.072,-0.063,-0.214
255,-0.063,-0.057,-0.194
256,-0.056,-0.05,-0.169
257,-0.045,-0.042,-0.135
258,-0.037,-0.032,-0.094
259,-0.024,-0.022,-0.044
260,-0.019,-0.012,0.01
261,-0.006,-0.002,0.075
262,0.008,0.007,0.146
263,0.011,0.015,0.21
264,0.029,0.021,0.275
265,0.041,0.025,0.325
266,0.061,0.027,0.354
267,0.061,0.027,0.337
268,0.042,0.025,0.285
269,0.043,0.022,0.233
270,0.046,0.016,0.166
271,0.036,0.009,0.09
272,0.02,0.001,0.016
273,-0.0,-0.007,-0.051
274,-0.016,-0.017,-0.105
275,-0.034,-0.026,-0.149
276,-0.051,-0.035,-0.184
277,-0.063,-0.042,-0.21
278,-0.072,-0.048,-0.228
279,-0.078,-0.052,-0.24
280,-0.082,-0.054,-0.247
281,-0.082,-0.055,-0.249
282,-0.078,-0.053,-0.246
283,-0.071,-0.05,-0.237
284,-0.058,-0.045,-0.222
285,-0.045,-0.039,-0.201
286,-0.035,-0.031,-0.174
287,-0.028,-0.021,-0.142
288,-0.015,-0.012,-0.096
289,-0.002,-0.002,-0.041
290,0.009,0.008,0.02
291,0.023,0.017,0.089
292,0.034,0.025,0.16
293,0.055,0.03,0.235
294,0.068,0.035,0.297
295,0.065,0.037,0.328
296,0.08,0.038,0.338
297,0.071,0.036,0.298
298,0.067,0.034,0.24
299,0.038,0.03,0.152
300,0.022,0.025,0.066
301,0.015,0.019,-0.008
302,0.006,0.011,-0.073
303,-0.008,0.003,-0.129
304,-0.022,-0.006,-0.172
305,-0.033,-0.014,-0.203
306,-0.041,-0.022,-0.225
307,-0.046,-0.027,-0.239
308,-0.048,-0.03,-0.248
309,-0.047,-0.031,-0.251
310,-0.044,-0.029,-0.251
311,-0.039,-0.026,-0.247
312,-0.03,-0.021,-0.238
313,-0.021,-0.014,-0.226
314,-0.01,-0.005,-0.209
315,0.001,0.005,-0.186
316,0.019,0.017,-0.152
317,0.031,0.028,-0.112
318,0.037,0.04,-0.065
319,0.039,0.051,-0.009
320,0.046,0.06,0.059
321,0.054,0.067,0.136
322,0.059,0.072,0.206
323,0.082,0.075,0.276
324,0.086,0.075,0.33
325,0.137,0.073,0.378
326,0.13,0.069,0.35
327,0.111,0.063,0.285
328,0.098,0.054,0.212
329,0.073,0.043,0.123
330,0.038,0.03,0.029
331,0.003,0.015,-0.057
332,-0.014,0.001,-0.122
333,-0.026,-0.014,-0.17
334,-0.04,-0.029,-0.208
335,-0.056,-0.041,-0.237
336,-0.07,-0.052,-0.258
337,-0.081,-0.061,-0.271
338,-0.091,-0.067,-0.281
339,-0.095,-0.071,-0.285
340,-0.094,-0.071,-0.284
341,-0.089,-0.069,-0.279
342,-0.086,-0.065,-0.271
343,-0.076,-0.058,-0.256
344,-0.064,-0.049,-0.235
345,-0.051,-0.037,-0.206
346,-0.036,-0.024,-0.168
347,-0.017,-0.008,-0.115
348,0.003,0.008,-0.05
349,0.023,0.025,0.027
350,0.046,0.042,0.114
351,0.064,0.056,0.202
352,0.115,0.069,0.302
353,0.126,0.08,0.369
354,0.136,0.088,0.416
355,0.135,0.094,0.414
356,0.12,0.099,0.363
357,0.136,0.103,0.306
358,0.109,0.104,0.212
359,0.096,0.105,0.122
360,0.093,0.101,0.049
361,0.086,0.095,-0.016
362,0.074,0.087,-0.069
363,0.065,0.079,-0.108
364,0.058,0.072,-0.132
365,0.056,0.065,-0.146
366,0.051,0.059,-0.156
367,0.047,0.055,-0.163
368,0.046,0.052,-0.166
369,0.044,0.051,-0.167
370,0.044,0.052,-0.166
371,0.045,0.055,-0.162
372,0.049,0.06,-0.154
373,0.052,0.067,-0.142
374,0.059,0.075,-0.123
375,0.067,0.085,-0.096
376,0.077,0.096,-0.059
377,0.084,0.106,-0.012
378,0.089,0.117,0.048
379,0.104,0.126,0.128
380,0.11,0.133,0.211
381,0.131,0.139,0.296
382,0.148,0.142,0.366
383,0.168,0.143,0.43
384,0.217,0.141,0.479
385,0.184,0.137,0.432
386,0.153,0.129,0.36
387,0.119,0.118,0.276
388,0.098,0.105,0.187
389,0.081,0.089,0.098
390,0.054,0.071,0.016
391,0.033,0.05,-0.048
392,0.015,0.029,-0.098
393,-0.008,0.007,-0.139
394,-0.024,-0.015,-0.168
395,-0.04,-0.035,-0.189
396,-0.051,-0.053,-0.202
397,-0.061,-0.066,-0.213
398,-0.067,-0.074,-0.218
399,-0.067,-0.075,-0.219
400,-0.067,-0.066,-0.217
