lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.793,0.804,0.871
2,0.643,0.672,0.71
3,0.522,0.555,0.544
4,0.433,0.452,0.389
5,0.36,0.364,0.246
6,0.29,0.288,0.116
7,0.23,0.223,0.013
8,0.179,0.17,-0.066
9,0.138,0.126,-0.126
10,0.107,0.091,-0.17
11,0.082,0.064,-0.202
12,0.062,0.045,-0.223
13,0.046,0.032,-0.238
14,0.038,0.024,-0.246
15,0.032,0.021,-0.251
16,0.028,0.022,-0.252
17,0.022,0.026,-0.25
18,0.018,0.033,-0.244
19,0.016,0.041,-0.231
20,0.021,0.051,-0.208
21,0.03,0.062,-0.173
22,0.044,0.072,-0.119
23,0.061,0.083,-0.048
24,0.08,0.092,0.039
25,0.104,0.1,0.145
26,0.13,0.102,0.268
27,0.138,0.104,0.397
28,0.123,0.104,0.504
29,0.102,0.103,0.568
30,0.111,0.099,0.571
31,0.148,0.093,0.516
32,0.167,0.086,0.415
33,0.13,0.077,0.282
34,0.082,0.066,0.157
35,0.047,0.052,0.049
36,0.023,0.037,-0.041
37,0.007,0.023,-0.115
38,-0.01,0.01,-0.173
39,-0.023,-0.001,-0.213
40,-0.036,-0.011,-0.243
41,-0.047,-0.019,-0.263
42,-0.052,-0.025,-0.275
43,-0.055,-0.029,-0.281
44,-0.059,-0.029,-0.283
45,-0.059,-0.027,-0.282
46,-0.05,-0.022,-0.274
47,-0.038,-0.014,-0.261
48,-0.019,-0.004,-0.241
49,-0.002,0.007,-0.215
50,0.012,0.02,-0.181
51,0.03,0.033,-0.135
52,0.046,0.046,-0.077
53,0.064,0.058,-0.0
54,0.079,0.069,0.094
55,0.097,0.081,0.199
56,0.116,0.091,0.31
57,0.145,0.096,0.418
58,0.177,0.097,0.511
59,0.17,0.095,0.544
60,0.131,0.091,0.488
61,0.085,0.085,0.387
62,0.063,0.076,0.282
63,0.058,0.066,0.185
64,0.055,0.054,0.088
65,0.032,0.043,-0.006
66,0.011,0.031,-0.082
67,-0.001,0.02,-0.14
68,-0.011,0.008,-0.185
69,-0.019,-0.002,-0.219
70,-0.027,-0.011,-0.242
71,-0.035,-0.017,-0.258
72,-0.043,-0.022,-0.269
73,-0.045,-0.024,-0.274
74,-0.048,-0.025,-0.274
75,-0.047,-0.023,-0.27
76,-0.047,-0.02,-0.261
77,-0.036,-0.014,-0.244
78,-0.021,-0.007,-0.22
79,-0.0,0.001,-0.187
80,0.023,0.01,-0.142
81,0.042,0.02,-0.086
82,0.059,0.03,-0.019
83,0.071,0.038,0.059
84,0.073,0.043,0.144
85,0.074,0.046,0.24
86,0.072,0.048,0.339
87,0.076,0.05,0.429
88,0.044,0.051,0.468
89,0.033,0.049,0.459
90,0.046,0.044,0.407
91,0.047,0.037,0.32
92,0.036,0.03,0.215
93,0.013,0.02,0.116
94,0.0,0.01,0.031
95,-0.004,-0.002,-0.041
96,-0.015,-0.015,-0.105
97,-0.027,-0.026,-0.158
98,-0.035,-0.036,-0.195
99,-0.043,-0.044,-0.224
100,-0.05,-0.05,-0.245
101,-0.054,-0.054,-0.26
102,-0.059,-0.055,-0.269
103,-0.063,-0.054,-0.274
104,-0.066,-0.051,-0.275
105,-0.067,-0.046,-0.27
106,-0.066,-0.041,-0.26
107,-0.062,-0.034,-0.243
108,-0.058,-0.027,-0.218
109,-0.048,-0.019,-0.182
110,-0.035,-0.012,-0.134
111,-0.016,-0.005,-0.071
112,0.009,0.002,0.009
113,0.03,0.007,0.099
114,0.044,0.013,0.193
115,0.053,0.018,0.287
116,0.063,0.021,0.376
117,0.072,0.022,0.447
118,0.072,0.021,0.473
119,0.059,0.02,0.44
120,0.026,0.017,0.361
121,0.005,0.012,0.271
122,-0.012,0.005,0.176
123,-0.018,-0.002,0.088
124,-0.031,-0.008,0.007
125,-0.042,-0.015,-0.06
126,-0.042,-0.023,-0.111
127,-0.045,-0.032,-0.154
128,-0.048,-0.04,-0.189
129,-0.054,-0.048,-0.216
130,-0.06,-0.054,-0.235
131,-0.065,-0.059,-0.249
132,-0.067,-0.062,-0.257
133,-0.065,-0.062,-0.259
134,-0.061,-0.06,-0.256
135,-0.058,-0.056,-0.247
136,-0.055,-0.05,-0.233
137,-0.051,-0.042,-0.214
138,-0.039,-0.034,-0.184
139,-0.029,-0.024,-0.144
140,-0.019,-0.014,-0.092
141,-0.007,-0.005,-0.026
142,0.003,0.004,0.048
143,0.014,0.012,0.134
144,0.026,0.018,0.228
145,0.034,0.022,0.32
146,0.023,0.025,0.392
147,0.006,0.026,0.435
148,0.021,0.026,0.443
149,0.045,0.024,0.412
150,0.061,0.02,0.34
151,0.055,0.015,0.249
152,0.033,0.009,0.156
153,0.018,-0.0,0.074
154,0.005,-0.011,0.001
155,-0.008,-0.02,-0.065
156,-0.027,-0.029,-0.123
157,-0.041,-0.036,-0.166
158,-0.053,-0.043,-0.199
159,-0.061,-0.048,-0.223
160,-0.07,-0.052,-0.241
161,-0.078,-0.055,-0.254
162,-0.086,-0.057,-0.262
163,-0.087,-0.056,-0.262
164,-0.089,-0.055,-0.258
165,-0.085,-0.052,-0.247
166,-0.077,-0.048,-0.229
167,-0.065,-0.043,-0.202
168,-0.053,-0.038,-0.167
169,-0.038,-0.032,-0.12
170,-0.02,-0.026,-0.059
171,-0.003,-0.021,0.013
172,0.013,-0.015,0.095
173,0.025,-0.009,0.18
174,0.036,-0.004,0.268
175,0.048,-0.0,0.357
176,0.046,0.001,0.424
177,0.062,0.001,0.463
178,0.009,-0.001,0.428
179,-0.028,-0.004,0.358
180,-0.032,-0.009,0.277
181,-0.031,-0.014,0.19
182,-0.033,-0.02,0.103
183,-0.041,-0.026,0.022
184,-0.049,-0.034,-0.049
185,-0.054,-0.042,-0.107
186,-0.061,-0.051,-0.155
187,-0.069,-0.06,-0.192
188,-0.075,-0.067,-0.22
189,-0.08,-0.073,-0.24
190,-0.081,-0.078,-0.252
191,-0.078,-0.08,-0.258
192,-0.077,-0.08,-0.26
193,-0.076,-0.078,-0.257
194,-0.073,-0.073,-0.248
195,-0.068,-0.067,-0.234
196,-0.062,-0.059,-0.214
197,-0.054,-0.05,-0.185
198,-0.046,-0.04,-0.146
199,-0.038,-0.03,-0.096
200,-0.032,-0.021,-0.036
201,-0.023,-0.013,0.036
202,-0.014,-0.007,0.12
203,-0.006,-0.003,0.212
204,-0.017,0.001,0.295
205,-0.014,0.004,0.375
206,0.006,0.005,0.435
207,0.037,0.005,0.453
208,0.054,0.003,0.423
209,0.047,-0.001,0.35
210,0.033,-0.006,0.261
211,0.014,-0.013,0.171
212,0.003,-0.021,0.088
213,-0.011,-0.028,0.01
214,-0.028,-0.034,-0.062
215,-0.047,-0.04,-0.121
216,-0.062,-0.045,-0.167
217,-0.074,-0.05,-0.203
218,-0.083,-0.055,-0.229
219,-0.09,-0.059,-0.247
220,-0.095,-0.061,-0.258
221,-0.096,-0.061,-0.263
222,-0.092,-0.06,-0.262
223,-0.084,-0.058,-0.255
224,-0.075,-0.054,-0.243
225,-0.064,-0.049,-0.225
226,-0.05,-0.043,-0.2
227,-0.035,-0.036,-0.166
228,-0.016,-0.029,-0.122
229,0.002,-0.021,-0.065
230,0.016,-0.012,0.002
231,0.021,-0.003,0.074
232,0.031,0.005,0.154
233,0.045,0.011,0.244
234,0.051,0.015,0.334
235,0.034,0.018,0.4
236,0.006,0.018,0.428
237,-0.006,0.017,0.416
238,0.002,0.014,0.369
239,0.015,0.011,0.299
240,0.02,0.006,0.214
241,0.011,-0.0,0.124
242,-0.002,-0.008,0.04
243,-0.025,-0.018,-0.038
244,-0.036,-0.028,-0.1
245,-0.043,-0.037,-0.149
246,-0.052,-0.046,-0.188
247,-0.061,-0.054,-0.217
248,-0.065,-0.06,-0.236
249,-0.066,-0.065,-0.249
250,-0.066,-0.067,-0.255
251,-0.068,-0.067,-0.259
252,-0.069,-0.064,-0.258
253,-0.065,-0.058,-0.25
254,-0.059,-0.052,-0.238
255,-0.052,-0.043,-0.22
256,-0.047,-0.034,-0.194
257,-0.04,-0.024,-0.159
258,-0.034,-0.014,-0.114
259,-0.027,-0.005,-0.059
260,-0.016,0.003,0.009
261,-0.004,0.011,0.091
262,-0.001,0.019,0.179
263,0.002,0.027,0.267
264,0.056,0.033,0.367
265,0.084,0.036,0.437
266,0.092,0.038,0.458
267,0.094,0.038,0.425
268,0.075,0.036,0.347
269,0.064,0.032,0.263
270,0.056,0.025,0.173
271,0.039,0.017,0.082
272,0.02,0.009,-0.003
273,-0.005,0.001,-0.078
274,-0.023,-0.007,-0.136
275,-0.043,-0.016,-0.182
276,-0.051,-0.024,-0.212
277,-0.056,-0.031,-0.233
278,-0.061,-0.036,-0.248
279,-0.065,-0.041,-0.257
280,-0.065,-0.044,-0.261
281,-0.063,-0.044,-0.26
282,-0.058,-0.043,-0.255
283,-0.054,-0.04,-0.246
284,-0.048,-0.034,-0.233
285,-0.039,-0.026,-0.211
286,-0.026,-0.017,-0.181
287,-0.013,-0.006,-0.142
288,0.005,0.006,-0.088
289,0.018,0.019,-0.024
290,0.029,0.031,0.049
291,0.048,0.041,0.134
292,0.077,0.049,0.232
293,0.102,0.055,0.335
294,0.099,0.06,0.415
295,0.08,0.064,0.456
296,0.061,0.064,0.445
297,0.077,0.063,0.395
298,0.078,0.059,0.308
299,0.07,0.055,0.206
300,0.058,0.05,0.107
301,0.048,0.043,0.021
302,0.036,0.033,-0.052
303,0.021,0.021,-0.113
304,0.003,0.009,-0.162
305,-0.016,-0.002,-0.199
306,-0.03,-0.012,-0.224
307,-0.04,-0.021,-0.24
308,-0.043,-0.028,-0.249
309,-0.043,-0.032,-0.253
310,-0.045,-0.034,-0.254
311,-0.044,-0.034,-0.252
312,-0.039,-0.031,-0.245
313,-0.032,-0.026,-0.233
314,-0.027,-0.02,-0.217
315,-0.021,-0.012,-0.195
316,-0.018,-0.003,-0.164
317,-0.014,0.007,-0.124
318,-0.005,0.017,-0.07
319,0.007,0.025,-0.002
320,0.022,0.032,0.085
321,0.03,0.039,0.178
322,0.037,0.046,0.27
323,0.061,0.05,0.365
324,0.093,0.053,0.448
325,0.132,0.054,0.493
326,0.142,0.054,0.459
327,0.106,0.053,0.362
328,0.073,0.048,0.255
329,0.047,0.04,0.148
330,0.029,0.031,0.049
331,0.01,0.023,-0.041
332,-0.008,0.015,-0.113
333,-0.022,0.006,-0.166
334,-0.033,-0.003,-0.204
335,-0.04,-0.013,-0.229
336,-0.046,-0.023,-0.244
337,-0.052,-0.031,-0.254
338,-0.06,-0.039,-0.26
339,-0.062,-0.045,-0.262
340,-0.058,-0.05,-0.258
341,-0.054,-0.053,-0.253
342,-0.051,-0.054,-0.247
343,-0.049,-0.053,-0.236
344,-0.044,-0.05,-0.219
345,-0.043,-0.046,-0.197
346,-0.039,-0.04,-0.163
347,-0.035,-0.033,-0.116
348,-0.035,-0.025,-0.056
349,-0.031,-0.017,0.017
350,-0.013,-0.009,0.108
351,0.012,-0.004,0.21
352,0.044,-0.001,0.327
353,0.027,0.001,0.41
354,-0.01,0.002,0.453
355,-0.023,0.002,0.438
356,-0.006,0.002,0.377
357,0.029,0.001,0.296
358,0.034,0.001,0.187
359,0.018,-0.0,0.08
360,0.002,-0.005,-0.011
361,-0.01,-0.013,-0.087
362,-0.022,-0.022,-0.149
363,-0.032,-0.029,-0.195
364,-0.04,-0.035,-0.225
365,-0.044,-0.038,-0.243
366,-0.047,-0.041,-0.253
367,-0.046,-0.041,-0.258
368,-0.043,-0.04,-0.258
369,-0.044,-0.038,-0.258
370,-0.046,-0.033,-0.257
371,-0.042,-0.028,-0.252
372,-0.035,-0.021,-0.242
373,-0.027,-0.013,-0.228
374,-0.021,-0.004,-0.209
375,-0.015,0.006,-0.182
376,-0.008,0.017,-0.143
377,-0.003,0.028,-0.093
378,0.004,0.038,-0.024
379,0.014,0.048,0.063
380,0.024,0.055,0.162
381,0.043,0.061,0.266
382,0.083,0.066,0.375
383,0.148,0.067,0.474
384,0.183,0.067,0.521
385,0.139,0.064,0.455
386,0.078,0.058,0.345
387,0.031,0.05,0.231
388,0.008,0.04,0.125
389,-0.003,0.028,0.029
390,-0.015,0.013,-0.055
391,-0.026,-0.002,-0.12
392,-0.037,-0.019,-0.168
393,-0.049,-0.035,-0.205
394,-0.056,-0.051,-0.229
395,-0.063,-0.065,-0.245
396,-0.068,-0.077,-0.254
397,-0.074,-0.084,-0.26
398,-0.076,-0.086,-0.262
399,-0.074,-0.08,-0.26
400,-0.071,-0.066,-0.256
