lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.392,0.573,0.693
2,0.273,0.454,0.558
3,0.277,0.353,0.484
4,0.295,0.268,0.384
5,0.167,0.198,0.218
6,0.121,0.141,0.096
7,0.117,0.095,0.015
8,0.119,0.059,-0.047
9,0.084,0.033,-0.112
10,0.065,0.014,-0.154
11,0.055,0.002,-0.181
12,0.044,-0.004,-0.201
13,0.027,-0.006,-0.22
14,0.019,-0.004,-0.23
15,0.012,0.001,-0.236
16,0.004,0.008,-0.239
17,0.003,0.017,-0.235
18,-0.001,0.027,-0.227
19,0.008,0.037,-0.206
20,0.001,0.047,-0.186
21,-0.005,0.057,-0.154
22,0.003,0.066,-0.101
23,0.038,0.073,-0.02
24,0.036,0.079,0.062
25,-0.017,0.084,0.134
26,0.017,0.073,0.254
27,0.222,0.074,0.43
28,0.157,0.076,0.468
29,0.104,0.076,0.501
30,0.113,0.074,0.507
31,0.219,0.069,0.492
32,0.132,0.064,0.388
33,0.044,0.059,0.264
34,0.007,0.053,0.149
35,0.027,0.038,0.067
36,0.009,0.023,-0.023
37,-0.025,0.009,-0.102
38,-0.038,-0.006,-0.155
39,-0.041,-0.021,-0.192
40,-0.055,-0.036,-0.224
41,-0.065,-0.048,-0.246
42,-0.075,-0.059,-0.261
43,-0.082,-0.067,-0.27
44,-0.083,-0.073,-0.273
45,-0.073,-0.077,-0.269
46,-0.075,-0.078,-0.267
47,-0.07,-0.075,-0.258
48,-0.072,-0.07,-0.247
49,-0.076,-0.063,-0.23
50,-0.067,-0.054,-0.198
51,-0.052,-0.04,-0.15
52,-0.074,-0.024,-0.108
53,-0.078,-0.015,-0.042
54,-0.036,-0.006,0.063
55,0.06,0.005,0.195
56,-0.013,0.014,0.252
57,0.006,0.017,0.317
58,0.105,0.018,0.415
59,0.189,0.019,0.484
60,0.038,0.021,0.372
61,0.024,0.025,0.306
62,0.046,0.02,0.256
63,0.044,0.013,0.181
64,-0.003,0.006,0.074
65,-0.022,-0.002,-0.014
66,-0.032,-0.014,-0.081
67,-0.038,-0.026,-0.136
68,-0.054,-0.036,-0.184
69,-0.063,-0.046,-0.218
70,-0.073,-0.055,-0.242
71,-0.079,-0.063,-0.257
72,-0.081,-0.069,-0.266
73,-0.084,-0.072,-0.271
74,-0.08,-0.074,-0.27
75,-0.078,-0.072,-0.266
76,-0.076,-0.068,-0.259
77,-0.069,-0.062,-0.244
78,-0.058,-0.053,-0.222
79,-0.057,-0.04,-0.196
80,-0.052,-0.026,-0.16
81,-0.042,-0.014,-0.109
82,-0.015,0.0,-0.037
83,-0.035,0.016,0.025
84,-0.039,0.027,0.1
85,0.006,0.032,0.206
86,0.213,0.04,0.36
87,0.083,0.046,0.346
88,0.074,0.05,0.372
89,0.114,0.05,0.392
90,0.126,0.049,0.355
91,0.077,0.046,0.273
92,0.038,0.043,0.187
93,0.047,0.037,0.123
94,0.029,0.028,0.047
95,0.01,0.018,-0.026
96,-0.009,0.007,-0.089
97,-0.03,-0.003,-0.139
98,-0.041,-0.014,-0.174
99,-0.052,-0.025,-0.202
100,-0.062,-0.035,-0.222
101,-0.068,-0.043,-0.234
102,-0.068,-0.049,-0.24
103,-0.07,-0.054,-0.242
104,-0.064,-0.057,-0.237
105,-0.061,-0.057,-0.23
106,-0.056,-0.055,-0.219
107,-0.054,-0.05,-0.203
108,-0.048,-0.043,-0.179
109,-0.035,-0.034,-0.144
110,-0.027,-0.021,-0.101
111,-0.025,-0.007,-0.051
112,-0.012,-0.001,0.016
113,0.019,0.008,0.103
114,0.015,0.018,0.178
115,0.018,0.024,0.244
116,0.026,0.028,0.291
117,0.085,0.03,0.352
118,0.09,0.031,0.371
119,0.058,0.032,0.329
120,0.044,0.03,0.274
121,0.042,0.024,0.219
122,0.042,0.017,0.158
123,0.019,0.01,0.079
124,-0.006,0.001,0.008
125,-0.012,-0.008,-0.045
126,-0.023,-0.017,-0.094
127,-0.036,-0.026,-0.134
128,-0.05,-0.034,-0.167
129,-0.06,-0.042,-0.191
130,-0.068,-0.049,-0.206
131,-0.073,-0.054,-0.217
132,-0.079,-0.058,-0.224
133,-0.075,-0.061,-0.223
134,-0.073,-0.061,-0.218
135,-0.071,-0.06,-0.209
136,-0.067,-0.057,-0.194
137,-0.059,-0.052,-0.172
138,-0.051,-0.045,-0.145
139,-0.043,-0.038,-0.109
140,-0.032,-0.029,-0.062
141,-0.019,-0.02,-0.004
142,-0.022,-0.01,0.055
143,-0.008,-0.002,0.127
144,0.052,0.004,0.222
145,0.049,0.01,0.274
146,0.023,0.015,0.293
147,0.023,0.019,0.321
148,0.033,0.02,0.331
149,0.035,0.019,0.303
150,0.032,0.017,0.252
151,0.022,0.014,0.191
152,0.017,0.009,0.128
153,0.013,0.003,0.064
154,0.003,-0.004,0.002
155,-0.008,-0.01,-0.052
156,-0.019,-0.016,-0.098
157,-0.029,-0.023,-0.133
158,-0.039,-0.028,-0.162
159,-0.044,-0.033,-0.181
160,-0.046,-0.036,-0.194
161,-0.049,-0.038,-0.203
162,-0.053,-0.039,-0.209
163,-0.055,-0.038,-0.209
164,-0.055,-0.036,-0.205
165,-0.051,-0.032,-0.195
166,-0.046,-0.027,-0.179
167,-0.04,-0.021,-0.155
168,-0.025,-0.014,-0.12
169,-0.015,-0.005,-0.081
170,0.001,0.001,-0.028
171,0.014,0.007,0.034
172,0.04,0.014,0.109
173,0.045,0.02,0.178
174,0.041,0.025,0.236
175,0.044,0.029,0.286
176,0.056,0.03,0.327
177,0.058,0.03,0.343
178,0.036,0.029,0.318
179,0.027,0.026,0.28
180,0.036,0.021,0.238
181,0.024,0.014,0.175
182,-0.002,0.008,0.099
183,-0.005,-0.0,0.036
184,-0.011,-0.01,-0.022
185,-0.019,-0.02,-0.073
186,-0.029,-0.029,-0.115
187,-0.041,-0.038,-0.149
188,-0.05,-0.046,-0.175
189,-0.06,-0.052,-0.196
190,-0.068,-0.057,-0.209
191,-0.071,-0.06,-0.217
192,-0.072,-0.061,-0.22
193,-0.076,-0.06,-0.22
194,-0.075,-0.057,-0.212
195,-0.069,-0.052,-0.2
196,-0.062,-0.046,-0.182
197,-0.055,-0.039,-0.158
198,-0.042,-0.031,-0.123
199,-0.024,-0.023,-0.077
200,-0.014,-0.015,-0.024
201,-0.009,-0.007,0.035
202,0.001,0.001,0.104
203,0.025,0.007,0.18
204,0.032,0.013,0.24
205,0.022,0.018,0.282
206,0.032,0.021,0.319
207,0.071,0.021,0.344
208,0.063,0.021,0.315
209,0.032,0.019,0.259
210,0.022,0.017,0.204
211,0.017,0.012,0.145
212,0.017,0.005,0.084
213,-0.005,-0.002,0.016
214,-0.014,-0.009,-0.04
215,-0.026,-0.016,-0.088
216,-0.032,-0.024,-0.123
217,-0.044,-0.03,-0.155
218,-0.046,-0.036,-0.175
219,-0.051,-0.041,-0.191
220,-0.056,-0.043,-0.202
221,-0.061,-0.044,-0.209
222,-0.059,-0.044,-0.209
223,-0.054,-0.041,-0.203
224,-0.049,-0.036,-0.193
225,-0.047,-0.03,-0.18
226,-0.038,-0.023,-0.16
227,-0.025,-0.015,-0.131
228,-0.016,-0.006,-0.096
229,0.001,0.004,-0.048
230,0.024,0.012,0.013
231,0.038,0.022,0.078
232,0.023,0.03,0.133
233,0.034,0.036,0.2
234,0.063,0.041,0.269
235,0.08,0.044,0.323
236,0.075,0.046,0.344
237,0.055,0.046,0.326
238,0.041,0.043,0.289
239,0.078,0.038,0.27
240,0.06,0.032,0.204
241,0.022,0.026,0.118
242,0.021,0.018,0.052
243,0.024,0.007,-0.005
244,-0.012,-0.003,-0.07
245,-0.023,-0.013,-0.115
246,-0.033,-0.021,-0.148
247,-0.041,-0.029,-0.173
248,-0.049,-0.036,-0.192
249,-0.055,-0.04,-0.206
250,-0.056,-0.044,-0.214
251,-0.06,-0.045,-0.218
252,-0.066,-0.045,-0.221
253,-0.063,-0.042,-0.215
254,-0.059,-0.038,-0.204
255,-0.055,-0.033,-0.19
256,-0.047,-0.027,-0.168
257,-0.035,-0.021,-0.137
258,-0.016,-0.013,-0.092
259,-0.004,-0.005,-0.042
260,0.007,0.003,0.015
261,0.02,0.009,0.083
262,0.049,0.015,0.165
263,0.052,0.02,0.229
264,0.032,0.025,0.27
265,0.045,0.026,0.32
266,0.084,0.025,0.359
267,0.085,0.024,0.332
268,0.004,0.021,0.256
269,0.005,0.017,0.21
270,-0.0,0.01,0.142
271,0.006,0.001,0.071
272,-0.022,-0.009,-0.01
273,-0.032,-0.014,-0.072
274,-0.023,-0.027,-0.113
275,-0.038,-0.038,-0.153
276,-0.053,-0.046,-0.185
277,-0.055,-0.051,-0.203
278,-0.056,-0.055,-0.214
279,-0.063,-0.057,-0.224
280,-0.067,-0.056,-0.229
281,-0.067,-0.053,-0.23
282,-0.064,-0.049,-0.226
283,-0.061,-0.042,-0.22
284,-0.056,-0.034,-0.208
285,-0.047,-0.025,-0.189
286,-0.034,-0.014,-0.16
287,-0.03,-0.004,-0.128
288,-0.005,0.007,-0.075
289,0.02,0.016,-0.01
290,0.023,0.026,0.057
291,0.027,0.035,0.129
292,0.045,0.041,0.208
293,0.094,0.044,0.296
294,0.129,0.047,0.365
295,0.087,0.049,0.38
296,0.062,0.05,0.359
297,0.062,0.048,0.321
298,0.186,0.044,0.329
299,0.006,0.038,0.187
300,-0.03,0.033,0.089
301,-0.021,0.023,0.017
302,0.017,0.009,-0.033
303,-0.025,-0.004,-0.105
304,-0.03,-0.013,-0.148
305,-0.034,-0.026,-0.179
306,-0.036,-0.037,-0.201
307,-0.053,-0.045,-0.224
308,-0.055,-0.049,-0.235
309,-0.054,-0.053,-0.24
310,-0.057,-0.053,-0.244
311,-0.06,-0.052,-0.245
312,-0.063,-0.048,-0.243
313,-0.056,-0.042,-0.233
314,-0.053,-0.035,-0.221
315,-0.046,-0.027,-0.2
316,-0.04,-0.018,-0.169
317,-0.025,-0.007,-0.122
318,-0.024,0.004,-0.07
319,-0.017,0.013,-0.002
320,0.009,0.02,0.089
321,0.053,0.026,0.196
322,0.065,0.032,0.272
323,0.058,0.037,0.328
324,0.061,0.033,0.388
325,0.192,0.032,0.471
326,0.102,0.031,0.396
327,0.01,0.03,0.299
328,0.005,0.027,0.236
329,0.08,0.018,0.179
330,-0.017,0.009,0.049
331,-0.058,0.0,-0.051
332,-0.06,-0.01,-0.117
333,-0.03,-0.023,-0.153
334,-0.054,-0.036,-0.2
335,-0.059,-0.045,-0.228
336,-0.065,-0.053,-0.247
337,-0.061,-0.06,-0.256
338,-0.065,-0.064,-0.264
339,-0.069,-0.066,-0.269
340,-0.077,-0.066,-0.272
341,-0.07,-0.064,-0.265
342,-0.062,-0.059,-0.256
343,-0.058,-0.052,-0.244
344,-0.053,-0.043,-0.225
345,-0.047,-0.032,-0.197
346,-0.041,-0.02,-0.16
347,-0.03,-0.009,-0.106
348,-0.016,0.002,-0.036
349,0.01,0.013,0.052
350,-0.008,0.024,0.13
351,0.001,0.028,0.226
352,0.078,0.031,0.335
353,0.168,0.035,0.432
354,0.051,0.038,0.43
355,0.051,0.038,0.421
356,0.106,0.035,0.394
357,0.119,0.032,0.344
358,0.002,0.03,0.204
359,-0.028,0.03,0.096
360,0.01,0.02,0.027
361,0.003,0.008,-0.049
362,-0.021,-0.003,-0.118
363,-0.036,-0.013,-0.167
364,-0.033,-0.023,-0.195
365,-0.035,-0.032,-0.215
366,-0.047,-0.037,-0.233
367,-0.042,-0.039,-0.238
368,-0.043,-0.039,-0.242
369,-0.042,-0.037,-0.242
370,-0.035,-0.031,-0.237
371,-0.033,-0.024,-0.231
372,-0.021,-0.014,-0.217
373,-0.019,-0.002,-0.203
374,-0.01,0.012,-0.178
375,-0.002,0.026,-0.144
376,0.022,0.045,-0.09
377,0.014,0.063,-0.039
378,0.02,0.081,0.03
379,0.052,0.097,0.128
380,0.16,0.111,0.266
381,0.084,0.123,0.315
382,0.105,0.133,0.381
383,0.162,0.139,0.464
384,0.374,0.142,0.583
385,0.173,0.141,0.459
386,0.133,0.137,0.382
387,0.116,0.129,0.311
388,0.142,0.118,0.237
389,0.058,0.103,0.113
390,0.027,0.086,0.02
391,0.024,0.067,-0.041
392,0.032,0.046,-0.085
393,0.011,0.025,-0.131
394,0.002,0.005,-0.16
395,-0.004,-0.013,-0.179
396,-0.01,-0.027,-0.191
397,-0.011,-0.035,-0.197
398,-0.02,-0.035,-0.204
399,-0.022,-0.025,-0.205
400,-0.021,-0.002,-0.202
