lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.802,0.82,0.892
2,0.673,0.707,0.757
3,0.578,0.605,0.612
4,0.494,0.513,0.464
5,0.424,0.431,0.331
6,0.36,0.359,0.216
7,0.305,0.296,0.123
8,0.249,0.242,0.046
9,0.209,0.197,-0.013
10,0.173,0.159,-0.056
11,0.141,0.128,-0.089
12,0.122,0.104,-0.111
13,0.1,0.086,-0.131
14,0.082,0.074,-0.147
15,0.076,0.067,-0.156
16,0.071,0.064,-0.161
17,0.061,0.065,-0.163
18,0.056,0.069,-0.161
19,0.061,0.075,-0.15
20,0.065,0.084,-0.133
21,0.081,0.093,-0.101
22,0.094,0.104,-0.055
23,0.106,0.115,0.005
24,0.117,0.126,0.081
25,0.133,0.137,0.174
26,0.137,0.142,0.279
27,0.14,0.148,0.389
28,0.138,0.152,0.485
29,0.147,0.156,0.55
30,0.181,0.157,0.557
31,0.205,0.156,0.501
32,0.21,0.152,0.407
33,0.192,0.147,0.293
34,0.173,0.138,0.184
35,0.154,0.127,0.087
36,0.124,0.113,0.001
37,0.098,0.097,-0.069
38,0.07,0.08,-0.127
39,0.047,0.064,-0.17
40,0.028,0.049,-0.199
41,0.012,0.034,-0.219
42,-0.002,0.021,-0.235
43,-0.01,0.009,-0.245
44,-0.018,-0.001,-0.254
45,-0.029,-0.009,-0.259
46,-0.037,-0.015,-0.258
47,-0.036,-0.019,-0.254
48,-0.034,-0.021,-0.246
49,-0.036,-0.022,-0.234
50,-0.04,-0.022,-0.214
51,-0.038,-0.02,-0.18
52,-0.04,-0.017,-0.135
53,-0.03,-0.012,-0.069
54,-0.013,-0.006,0.017
55,0.005,0.0,0.116
56,0.026,0.006,0.226
57,0.042,0.01,0.326
58,0.074,0.013,0.405
59,0.09,0.014,0.439
60,0.078,0.013,0.403
61,0.052,0.011,0.327
62,0.009,0.008,0.228
63,-0.01,0.004,0.136
64,-0.025,-0.0,0.049
65,-0.025,-0.005,-0.023
66,-0.029,-0.01,-0.083
67,-0.034,-0.014,-0.13
68,-0.04,-0.019,-0.168
69,-0.04,-0.024,-0.193
70,-0.042,-0.029,-0.209
71,-0.045,-0.033,-0.22
72,-0.045,-0.035,-0.227
73,-0.047,-0.037,-0.232
74,-0.047,-0.037,-0.233
75,-0.042,-0.037,-0.228
76,-0.04,-0.035,-0.22
77,-0.035,-0.031,-0.209
78,-0.03,-0.025,-0.193
79,-0.019,-0.018,-0.169
80,-0.006,-0.01,-0.137
81,0.007,-0.001,-0.094
82,0.02,0.008,-0.04
83,0.034,0.016,0.028
84,0.035,0.022,0.104
85,0.03,0.026,0.191
86,0.029,0.028,0.28
87,0.025,0.029,0.36
88,0.034,0.03,0.411
89,0.029,0.03,0.407
90,0.029,0.029,0.355
91,0.036,0.027,0.28
92,0.042,0.023,0.196
93,0.026,0.018,0.11
94,0.013,0.013,0.033
95,0.011,0.006,-0.029
96,0.005,-0.002,-0.081
97,-0.005,-0.009,-0.125
98,-0.012,-0.015,-0.158
99,-0.02,-0.02,-0.183
100,-0.027,-0.024,-0.201
101,-0.037,-0.027,-0.216
102,-0.038,-0.028,-0.225
103,-0.042,-0.028,-0.231
104,-0.041,-0.027,-0.232
105,-0.042,-0.025,-0.228
106,-0.038,-0.022,-0.22
107,-0.035,-0.019,-0.207
108,-0.031,-0.014,-0.189
109,-0.025,-0.01,-0.162
110,-0.016,-0.006,-0.124
111,-0.01,-0.002,-0.077
112,0.003,0.003,-0.013
113,0.012,0.008,0.061
114,0.032,0.012,0.148
115,0.04,0.016,0.234
116,0.048,0.02,0.313
117,0.056,0.022,0.373
118,0.06,0.022,0.393
119,0.053,0.022,0.367
120,0.037,0.02,0.306
121,0.012,0.019,0.225
122,-0.004,0.016,0.144
123,-0.009,0.011,0.069
124,-0.011,0.007,0.003
125,-0.012,0.001,-0.053
126,-0.015,-0.005,-0.098
127,-0.019,-0.011,-0.137
128,-0.019,-0.017,-0.166
129,-0.024,-0.022,-0.188
130,-0.027,-0.026,-0.203
131,-0.031,-0.03,-0.215
132,-0.032,-0.032,-0.222
133,-0.031,-0.033,-0.224
134,-0.031,-0.033,-0.221
135,-0.032,-0.031,-0.215
136,-0.034,-0.028,-0.205
137,-0.029,-0.023,-0.187
138,-0.026,-0.017,-0.163
139,-0.018,-0.011,-0.13
140,-0.009,-0.004,-0.084
141,-0.003,0.003,-0.028
142,0.007,0.01,0.039
143,0.009,0.016,0.112
144,0.01,0.02,0.193
145,0.012,0.023,0.273
146,0.034,0.025,0.351
147,0.043,0.026,0.396
148,0.032,0.027,0.393
149,0.051,0.026,0.364
150,0.046,0.024,0.301
151,0.043,0.021,0.226
152,0.028,0.016,0.147
153,0.02,0.009,0.076
154,0.013,0.001,0.013
155,0.007,-0.007,-0.044
156,-0.008,-0.014,-0.094
157,-0.021,-0.021,-0.133
158,-0.029,-0.027,-0.163
159,-0.038,-0.033,-0.185
160,-0.047,-0.038,-0.201
161,-0.056,-0.042,-0.214
162,-0.067,-0.045,-0.224
163,-0.073,-0.046,-0.228
164,-0.074,-0.047,-0.226
165,-0.071,-0.046,-0.219
166,-0.069,-0.044,-0.207
167,-0.059,-0.041,-0.188
168,-0.055,-0.038,-0.161
169,-0.043,-0.035,-0.122
170,-0.033,-0.03,-0.073
171,-0.025,-0.026,-0.014
172,-0.011,-0.022,0.057
173,0.004,-0.018,0.134
174,0.014,-0.015,0.212
175,0.028,-0.014,0.287
176,0.044,-0.013,0.349
177,0.037,-0.013,0.377
178,-0.008,-0.015,0.358
179,-0.027,-0.017,0.309
180,-0.027,-0.02,0.241
181,-0.034,-0.024,0.164
182,-0.041,-0.029,0.091
183,-0.042,-0.034,0.023
184,-0.051,-0.041,-0.04
185,-0.061,-0.049,-0.094
186,-0.071,-0.057,-0.139
187,-0.076,-0.064,-0.173
188,-0.079,-0.07,-0.197
189,-0.085,-0.075,-0.215
190,-0.086,-0.078,-0.225
191,-0.081,-0.079,-0.23
192,-0.076,-0.079,-0.231
193,-0.077,-0.078,-0.23
194,-0.074,-0.074,-0.224
195,-0.069,-0.069,-0.214
196,-0.064,-0.062,-0.199
197,-0.054,-0.055,-0.176
198,-0.049,-0.046,-0.144
199,-0.045,-0.038,-0.102
200,-0.039,-0.03,-0.05
201,-0.034,-0.022,0.013
202,-0.028,-0.017,0.085
203,-0.025,-0.013,0.162
204,-0.014,-0.009,0.241
205,-0.007,-0.006,0.31
206,0.009,-0.003,0.362
207,0.039,-0.003,0.379
208,0.05,-0.003,0.356
209,0.029,-0.004,0.296
210,0.008,-0.007,0.221
211,-0.005,-0.011,0.146
212,-0.011,-0.015,0.077
213,-0.021,-0.02,0.012
214,-0.027,-0.024,-0.046
215,-0.035,-0.028,-0.094
216,-0.04,-0.031,-0.133
217,-0.048,-0.033,-0.163
218,-0.058,-0.036,-0.186
219,-0.06,-0.038,-0.202
220,-0.061,-0.04,-0.211
221,-0.064,-0.041,-0.218
222,-0.06,-0.041,-0.218
223,-0.053,-0.04,-0.213
224,-0.044,-0.038,-0.205
225,-0.038,-0.036,-0.193
226,-0.03,-0.032,-0.175
227,-0.024,-0.028,-0.15
228,-0.018,-0.024,-0.118
229,-0.008,-0.018,-0.074
230,0.0,-0.013,-0.02
231,0.009,-0.007,0.043
232,0.013,-0.002,0.113
233,0.021,0.001,0.191
234,0.024,0.003,0.268
235,0.024,0.003,0.33
236,0.003,0.003,0.359
237,-0.011,0.002,0.354
238,-0.018,0.001,0.319
239,-0.016,-0.002,0.253
240,-0.008,-0.004,0.18
241,-0.006,-0.007,0.105
242,-0.003,-0.012,0.038
243,-0.011,-0.017,-0.026
244,-0.022,-0.023,-0.081
245,-0.029,-0.029,-0.124
246,-0.031,-0.033,-0.156
247,-0.037,-0.037,-0.181
248,-0.042,-0.039,-0.2
249,-0.043,-0.039,-0.212
250,-0.04,-0.039,-0.22
251,-0.045,-0.038,-0.225
252,-0.045,-0.035,-0.226
253,-0.041,-0.032,-0.221
254,-0.036,-0.028,-0.212
255,-0.031,-0.023,-0.201
256,-0.026,-0.018,-0.183
257,-0.017,-0.014,-0.154
258,-0.017,-0.009,-0.119
259,-0.012,-0.005,-0.072
260,-0.006,-0.001,-0.014
261,-0.006,0.001,0.053
262,-0.005,0.004,0.129
263,0.005,0.006,0.212
264,0.018,0.008,0.289
265,0.046,0.009,0.353
266,0.062,0.01,0.377
267,0.05,0.009,0.347
268,0.02,0.006,0.278
269,0.006,0.002,0.203
270,-0.01,-0.002,0.121
271,-0.019,-0.008,0.041
272,-0.025,-0.014,-0.028
273,-0.03,-0.02,-0.087
274,-0.035,-0.026,-0.132
275,-0.037,-0.031,-0.166
276,-0.037,-0.035,-0.189
277,-0.04,-0.037,-0.204
278,-0.042,-0.039,-0.217
279,-0.04,-0.039,-0.223
280,-0.042,-0.038,-0.228
281,-0.043,-0.035,-0.229
282,-0.039,-0.03,-0.225
283,-0.037,-0.024,-0.219
284,-0.032,-0.016,-0.21
285,-0.023,-0.008,-0.196
286,-0.014,0.002,-0.174
287,-0.004,0.012,-0.141
288,0.006,0.022,-0.098
289,0.02,0.033,-0.043
290,0.039,0.043,0.024
291,0.064,0.051,0.107
292,0.08,0.057,0.195
293,0.086,0.061,0.284
294,0.096,0.064,0.368
295,0.107,0.066,0.425
296,0.102,0.066,0.423
297,0.082,0.066,0.364
298,0.065,0.064,0.275
299,0.06,0.062,0.181
300,0.061,0.058,0.094
301,0.055,0.053,0.015
302,0.039,0.045,-0.053
303,0.026,0.035,-0.108
304,0.013,0.024,-0.148
305,-0.002,0.013,-0.18
306,-0.009,0.003,-0.2
307,-0.017,-0.005,-0.214
308,-0.016,-0.012,-0.222
309,-0.022,-0.016,-0.228
310,-0.022,-0.019,-0.229
311,-0.021,-0.02,-0.228
312,-0.022,-0.019,-0.223
313,-0.016,-0.016,-0.215
314,-0.013,-0.011,-0.204
315,-0.009,-0.004,-0.188
316,-0.006,0.004,-0.161
317,-0.003,0.012,-0.124
318,-0.002,0.02,-0.076
319,0.001,0.028,-0.015
320,0.008,0.035,0.06
321,0.014,0.041,0.145
322,0.04,0.046,0.239
323,0.058,0.051,0.328
324,0.078,0.054,0.402
325,0.115,0.057,0.443
326,0.143,0.058,0.419
327,0.128,0.058,0.342
328,0.094,0.056,0.241
329,0.058,0.052,0.134
330,0.04,0.047,0.043
331,0.026,0.042,-0.035
332,0.021,0.037,-0.096
333,0.011,0.031,-0.143
334,0.004,0.025,-0.177
335,-0.002,0.019,-0.199
336,-0.009,0.013,-0.212
337,-0.017,0.008,-0.222
338,-0.015,0.003,-0.225
339,-0.016,-0.001,-0.228
340,-0.011,-0.004,-0.226
341,-0.009,-0.006,-0.222
342,-0.006,-0.006,-0.216
343,-0.005,-0.005,-0.207
344,-0.0,-0.002,-0.193
345,0.005,0.001,-0.171
346,0.011,0.007,-0.138
347,0.014,0.013,-0.094
348,0.017,0.02,-0.038
349,0.025,0.027,0.031
350,0.036,0.034,0.116
351,0.051,0.04,0.212
352,0.068,0.042,0.313
353,0.063,0.044,0.394
354,0.057,0.045,0.445
355,0.044,0.046,0.434
356,0.047,0.048,0.37
357,0.055,0.049,0.283
358,0.057,0.05,0.187
359,0.056,0.05,0.097
360,0.049,0.049,0.019
361,0.044,0.045,-0.044
362,0.036,0.042,-0.094
363,0.034,0.038,-0.13
364,0.025,0.035,-0.155
365,0.023,0.034,-0.168
366,0.02,0.033,-0.174
367,0.024,0.033,-0.175
368,0.032,0.034,-0.173
369,0.036,0.035,-0.17
370,0.038,0.038,-0.166
371,0.042,0.041,-0.16
372,0.046,0.044,-0.152
373,0.05,0.048,-0.141
374,0.051,0.052,-0.128
375,0.056,0.057,-0.104
376,0.054,0.062,-0.071
377,0.05,0.066,-0.028
378,0.044,0.07,0.029
379,0.041,0.073,0.102
380,0.051,0.076,0.193
381,0.066,0.077,0.291
382,0.08,0.077,0.385
383,0.112,0.076,0.464
384,0.13,0.073,0.496
385,0.119,0.07,0.447
386,0.082,0.065,0.355
387,0.053,0.058,0.25
388,0.033,0.051,0.148
389,0.015,0.042,0.056
390,0.012,0.033,-0.017
391,0.011,0.023,-0.074
392,0.005,0.013,-0.118
393,-0.002,0.003,-0.152
394,-0.009,-0.007,-0.174
395,-0.011,-0.015,-0.185
396,-0.013,-0.021,-0.191
397,-0.017,-0.025,-0.195
398,-0.021,-0.025,-0.2
399,-0.019,-0.021,-0.199
400,-0.018,-0.012,-0.196
