gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2544,0.248599171638489,20.9576091766357,92.1657943725586,3670176,1446,2059,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.57871873738307,27.95925754178088,24.524871571147294,8.700620053683733e-08,12.0,27.95,1.184412938166907,27.34,0.1049,0.1913,0.254,0.645,0.1718,0.1603,7
102964,npp,3059,1257,0.280310243368149,20.9543991088867,92.1655349731445,3670176,3060,938,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.66876451117665,39.50200790052231,34.27434911646839,1.0184073542224059e-19,6.0,-39.53,1.4276677814245327,-39.94,0.0526,0.1399,0.2323,0.8818,0.2217,0.2472,7
103211,npp,504,3397,0.2035763934254646,20.9518070220947,92.1628494262695,3670176,504,2746,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54626141087108,57.312168325207566,48.17175757680127,3.40812974284509e-21,16.0,57.31,2.2013981571160284,56.93,0.0822,0.229,0.3663,0.5389,0.1118,0.1097,7
103686,npp,698,822,0.1528332140296698,20.954475402832,92.1688079833984,3670176,698,611,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.83181169925787,53.58161934757434,45.43275548725018,3.243348093111293e-26,4.0,-53.58,1.9513309067639726,-53.94,-0.0144,0.1367,0.2294,0.9023,0.1316,0.1379,7
103928,npp,1256,2973,0.1811645701527596,20.9537258148193,92.1700592041016,3670176,1256,2395,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.5718868638553,45.267770020426354,38.97449556227303,3.4973264394714104e-24,14.0,45.26,1.5732132722552272,44.72,0.1,0.1812,0.2843,0.681,0.1234,0.1234,7
104162,npp,2908,1687,0.2089683338999748,20.9535217285156,92.1677627563477,3670176,2908,1276,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.95294511913961,19.736300065905212,17.395702624234612,1.0492264168194518e-16,8.0,-19.74,1.0837787002826917,-20.42,0.0674,0.1484,0.2183,0.8314,0.1793,0.1737,7
104397,npp,1411,396,0.641274213790894,20.9529800415039,92.1697463989258,3670176,1413,224,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.17850232266652,63.42473298684055,52.35195903737057,0.00010361305120800444,2.0,-63.43,2.7445598364131496,-63.72,-0.0042,0.2187,0.4135,0.5642,0.2774,0.3618,7
104406,npp,305,3814,0.5936379134655,20.9568462371826,92.1652069091797,3670176,309,3066,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.64115944417932,65.86264232861888,53.89924652753361,7.486279089890023e-15,18.0,65.88,3.0,65.58,0.0183,0.2082,0.435,0.5927,0.2519,0.3518,7
107731,npp,2688,1034,0.241758212447166,20.9535064697266,92.1657409667969,3670176,2691,760,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.24980948165827,47.370676708318314,40.645313516850955,1.749968992296585e-07,5.0,-47.38,1.646109783506203,-47.62,0.0287,0.1072,0.2384,1.1514,0.2051,0.2784,7
108091,npp,148,3182,0.1036581266671419,20.9510440826416,92.1695785522461,3670176,149,2536,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.41464473520634,51.702180211896774,44.01342620945563,6.383127743761478e-09,15.0,51.69,1.847645286154319,51.425,0.0758,0.1472,0.2454,0.8379,0.0998,0.0869,7
109321,npp,164,2109,0.239569880068302,20.9565963745117,92.1646957397461,3670176,164,1673,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.36845514746948,4.365652458095645,3.8641667562670277,3.5905730633466773e-26,10.0,4.35,1.0,4.18,0.0688,0.1234,0.2031,1.0,0.2396,0.2396,7
122252,npp,2342,3167,0.1830704808235168,20.9549465179443,92.1671981811523,3670176,2343,2527,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.03824110541126,51.26360724267898,43.67318614367313,7.75944251676667e-28,15.0,51.27,1.847645286154319,51.425,0.0758,0.1472,0.2454,0.8379,0.1428,0.1534,7
132746,npp,738,1673,0.392276257276535,20.9531993865967,92.1684265136719,3670176,738,1264,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.47708349696524,20.482791019974822,18.04704883483882,1.1160548667593633e-30,8.0,-20.47,1.0837787002826917,-20.42,0.0674,0.1484,0.2183,0.8314,0.3484,0.3261,7
138772,npp,1924,1669,0.1718393638730049,20.9556903839111,92.1634521484375,3670176,1924,1261,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.02577274742359,20.69799490778807,18.23417049468936,3.9057880423347884e-32,8.0,-20.68,1.0837787002826917,-20.42,0.0674,0.1484,0.2183,0.8314,0.145,0.1429,7
139160,npp,411,378,0.642564415931702,20.9563083648682,92.1677627563477,3670176,410,212,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.0235806928863,63.77982540957248,52.57797038694223,1.1313415962734909e-24,2.0,-63.77,2.7445598364131496,-63.72,-0.0042,0.2187,0.4135,0.5642,0.2778,0.3626,7
139174,npp,2380,3795,0.452545613050461,20.9548587799072,92.1675415039062,3670176,2378,3055,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.18031718913477,65.52922958938532,53.690444634758016,4.2443131620927744e-30,18.0,65.54,3.0,65.58,0.0183,0.2082,0.435,0.5927,0.2048,0.2682,7
139367,npp,1707,3167,0.394967675209045,20.9563026428223,92.1676559448242,3670176,1706,2527,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.81526155071312,51.25596440633908,43.67090224856257,6.8112624082211e-26,15.0,51.27,1.847645286154319,51.425,0.0758,0.1472,0.2454,0.8379,0.2574,0.3309,7
139562,npp,1013,2524,0.33661912381649,20.9557189941406,92.1693801879883,3670176,1014,2043,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.18729296300948,27.003318922217666,23.701134934864516,8.118319137584994e-20,12.0,27.0,1.1367971201176101,27.34,0.1049,0.1913,0.254,0.645,0.2512,0.2171,7
139756,npp,299,1881,0.307956367731094,20.9573669433594,92.1675415039062,3670176,299,1455,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.9198101321959,8.917882776920925,7.888011904359771,2.849264720443858e-12,9.0,-8.87,1.0,-8.44,0.0779,0.1631,0.2163,0.7566,0.2683,0.233,7
143444,npp,657,3372,0.330726429820061,20.9551086425781,92.1647033691406,3670176,660,2721,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.50819098256463,56.708295282401316,47.73124021837467,3.065300061124253e-13,16.0,56.7,2.1127631471468895,56.93,0.0822,0.229,0.3663,0.5389,0.1715,0.1782,7
143639,npp,3037,2732,0.409665524959564,20.9558219909668,92.1664581298828,3670176,3036,2191,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.02967886810066,36.364444455399784,31.660614143460638,1.9448074350807803e-21,13.0,36.34,1.357151599901897,36.82,0.0773,0.152,0.2715,0.8116,0.3132,0.3325,7
143835,npp,2342,2094,0.1108466656878591,20.9528045654297,92.1693420410156,3670176,2342,1658,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.27298309679605,3.6455099026696414,3.2267359871228045,1.1435926252752715e-28,10.0,3.49,1.0,4.18,0.0688,0.1234,0.2031,1.0,0.1108,0.1108,7
144028,npp,1627,1450,0.1093080565333366,20.9567832946777,92.1660919189453,3670176,1627,1088,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83055450532271,31.467718949719288,27.52279965837132,9.707167405346084e-34,7.0,-31.45,1.2365102219381485,-31.04,0.0351,0.1203,0.1955,1.0255,0.1145,0.1121,7
144221,npp,893,801,0.13015865348279476,20.9568576812744,92.1672821044922,3670176,892,587,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.67206189025657,54.17344187833955,45.86659528191678,1.4300251632679146e-33,4.0,-54.15,1.9513309067639726,-53.94,-0.0144,0.1367,0.2294,0.9023,0.12,0.1174,7
144418,npp,140,165,0.1101712016388774,20.9569339752197,92.1703720092773,3670176,138,79,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.47529385839704,67.62814760298637,54.941833007467,6.529237494579372e-32,1.0,-67.61,3.1865100272627664,-67.53,0.0524,0.1855,0.4502,0.665,0.0997,0.0733,7
144431,npp,2146,3583,-0.07650452852249101,20.9513034820557,92.1696853637695,3670176,2149,2907,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.3478079027212,61.47586471253236,51.06090436280656,1.2932232281998246e-32,17.0,61.47,2.5331140255951103,61.63,-0.0166,0.0808,0.2601,1.526,0.0613,-0.1167,7
144634,npp,1476,2950,0.1601217798888683,20.9575729370117,92.1657485961914,3670176,1477,2378,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.05887406095516,44.48730904967236,38.34093746393001,7.966784910904779e-32,14.0,44.48,1.5732132722552272,44.72,0.1,0.1812,0.2843,0.681,0.11,0.109,7
144831,npp,787,2309,0.1446445528417826,20.9536685943604,92.163703918457,3670176,787,1861,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.6259821769685,15.76540481253534,13.917151352870844,9.471611661940665e-29,11.0,15.77,1.0442604737599883,16.215,0.0975,0.142,0.1943,0.8687,0.1259,0.1257,7
145028,npp,78,1667,0.25374352931976296,20.9527778625488,92.1683654785156,3670176,78,1259,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20521049597912,20.795013935597044,18.317083669209076,1.6245828218108325e-23,8.0,-20.79,1.0837787002826917,-20.42,0.0674,0.1484,0.2183,0.8314,0.2206,0.211,7
145227,npp,2406,1020,0.009024165570736,20.9521160125732,92.1648025512695,3670176,2406,750,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.4679600872336,47.85597044426492,41.02171027676815,1.17274924038036e-16,5.0,-47.83,1.646109783506203,-47.62,0.0287,0.1072,0.2384,1.1514,0.0638,0.0104,7
145421,npp,1658,378,0.0749843418598175,20.9529323577881,92.1637954711914,3670176,1657,212,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04605086069917,63.79267294120628,52.579270335226205,9.710562982304677e-09,2.0,-63.77,2.7445598364131496,-63.72,-0.0042,0.2187,0.4135,0.5642,0.071,0.0423,7
145435,npp,555,3792,0.493622332811356,20.9546089172363,92.1672897338867,3670176,554,3053,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.19811933922169,65.48734687401456,53.657081105495735,1.0393087635854527e-18,18.0,65.49,3.0,65.58,0.0183,0.2082,0.435,0.5927,0.2185,0.2926,7
145624,npp,2965,3166,-0.026888415217400014,20.9509582519531,92.1686782836914,3670176,2966,2527,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12492938459495,51.23767139130205,43.65149342788535,3.146404335954057e-11,15.0,51.24,1.847645286154319,51.425,0.0758,0.1472,0.2454,0.8379,0.0291,-0.0225,7
148951,npp,2982,2527,0.33322182297706604,20.9553813934326,92.1690521240234,3670176,2982,2045,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.94806020631123,27.159531911474456,23.83325239898051,5.613540050976446e-07,12.0,27.15,1.1367971201176101,27.34,0.1049,0.1913,0.254,0.645,0.2482,0.2149,7
149155,npp,2277,1885,0.051036864519119304,20.9521961212158,92.162712097168,3670176,2277,1459,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.99335940832694,8.657143215442368,7.65698647451765,1.9111620732323375e-15,9.0,-8.64,1.0,-8.44,0.0779,0.1631,0.2163,0.7566,0.0113,0.0386,7
149345,npp,1552,1241,-0.12322135269641901,20.951976776123,92.1681213378906,3670176,1550,923,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.32542144692756,40.14373692127113,34.7982900364704,2.6887521027745375e-23,6.0,-40.13,1.4276677814245327,-39.94,0.0526,0.1399,0.2323,0.8818,-0.0609,-0.1087,7
149538,npp,808,596,0.22045442461967468,20.9532470703125,92.1648330688477,3670176,808,383,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.44702735246031,59.23394703398419,49.51740912559498,9.704403381803256e-30,3.0,-59.22,2.3545700244418297,-59.19,0.0189,0.1291,0.2279,0.9554,0.1622,0.2106,7
149734,npp,2083,3381,0.003245405852794994,20.9528198242188,92.1696929931641,3670176,2085,2729,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.64894401474058,56.92430884780702,47.88445142222472,8.565878513019944e-32,16.0,56.93,2.1127631471468895,56.93,0.0822,0.229,0.3663,0.5389,0.0165,0.0017,7
151543,npp,1938,3795,-0.13201379776001,20.9572906494141,92.1646270751953,3670176,1941,3056,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.52624957121307,65.5826687254476,53.71779123446942,0.0004141253383848001,18.0,65.54,3.0,65.58,0.0183,0.2082,0.435,0.5927,0.01,-0.0782,7
154213,npp,1363,1022,-0.08705095946788799,20.9531192779541,92.1636352539062,3670176,1364,752,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.98877236516161,47.73100699408832,40.92629632308429,1.388251595020536e-09,5.0,-47.77,1.646109783506203,-47.62,0.0287,0.1072,0.2384,1.1514,0.0054,-0.1002,7
154406,npp,609,379,-0.12938702106475802,20.9552516937256,92.1692504882812,3670176,613,213,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.33536319533317,63.72124755766026,52.53897422925394,6.5763547412064035e-18,2.0,-63.75,2.7445598364131496,-63.72,-0.0042,0.2187,0.4135,0.5642,-0.0034,-0.073,7
154419,npp,2577,3795,0.18924836814403528,20.953784942627,92.169075012207,3670176,2581,3056,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.758665033212,65.57969203074931,53.719564372697924,8.544067868265182e-08,18.0,65.54,3.0,65.58,0.0183,0.2082,0.435,0.5927,0.1171,0.1122,7
154819,npp,1218,2525,0.1450721826404333,20.9559574127197,92.1645812988281,3670176,1219,2044,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.2893341537322,27.081753864333884,23.768918702099185,1.5903539067669886e-24,12.0,27.05,1.1367971201176101,27.34,0.1049,0.1913,0.254,0.645,0.0827,0.0936,7
155011,npp,509,1883,0.019460566341876998,20.9515991210938,92.1689376831055,3670176,509,1456,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.81080247138564,8.726309421585297,7.718872106228849,2.990553070416791e-31,9.0,-8.76,1.0,-8.44,0.0779,0.1631,0.2163,0.7566,-0.0202,0.0147,7
155189,npp,2852,1238,-0.06989312171935999,20.956033706665,92.1684951782227,3670176,2853,921,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.21977603043206,40.22264304609314,34.86792931594303,2.0154515684319278e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0526,0.1399,0.2323,0.8818,-0.0236,-0.0616,7
155372,npp,2088,591,-0.0015562921762470039,20.9568347930908,92.1684875488281,3670176,2088,378,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.41088389525379,59.31060472224866,49.57868814848827,2.6185401538468287e-33,3.0,-59.33,2.3545700244418297,-59.19,0.0189,0.1291,0.2279,0.9554,0.0679,-0.0015,7
155386,npp,965,4001,0.0925518944859505,20.9530944824219,92.1665573120117,3670176,967,3168,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.9950554000527,69.01191683037871,55.75361749629624,2.1898652294453388e-32,19.0,68.97,3.5496478698597698,69.07,0.1669,0.3621,0.5082,0.3407,0.0474,0.0315,7
155937,npp,1972,2098,0.0849072001874447,20.954418182373,92.1668090820312,3670176,1972,1662,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.49531536746622,3.7432061211121566,3.3134265498268176,1.0333681654890396e-26,10.0,3.72,1.0,4.18,0.0688,0.1234,0.2031,1.0,0.0849,0.0849,7
156115,npp,1250,1454,-0.01890592277049999,20.9507179260254,92.16845703125,3670176,1250,1090,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.35964594720774,31.22718082123739,27.3206135432392,6.323088259207257e-21,7.0,-31.27,1.2365102219381485,-31.04,0.0351,0.1203,0.1955,1.0255,0.0108,-0.0194,7
156294,npp,507,802,-0.053262054920197005,20.9559955596924,92.1667785644531,3670176,506,589,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.99217017421543,54.094211296231016,45.813351490614984,7.653621434162488e-14,4.0,-54.13,1.9513309067639726,-53.94,-0.0144,0.1367,0.2294,0.9023,0.026,-0.0481,7
156491,npp,1749,3584,0.061047941446304294,20.9581050872803,92.1641159057617,3670176,1751,2908,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.0091411253543,61.5165830363503,51.095595174340495,2.054802154463818e-16,17.0,61.49,2.5331140255951103,61.63,-0.0166,0.0808,0.2601,1.526,0.1156,0.0932,7
156672,npp,1056,2951,0.0895714610815048,20.9538860321045,92.1645889282227,3670176,1059,2380,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.42883863313119,44.55712294183455,38.40210483221881,3.1087771695548566e-09,14.0,44.52,1.5732132722552272,44.72,0.1,0.1812,0.2843,0.681,0.0652,0.061,7
168895,npp,323,157,0.0676765292882919,20.9556159973145,92.1662292480469,3670176,326,75,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.68469743172929,67.70212209960536,54.99517014735369,0.0001302434311310722,1.0,-67.75,3.3166247903554,-67.53,0.0524,0.1855,0.4502,0.665,0.0878,0.045,7
169083,npp,1647,2946,0.0638300403952599,20.956672668457,92.1692352294922,3670176,1646,2375,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.44297602384137,44.38566583024938,38.2645498852766,0.0003215079801896602,14.0,44.35,1.5732132722552272,44.72,0.1,0.1812,0.2843,0.681,0.0488,0.0435,7
169262,npp,948,2305,0.05791096389293671,20.9524574279785,92.1691131591797,3670176,948,1857,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.87144945623535,15.581513869217211,13.757225244168376,4.9454409384019776e-11,11.0,15.55,1.0442604737599883,16.215,0.0975,0.142,0.1943,0.8687,0.0428,0.0503,7
169440,npp,229,1661,0.1398490369319916,20.9534587860107,92.1661376953125,3670176,229,1254,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65083412581185,21.090571337787967,18.576835407581168,2.807666421876535e-19,8.0,-21.11,1.0837787002826917,-20.42,0.0674,0.1484,0.2183,0.8314,0.1155,0.1163,7
169619,npp,2563,1012,-0.013726145029067993,20.9531784057617,92.1641387939453,3670176,2564,744,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.66096627119995,48.0677711813186,41.194445559128816,2.08021408717133e-26,5.0,-48.09,1.646109783506203,-47.62,0.0287,0.1072,0.2384,1.1514,0.0499,-0.0158,7
169799,npp,1805,367,0.0404880419373512,20.952507019043,92.1652526855469,3670176,1803,204,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.91001971238217,63.94902875109796,52.68974437375838,9.384833453983462e-32,2.0,-63.99,2.7445598364131496,-63.72,-0.0042,0.2187,0.4135,0.5642,0.0585,0.0228,7
169813,npp,702,3784,0.1378217106685042,20.9546356201172,92.163215637207,3670176,699,3048,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.37382379714182,65.39021378697733,53.60698642218192,5.113778617225461e-26,18.0,65.35,3.0,65.58,0.0183,0.2082,0.435,0.5927,0.0999,0.0817,7
169993,npp,30,3157,0.0814760029315948,20.9516448974609,92.1633834838867,3670176,28,2522,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.06030845327462,51.026796090451526,43.497962925426044,2.2076214126083484e-32,15.0,50.99,1.847645286154319,51.425,0.0758,0.1472,0.2454,0.8379,0.0878,0.0683,7
170167,npp,2392,2515,0.0455738455057144,20.9530391693115,92.169548034668,3670176,2392,2036,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.75358036706463,26.588525423478664,23.34514711973942,3.123079490208755e-33,12.0,26.56,1.1367971201176101,27.34,0.1049,0.1913,0.254,0.645,-0.0048,0.0294,7
170350,npp,1679,1871,0.006051354110241006,20.9529266357422,92.1629104614258,3670176,1679,1446,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.44840269296482,9.423098745021198,8.334441689149983,1.7873715575016963e-32,9.0,-9.45,1.0,-8.44,0.0779,0.1631,0.2163,0.7566,-0.0336,0.0046,7
170531,npp,947,1226,0.030231580138206496,20.9514312744141,92.1653594970703,3670176,948,911,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.3185867723869,40.673361842697254,35.240294686598986,8.381297378728327e-30,6.0,-40.7,1.4276677814245327,-39.94,0.0526,0.1399,0.2323,0.8818,0.0466,0.0267,7
170716,npp,197,579,0.0317046195268631,20.9572849273682,92.1668395996094,3670176,199,368,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.63971519590193,59.57427527455059,49.764061583196174,3.0957200619704804e-25,3.0,-59.6,2.3545700244418297,-59.19,0.0189,0.1291,0.2279,0.9554,0.082,0.0303,7
170727,npp,2132,3991,0.508186131715775,20.9556770324707,92.1702346801758,3670176,2135,3163,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.1827294481192,68.85192509894944,55.66623619961486,1.0489975901031134e-29,19.0,68.82,3.5496478698597698,69.07,0.1669,0.3621,0.5082,0.3407,0.1645,0.1731,7
170910,npp,1485,3367,0.034992888569831807,20.9511051177979,92.1654739379883,3670176,1483,2716,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.03103305129254,56.60335096684237,47.66202010770811,3.9651230433256173e-26,16.0,56.58,2.1127631471468895,56.93,0.0822,0.229,0.3663,0.5389,0.0316,0.0189,7
171092,npp,815,2727,0.08794620633125311,20.9544353485107,92.163948059082,3670176,814,2188,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.38021036227435,36.16078636161643,31.492686769438997,6.7190546981644976e-21,13.0,36.13,1.2937979144666532,36.82,0.0773,0.152,0.2715,0.8116,0.0739,0.0714,7
171271,npp,126,2089,0.0711065642535686,20.951545715332,92.1687469482422,3670176,126,1653,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-67.52634045509281,3.336491733679507,2.9534377286620432,1.984160696808607e-14,10.0,3.2,1.0,4.18,0.0688,0.1234,0.2031,1.0,0.0711,0.0711,7
171453,npp,2473,1445,-0.006821244955063005,20.9552822113037,92.1652450561523,3670176,2473,1084,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.03660295030629,31.668326281100825,27.697150881132355,2.6367441576603887e-07,7.0,-31.67,1.2365102219381485,-31.04,0.0351,0.1203,0.1955,1.0255,0.0206,-0.007,7
174421,npp,237,1454,0.0658519864082336,20.9524250030518,92.1630401611328,3670176,236,1091,196611,3866787,2387,2387,20.95416667,92.16666667,11,67,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.56195988135576,31.264738253012684,27.351524664332427,4.890937757077934e-06,7.0,-31.27,1.2365102219381485,-31.04,0.0351,0.1203,0.1955,1.0255,0.0793,0.0675,7
