gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2540,0.226962484419346,21.0265254974365,92.1578979492188,3670176,1435,2055,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.67907130175378,27.78923827129975,24.37873467034603,8.513199232647601e-08,12.0,27.76,1.184412938166907,27.075,0.0883,0.1665,0.2544,0.7884,0.1823,0.1789,7
102964,npp,3049,1253,0.326678425073624,21.0220012664795,92.1531753540039,3670176,3049,934,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.06869867726695,39.66217195740997,34.40680619594728,1.0235908815449647e-19,6.0,-39.68,1.4276677814245327,-40.13,0.0614,0.1533,0.3049,0.8562,0.2527,0.2797,7
103092,npp,1157,4018,1.13778865337372,21.0274276733398,92.151252746582,3670176,1159,3176,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8150427986049,69.21502939894548,55.87037614629604,1.2529171992183226e-15,19.0,69.23,3.5496478698597698,69.01,-0.0139,0.2592,0.5018,0.5064,0.3788,0.5762,7
103211,npp,493,3392,0.2189169973134995,21.0286293029785,92.151969909668,3670176,492,2741,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.24419897777965,57.19126723490226,48.08517567550294,3.47334533891385e-21,16.0,57.19,2.2013981571160284,56.83,0.0826,0.2358,0.3573,0.5567,0.1236,0.1219,7
103330,npp,2880,2753,0.1112245777621865,21.0213184356689,92.1552124023438,3670176,2882,2211,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13343326037483,37.19611144758718,32.36000390747914,3.9407306339123914e-26,13.0,37.18,1.357151599901897,36.62,0.0647,0.1414,0.2315,0.9282,0.109,0.1032,7
103686,npp,687,818,0.0880568996071815,21.0277709960938,92.1551208496094,3670176,685,607,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,95.9024626164003,53.67823307788799,45.505160114892696,3.4157238479417634e-26,4.0,-53.69,1.9513309067639726,-54.02,0.0158,0.0881,0.1679,1.4909,0.1313,0.1313,7
103811,npp,1926,3601,0.425791829824448,21.0233402252197,92.1558990478516,3670176,1927,2921,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.00972568770374,61.84026139291844,51.314992924139354,9.015844975004827e-26,17.0,61.84,2.5331140255951103,61.55,0.0252,0.2513,0.4292,0.5223,0.2002,0.2224,7
103928,npp,1246,2968,0.2154897600412369,21.023380279541,92.1557159423828,3670176,1245,2392,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.0717923314679,45.09633582393296,38.837139134700585,3.690157588011008e-24,14.0,45.09,1.5732132722552272,44.55,0.0831,0.1814,0.2788,0.7236,0.1529,0.1559,7
104162,npp,2898,1684,0.1943763047456741,21.02268409729,92.1572418212891,3670176,2898,1273,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.57188712427875,19.8823691636822,17.523245831204214,1.1019638755804321e-16,8.0,-19.9,1.0837787002826917,-20.63,0.0718,0.1531,0.1961,0.8574,0.1694,0.1667,7
104397,npp,1400,392,0.632824420928955,21.0248584747314,92.1575012207031,3670176,1400,221,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.9115830986148,63.49781028135892,52.39951223978645,0.00010566595410241305,2.0,-63.5,2.7445598364131496,-63.76,0.0256,0.1626,0.2789,0.8072,0.3026,0.5108,7
104406,npp,295,3809,0.643018484115601,21.0250835418701,92.1528472900391,3670176,296,3063,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.3654925108083,65.77131208766993,53.84327858022194,7.785626163529636e-15,18.0,65.79,3.0,65.53,-0.0059,0.1578,0.3798,0.8318,0.293,0.5348,7
107731,npp,2678,1031,0.234261199831963,21.0237369537354,92.1529006958008,3670176,2679,758,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.81957081702315,47.4637701917263,40.71885350327985,1.731321437508648e-07,5.0,-47.48,1.646109783506203,-47.72,0.0229,0.1342,0.2402,0.9785,0.1921,0.2292,7
108091,npp,138,3177,-0.04208679497241999,21.0210075378418,92.1561737060547,3670176,137,2533,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00797632357896,51.55725392824883,43.90293939391835,6.404753003174646e-09,15.0,51.55,1.847645286154319,51.35,0.0276,0.1349,0.2574,0.9735,0.0355,-0.041,7
108974,npp,1571,3385,0.36750590801239,21.0228118896484,92.1518478393555,3670176,1573,2734,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.71425477122338,57.02642235611374,47.96637284232437,1.2871847477670597e-25,16.0,57.02,2.2013981571160284,56.83,0.0826,0.2358,0.3573,0.5567,0.1911,0.2046,7
109321,npp,154,2105,0.282794609665871,21.0253524780273,92.1556396484375,3670176,154,1669,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.91708620664495,4.170132628033875,3.6911849802203514,3.780082829808018e-26,10.0,4.12,1.0,3.92,0.0874,0.1313,0.1919,1.0,0.2828,0.2828,7
122252,npp,2332,3162,-0.016360267996787997,21.0245304107666,92.1540451049805,3670176,2331,2524,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.07591105599445,51.132139670985254,43.57251001972765,8.049646403971782e-28,15.0,51.13,1.847645286154319,51.35,0.0276,0.1349,0.2574,0.9735,0.0494,-0.0159,7
132566,npp,1444,2312,0.18358856439590449,21.0225372314453,92.1571044921875,3670176,1444,1863,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.9350113341106,15.928926096701913,14.062325477660691,2.267119816780999e-25,11.0,15.94,1.0442604737599883,16.02,0.0809,0.1682,0.23,0.7806,0.146,0.1433,7
134402,npp,1302,2738,0.16333041340112692,21.0230255126953,92.1558227539062,3670176,1302,2196,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.09056876407443,36.564214580476566,31.831982298316962,4.895070814349833e-08,13.0,36.58,1.357151599901897,36.62,0.0647,0.1414,0.2315,0.9282,0.1474,0.1516,7
138381,npp,262,2950,0.0916665643453598,21.0219860076904,92.1527404785156,3670176,262,2378,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.5390459788375,44.47528650731747,38.33572669110425,2.6439778570419933e-31,14.0,44.48,1.5732132722552272,44.55,0.0831,0.1814,0.2788,0.7236,0.0742,0.0663,7
138576,npp,2633,2308,0.2029233202338219,21.0272407531738,92.1541519165039,3670176,2633,1860,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7479433436819,15.727570182060518,13.885279492788685,1.1457735861732119e-32,11.0,15.72,1.0442604737599883,16.02,0.0809,0.1682,0.23,0.7806,0.1646,0.1584,7
138772,npp,1914,1665,0.2074031084775925,21.0243988037109,92.1528396606445,3670176,1914,1258,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.17119243798243,20.8811183445563,18.39384754595319,3.9422859104698205e-32,8.0,-20.89,1.0837787002826917,-20.63,0.0718,0.1531,0.1961,0.8574,0.1814,0.1778,7
139562,npp,1003,2519,0.583581626415253,21.0257873535156,92.1532287597656,3670176,1003,2039,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24742770188936,26.75462467304417,23.486908487855743,8.098701289224097e-20,12.0,26.75,1.1367971201176101,27.075,0.0883,0.1665,0.2544,0.7884,0.4982,0.4601,7
139756,npp,289,1878,0.289214357733727,21.0269889831543,92.1572647094727,3670176,289,1451,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63218081777433,9.060475846961568,8.013908625519157,2.8301269060415786e-12,9.0,-9.05,1.0,-8.7,0.0718,0.1276,0.2135,1.0289,0.2929,0.2976,7
143444,npp,647,3367,0.1668129377067089,21.0242805480957,92.1511764526367,3670176,647,2716,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.15107538267445,56.583595708186344,47.64125585460792,3.0604094720732523e-13,16.0,56.58,2.1127631471468895,56.83,0.0826,0.2358,0.3573,0.5567,0.0986,0.0929,7
143639,npp,3027,2728,0.27474708855152097,21.0276679992676,92.1533050537109,3670176,3028,2189,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84449371952523,36.1860632939858,31.51116725996356,1.9468724871140307e-21,13.0,36.18,1.2937979144666532,36.62,0.0647,0.1414,0.2315,0.9282,0.2343,0.255,7
143835,npp,2332,2089,0.18051035702228552,21.0231056213379,92.1528701782227,3670176,2332,1654,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.59311885735549,3.5355510314661633,3.129444663830494,1.1473777645766833e-28,10.0,3.2,1.0,3.92,0.0874,0.1313,0.1919,1.0,0.1805,0.1805,7
144028,npp,1617,1447,0.030911594629287706,21.0263900756836,92.1549301147461,3670176,1618,1086,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79755243043931,31.594009071642567,27.630301816671007,9.752498852158679e-34,7.0,-31.58,1.2365102219381485,-31.18,0.0589,0.1206,0.2058,1.0889,0.0588,0.0337,7
144418,npp,130,162,0.264706820249557,21.0274429321289,92.1539611816406,3670176,133,78,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.77337957077287,67.67798019885032,54.971042103123494,6.556142535182364e-32,1.0,-67.67,3.1865100272627664,-67.58,-0.0172,0.1417,0.3857,0.9268,0.1699,0.2453,7
144431,npp,2135,3577,0.278590217232704,21.0285511016846,92.1514282226562,3670176,2136,2903,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.07711867270316,61.347450060419824,50.97463285481718,1.2934511815087285e-32,17.0,61.34,2.5331140255951103,61.55,0.0252,0.2513,0.4292,0.5223,0.142,0.1455,7
144634,npp,1466,2945,0.132986880838871,21.0279216766357,92.1526412963867,3670176,1466,2375,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.5579944742507,44.31583279126315,38.2029220916781,7.980854444313666e-32,14.0,44.31,1.5732132722552272,44.55,0.0831,0.1814,0.2788,0.7236,0.1005,0.0962,7
144831,npp,777,2305,0.20442529022693628,21.0228824615479,92.1548309326172,3670176,777,1857,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.95337008409219,15.55026132580915,13.728335747372295,9.494569061007235e-29,11.0,15.55,1.0442604737599883,16.02,0.0809,0.1682,0.23,0.7806,0.166,0.1596,7
145028,npp,68,1663,0.21780609339475632,21.0234622955322,92.1504058837891,3670176,68,1256,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.74021968065226,20.996387107986106,18.492596781422577,1.6275918044749854e-23,8.0,-21.0,1.0837787002826917,-20.63,0.0718,0.1531,0.1961,0.8574,0.191,0.1868,7
145227,npp,2395,1016,0.013735756278037997,21.0256881713867,92.1512451171875,3670176,2394,747,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.5553691931804,47.97261034181788,41.11356863744896,1.172996742780099e-16,5.0,-47.96,1.646109783506203,-47.72,0.0229,0.1342,0.2402,0.9785,0.0581,0.0134,7
145421,npp,1647,375,0.2066736444830894,21.0240116119385,92.1551971435547,3670176,1644,209,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.78139602164237,63.85514909093005,52.61964492384542,9.687922006775438e-09,2.0,-63.83,2.7445598364131496,-63.76,0.0256,0.1626,0.2789,0.8072,0.1473,0.1668,7
145435,npp,546,3788,0.1373685300350189,21.0209083557129,92.1561431884766,3670176,549,3050,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4938159582044,65.41627895619786,53.612997381866236,1.046994961531279e-18,18.0,65.42,3.0,65.53,-0.0059,0.1578,0.3798,0.8318,0.1245,0.1143,7
145624,npp,2954,3161,0.1638039834797382,21.0271434783936,92.156982421875,3670176,2954,2524,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.21290652975844,51.105482410773924,43.550252643660045,3.167429545519344e-11,15.0,51.1,1.847645286154319,51.35,0.0276,0.1349,0.2574,0.9735,0.1469,0.1595,7
148951,npp,2972,2522,0.30216874182224296,21.0249443054199,92.1524887084961,3670176,2972,2042,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.00321279806919,26.910967579372016,23.619234467951536,5.541386041089855e-07,12.0,26.9,1.1367971201176101,27.075,0.0883,0.1665,0.2544,0.7884,0.2506,0.2382,7
149155,npp,2266,1881,0.06827717646956441,21.0279388427734,92.153190612793,3670176,2266,1455,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.77595709484017,8.859673555814808,7.835818992592007,1.8923051608505e-15,9.0,-8.87,1.0,-8.7,0.0718,0.1276,0.2135,1.0289,0.072,0.0702,7
149345,npp,1542,1238,0.08536574617028239,21.0219841003418,92.1564483642578,3670176,1542,921,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.04327593006147,40.24935815622345,34.88530339712881,2.67143248987819e-23,6.0,-40.25,1.4276677814245327,-40.13,0.0614,0.1533,0.3049,0.8562,0.0837,0.0731,7
151543,npp,1928,3790,0.1694157235324383,21.025764465332,92.152587890625,3670176,1928,3053,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.5403979405606,65.49992510924164,53.666672229476944,0.0004185938907850494,18.0,65.45,3.0,65.53,-0.0059,0.1578,0.3798,0.8318,0.1351,0.1409,7
154213,npp,1352,1019,-0.139567673206329,21.0260524749756,92.1575622558594,3670176,1352,749,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.57791801841435,47.83445040182657,41.007916296532585,1.360472720821689e-09,5.0,-47.87,1.646109783506203,-47.72,0.0229,0.1342,0.2402,0.9785,-0.035,-0.1366,7
154406,npp,598,375,-0.033944711089133994,21.0268516540527,92.1562194824219,3670176,599,211,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.06854733025119,63.79498129310753,52.58664559780733,6.4688835016587494e-18,2.0,-63.83,2.7445598364131496,-63.76,0.0256,0.1626,0.2789,0.8072,0.0597,-0.0274,7
154419,npp,2567,3789,-0.05246207118034399,21.0238761901855,92.150276184082,3670176,2568,3053,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.48473840627449,65.47067350004416,53.65224687911726,8.30153477963051e-08,18.0,65.44,3.0,65.53,-0.0059,0.1578,0.3798,0.8318,0.0612,-0.0436,7
154621,npp,1898,3163,-0.148465216159821,21.0245513916016,92.1544418334961,3670176,1898,2526,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.0894385406349,51.191894963332516,43.62184493068591,1.7442502763261249e-16,15.0,51.15,1.847645286154319,51.35,0.0276,0.1349,0.2574,0.9735,-0.0221,-0.1445,7
154819,npp,1208,2521,0.0874334126710892,21.0246639251709,92.1556777954102,3670176,1208,2041,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.35165599620883,26.88210459850897,23.596986080939203,1.5629535919374108e-24,12.0,26.85,1.1367971201176101,27.075,0.0883,0.1665,0.2544,0.7884,0.0617,0.0689,7
155011,npp,499,1879,0.015818566083907998,21.0222759246826,92.151496887207,3670176,499,1453,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.55064044888515,8.945828312262716,7.912705707300097,2.9616592815979685e-31,9.0,-8.99,1.0,-8.7,0.0718,0.1276,0.2135,1.0289,0.0195,0.0163,7
155189,npp,2842,1234,-0.066535800695419,21.0236358642578,92.1560592651367,3670176,2842,917,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.63576333720728,40.38267525285005,34.99982835579735,2.010451716747277e-34,6.0,-40.4,1.4276677814245327,-40.13,0.0614,0.1533,0.3049,0.8562,-0.0227,-0.057,7
155372,npp,2078,587,0.13296512980014086,21.0226192474365,92.1553421020508,3670176,2076,375,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.42570433344196,59.384509909542984,49.63024724303552,2.6270393026497093e-33,3.0,-59.42,2.3545700244418297,-59.27,0.0367,0.145,0.3174,0.9055,0.1262,0.1204,7
155386,npp,955,3996,-0.080863833427429,21.0215835571289,92.155647277832,3670176,954,3166,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.7456790384525,68.93262238406793,55.70910023756032,2.1859925680407814e-32,19.0,68.89,3.5496478698597698,69.01,-0.0139,0.2592,0.5018,0.5064,0.0355,-0.041,7
155570,npp,277,3373,-0.068856626749039,21.0271949768066,92.1571426391602,3670176,279,2722,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.85910398958099,56.76732471996353,47.778588353699874,1.41816223084362e-32,16.0,56.73,2.1127631471468895,56.83,0.0826,0.2358,0.3573,0.5567,-0.0129,-0.0383,7
155937,npp,1962,2094,0.0448787659406662,21.0236263275146,92.1573867797852,3670176,1962,1658,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.84554531156246,3.566744734011889,3.1572788652411456,1.0535107937977437e-26,10.0,3.49,1.0,3.92,0.0874,0.1313,0.1919,1.0,0.0449,0.0449,7
156115,npp,1239,1449,-0.019364252686500993,21.026819229126,92.151008605957,3670176,1239,1087,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.6685582318639,31.457625551342165,27.516984568852408,6.471012623272968e-21,7.0,-31.49,1.2365102219381485,-31.18,0.0589,0.1206,0.2058,1.0889,0.0181,-0.0211,7
156491,npp,1739,3579,0.009750507771968994,21.0272960662842,92.151008605957,3670176,1738,2904,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.03034871507573,61.418851346872195,51.02992521109098,2.1243744790126531e-16,17.0,61.38,2.5331140255951103,61.55,0.0252,0.2513,0.4292,0.5223,0.0359,0.0051,7
156672,npp,1046,2947,0.0270949751138687,21.0255317687988,92.1519546508789,3670176,1047,2376,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.05584664463849,44.41902703647694,38.29089136390127,3.2116592462404495e-09,14.0,44.38,1.5732132722552272,44.55,0.0831,0.1814,0.2788,0.7236,0.0332,0.0196,7
168895,npp,312,154,-0.06464895606040999,21.0255527496338,92.1562271118164,3670176,312,73,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.44273375801804,67.75690303910342,55.02744750893472,0.00012860017202396458,1.0,-67.8,3.3166247903554,-67.58,-0.0172,0.1417,0.3857,0.9268,0.0691,-0.0599,7
169083,npp,1638,2942,0.1381597584113479,21.0215187072754,92.1552200317383,3670176,1638,2372,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.00970376701879,44.24793007566758,38.15351034397984,0.00031876176790069966,14.0,44.21,1.5732132722552272,44.55,0.0831,0.1814,0.2788,0.7236,0.1038,0.1,7
169440,npp,219,1657,0.1359154330566525,21.0221862792969,92.1547470092773,3670176,219,1251,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.79457389721749,21.278177254108694,18.74032034756201,2.7388737114075604e-19,8.0,-21.32,1.0837787002826917,-20.63,0.0718,0.1531,0.1961,0.8574,0.1154,0.1165,7
169619,npp,2552,1008,-0.09323720633983601,21.0261249542236,92.1513671875,3670176,2552,741,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.74288406852679,48.180276043854505,41.28293118329007,2.0486019489261396e-26,5.0,-48.22,1.7549928774784245,-47.72,0.0229,0.1342,0.2402,0.9785,0.0017,-0.0912,7
169799,npp,1795,365,-0.07559087872505199,21.0226879119873,92.1574859619141,3670176,1797,202,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.25210757798509,63.98557619810988,52.713178672342,9.330717111848251e-32,2.0,-64.03,2.7445598364131496,-63.76,0.0256,0.1626,0.2789,0.8072,0.0445,-0.061,7
169813,npp,692,3780,0.1633440665900707,21.0273208618164,92.1539764404297,3670176,694,3046,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.70204112908739,65.31967675379137,53.563116325338754,5.0311735647800345e-26,18.0,65.28,3.0,65.53,-0.0059,0.1578,0.3798,0.8318,0.1331,0.1359,7
169993,npp,20,3153,0.11580026429146528,21.0233745574951,92.1515884399414,3670176,21,2519,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.57262869755131,50.91196480155971,43.40976596597543,2.1973092650945706e-32,15.0,50.87,1.847645286154319,51.35,0.0276,0.1349,0.2574,0.9735,0.121,0.1127,7
170167,npp,2382,2510,0.15535635687410831,21.0231647491455,92.1537551879883,3670176,2381,2032,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79360131685428,26.34372668280806,23.134062312895328,3.140700479601188e-33,12.0,26.31,1.1367971201176101,27.075,0.0883,0.1665,0.2544,0.7884,0.1215,0.1225,7
170350,npp,1669,1868,0.055689342319965404,21.0226211547852,92.152587890625,3670176,1669,1442,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.93737992824217,9.580529431208722,8.473401105438105,1.8133468989405205e-32,9.0,-9.63,1.0,-8.7,0.0718,0.1276,0.2135,1.0289,0.0594,0.0573,7
170531,npp,936,1222,0.0465827211737633,21.0256652832031,92.1535339355469,3670176,936,907,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.81137333055192,40.832093794117526,35.37085528827625,8.572137654483643e-30,6.0,-40.85,1.4276677814245327,-40.13,0.0614,0.1533,0.3049,0.8562,0.0565,0.0399,7
170716,npp,187,576,-0.025283679366112005,21.0220317840576,92.1574478149414,3670176,186,365,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.65116704445965,59.63585361973031,49.80687693778645,3.184895582735955e-25,3.0,-59.67,2.3545700244418297,-59.27,0.0367,0.145,0.3174,0.9055,0.059,-0.0229,7
170727,npp,2122,3985,0.2143726795911789,21.0258502960205,92.1572265625,3670176,2121,3160,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.93796953792568,68.76646738161838,55.61800847523864,1.0788927466585228e-29,19.0,68.72,3.5496478698597698,69.01,-0.0139,0.2592,0.5018,0.5064,0.1186,0.1086,7
170910,npp,1475,3363,0.0889616124331951,21.0249633789062,92.153938293457,3670176,1477,2712,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.47512655634581,56.505677806621364,47.59130121795332,4.1054738125009814e-26,16.0,56.48,2.1127631471468895,56.83,0.0826,0.2358,0.3573,0.5567,0.0618,0.0495,7
171092,npp,805,2724,0.030249610543250996,21.025899887085,92.1566696166992,3670176,806,2186,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.21627261119315,36.02506716003054,31.378891019590142,6.98654917589263e-21,13.0,36.01,1.2937979144666532,36.62,0.0647,0.1414,0.2315,0.9282,0.0453,0.0281,7
171271,npp,116,2085,-0.011583417654037004,21.0223617553711,92.1526184082031,3670176,116,1650,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.50529317732021,3.0062967687461333,2.6612129046576105,2.0655577099742252e-14,10.0,2.97,1.0,3.92,0.0874,0.1313,0.1919,1.0,-0.0116,-0.0116,7
171453,npp,2463,1441,0.058839313685894,21.0235328674316,92.1536026000977,3670176,2462,1081,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.27506121891618,31.868502396497895,27.8675360247487,2.737294131437342e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0589,0.1206,0.2058,1.0889,0.0814,0.0641,7
174421,npp,226,1451,0.07518276572227481,21.0285148620605,92.1529922485352,3670176,227,1089,196611,3866787,1772,1772,21.025,92.15416667,8,50,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.63323927090337,31.38799459992355,27.45651447568584,4.683219859349028e-06,7.0,-31.4,1.2365102219381485,-31.18,0.0589,0.1206,0.2058,1.0889,0.0946,0.0819,7
