gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1267,0.940492749214172,21.0151023864746,92.2486801147461,3670144,2471,946,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.97318514767613,39.15369004181336,33.9842141521377,0.005448595626270817,6.0,-39.15,1.4276677814245327,-39.68,0.5729,1.028,2.5975,0.8172,0.7788,0.7686,0.6598833716070038,7
101102,npp,1722,619,3.66757678985596,21.0197505950928,92.2433929443359,3670144,1722,404,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.38688875153355,58.688914071120024,49.14198981592702,0.022902433541677262,3.0,-58.69,2.253202848596432,-58.99,0.5569,1.1861,3.004,0.7082,1.9413,2.5975,2.140524381431301,7
101111,npp,580,4030,0.733482360839844,21.0155754089355,92.2470855712891,3670144,582,3182,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.9781698503213,69.40870607857657,55.97383803308258,0.001346543623181896,19.0,69.41,3.5496478698597698,69.17,0.6655,1.0655,2.4912,0.7884,0.7465,0.5783,0.5514322174120271,7
101234,npp,2990,3405,1.65765511989594,21.0161991119385,92.249397277832,3670144,2988,2753,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.38534922249544,57.50780215773503,48.309170662561435,0.017842608686365113,16.0,57.5,2.2013981571160284,57.14,0.6466,0.9573,2.1889,0.8775,1.1582,1.4546,1.0985838095592257,7
101357,npp,2291,2766,4.01269054412842,21.0143165588379,92.2429046630859,3670144,2292,2223,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.74594540587323,37.72245816775814,32.79727750088711,0.05350843316457015,13.0,37.7,1.357151599901897,37.14,0.4452,1.0595,2.2967,0.7929,3.0161,3.1816,2.1139383779490446,7
101482,npp,1587,2127,5.78352308273315,21.0141334533691,92.247802734375,3670144,1587,1690,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.83236954209625,5.408128914191726,4.786341350114221,0.11276642178268892,10.0,5.39,1.0,4.61,0.5475,0.84,2.3368,1.0,5.7835,5.7835,3.533455031890065,7
101605,npp,864,1482,5.82971382141113,21.0133037567139,92.2471694946289,3670144,863,1111,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.7253047735162,29.95824175098657,26.237448143726095,0.2065588274575438,7.0,-29.97,1.184412938166907,-30.59,0.5246,0.9973,2.0857,0.8423,4.92,4.9103,0.7888013925937809,7
102352,npp,1587,1049,0.651668965816498,21.0203533172607,92.2436065673828,3670144,1589,771,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.80647987622349,46.889008517723425,40.263628093838236,0.003783274435708078,5.0,-46.89,1.646109783506203,-47.35,0.3984,0.9238,2.9525,0.9094,0.6747,0.5926,0.5171117697939521,7
102602,npp,2126,3195,0.2127188816666603,21.014253616333,92.2482757568359,3670144,2124,2544,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.60968182104247,52.06936381606136,44.29349534112064,0.0006544299027497639,15.0,52.07,1.847645286154319,51.69,0.5144,0.9207,2.5561,0.9124,0.4569,0.1941,0.1941,7
102724,npp,1434,2552,0.400053530931473,21.0180759429932,92.2428131103516,3670176,1434,2065,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.76886407339254,28.352089669985318,24.862406433616624,9.344842950119978e-08,12.0,28.33,1.184412938166907,27.67,0.5664,1.1542,3.0483,0.7278,0.2033,0.2912,0.2912,7
102964,npp,3048,1266,0.440472394227982,21.0176448822021,92.2441711425781,3670176,3048,945,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.16943284238043,39.172851359288025,34.00214642426469,1.1051012204733798e-19,6.0,-39.19,1.4276677814245327,-39.68,0.5729,1.028,2.5975,0.8172,0.4285,0.3599,0.3599,7
103092,npp,1155,4031,0.498911499977112,21.017894744873,92.2460327148438,3670176,1158,3182,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.83981112941639,69.41380959107937,55.98134073896015,1.3633507444623953e-15,19.0,69.42,3.5496478698597698,69.17,0.6655,1.0655,2.4912,0.7884,0.6804,0.3933,0.3933,7
103211,npp,492,3405,0.12892006849870086,21.0149822235107,92.2452087402344,3670176,491,2753,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.25728534261161,57.500634313729506,48.30688671095138,3.720922195598265e-21,16.0,57.5,2.2013981571160284,57.14,0.6466,0.9573,2.1889,0.8775,0.4637,0.1131,0.1131,7
103330,npp,2878,2766,0.383555024862289,21.0171718597412,92.2488555908203,3670176,2877,2222,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.27922005732954,37.71391308135685,32.79186767949983,4.1364149611183856e-26,13.0,37.7,1.357151599901897,37.14,0.4452,1.0595,2.2967,0.7929,0.342,0.3041,0.3041,7
103811,npp,1924,3613,0.28236635029315904,21.0172500610352,92.2447967529297,3670176,1926,2931,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.05359888831354,62.08617826455539,51.479024858331385,8.921863786486803e-26,17.0,62.09,2.6065528283652384,61.78,0.6136,1.0991,2.3196,0.7643,0.5267,0.2158,0.2158,7
103928,npp,1244,2980,0.392650872468948,21.0196971893311,92.2435607910156,3670176,1243,2401,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.17326289286771,45.501962284820785,39.16219339378085,3.565766721099128e-24,14.0,45.5,1.5732132722552272,45.06,0.5588,1.1433,2.1952,0.7348,0.3629,0.2885,0.2885,7
104406,npp,293,3822,0.796189188957214,21.0163745880127,92.2487335205078,3670176,295,3071,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.39801244387964,66.00121891373024,53.98447320827021,7.156500934731772e-15,18.0,66.02,3.0,65.76,0.5429,1.3394,2.4918,0.6272,0.659,0.4994,0.4994,7
104522,npp,2692,3194,0.435068756341934,21.0186252593994,92.2489547729492,3670176,2694,2544,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.21853357609332,52.038845058229796,44.27148939439978,5.975216596062942e-09,15.0,52.04,1.847645286154319,51.69,0.5144,0.9207,2.5561,0.9124,0.5772,0.397,0.397,7
105916,npp,535,1264,2.02998530864716,21.0169200897217,92.2469711303711,3670144,535,943,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.16680960152517,39.2522777551667,34.068155337150905,0.04536676982834365,6.0,-39.27,1.4276677814245327,-39.68,0.5729,1.028,2.5975,0.8172,1.5419,1.6589,0.7536901817051677,7
106098,npp,2855,616,3.68949890136719,21.0150260925293,92.2420959472656,3670144,2855,401,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.58174379945072,58.75180882557337,49.19017492414212,0.09307289499297787,3.0,-58.76,2.253202848596432,-58.99,0.5569,1.1861,3.004,0.7082,1.9511,2.613,0.7559028629644557,7
106285,npp,1046,3403,4.78214454650879,21.0176448822021,92.2461853027344,3670144,1047,2751,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.46473935992772,57.44181446064506,48.265535989409514,0.1290113150233788,16.0,57.45,2.2013981571160284,57.14,0.6466,0.9573,2.1889,0.8775,2.5775,4.1964,1.6222182922838737,7
106467,npp,358,2763,4.44640636444092,21.0189418792725,92.2439880371094,3670144,359,2220,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.44332686820103,37.594260268544396,32.69207299977832,0.1343676624414196,13.0,37.58,1.357151599901897,37.14,0.4452,1.0595,2.2967,0.7929,3.3356,3.5254,0.8443423059318667,7
106642,npp,2706,2123,4.74319934844971,21.0188426971436,92.2446060180664,3670144,2706,1686,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.53291827342485,5.175615615623772,4.5808012736345445,0.09421865170781549,10.0,5.16,1.0,4.61,0.5475,0.84,2.3368,1.0,4.7432,4.7432,2.8632414110344957,7
107388,npp,1084,2335,0.749541580677032,21.01393699646,92.2469329833984,3670144,1084,1884,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.39454845011973,17.215485493266232,15.190887650298762,0.0059078866508930055,11.0,17.2,1.0442604737599883,16.7,0.4752,0.876,2.6545,0.9589,0.7189,0.7188,0.6009190703681057,7
107562,npp,362,1692,0.2109660133719444,21.0181865692139,92.2461929321289,3670144,362,1281,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.59330691664869,19.45877379649695,17.153386494012672,0.0008180042068766041,8.0,-19.47,1.0442604737599883,-19.95,0.4089,1.0148,1.836,0.8278,0.0703,0.1746,0.1746,7
108091,npp,136,3189,0.263546347618103,21.016622543335,92.2442932128906,3670176,136,2541,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.0812328365017,51.89863616167379,44.16333683496887,7.000242668593346e-09,15.0,51.9,1.847645286154319,51.69,0.5144,0.9207,2.5561,0.9124,0.4844,0.2405,0.2405,7
112750,npp,2716,4015,6.98134565353394,21.0147647857666,92.2442245483398,3670144,2714,3175,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.74286113437547,69.18115851419918,55.84506496936578,0.09925048963781534,19.0,69.18,3.5496478698597698,69.17,0.6655,1.0655,2.4912,0.7884,2.5066,5.5042,3.523840410135849,7
119300,npp,354,385,9.30709266662598,21.0163516998291,92.2454376220703,3670144,357,217,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.9182341624197,63.66641202750171,52.496405813386,0.10638096276579323,2.0,-63.64,2.7445598364131496,-63.5,0.8045,1.6978,4.3098,0.4948,3.6125,4.605,2.482365033049151,7
119312,npp,2323,3797,12.4871244430542,21.0146732330322,92.2460632324219,3670144,2326,3056,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.35090425338966,65.57307900128046,53.70820302480022,0.061888574330869965,18.0,65.58,3.0,65.76,0.5429,1.3394,2.4918,0.6272,4.556,7.8317,6.596828191040565,7
119657,npp,971,2528,7.08838081359863,21.0175952911377,92.2466049194336,3670144,971,2046,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.0631468329158,27.20539142016792,23.872565616650242,0.1299044166698858,12.0,27.2,1.1367971201176101,27.67,0.5664,1.1542,3.0483,0.7278,6.0601,5.159,2.566998104022457,7
134402,npp,1300,2751,0.265941202640533,21.0194778442383,92.2482376098633,3670176,1301,2208,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.22772576966628,37.082603596268406,32.26543342828828,4.496988793006618e-08,13.0,37.1,1.357151599901897,37.14,0.4452,1.0595,2.2967,0.7929,0.2553,0.2109,0.2109,7
138576,npp,2632,2321,0.257191926240921,21.0182456970215,92.2477569580078,3670176,2632,1871,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.96064549172331,16.439200037142466,14.509713550849128,1.1564328516278289e-32,11.0,16.43,1.0442604737599883,16.7,0.4752,0.876,2.6545,0.9589,0.2474,0.2466,0.2466,7
139562,npp,1002,2532,0.484536617994308,21.0161113739014,92.2475128173828,3670176,1002,2049,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.35895979933807,27.388508324248434,24.032881885631994,7.516645000605406e-20,12.0,27.39,1.184412938166907,27.67,0.5664,1.1542,3.0483,0.7278,0.2746,0.3527,0.3527,7
143444,npp,645,3380,0.6202875971794131,21.0176029205322,92.2479095458984,3670176,646,2729,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.21182402163231,56.9043492279256,47.87288366844185,3.3460307185548524e-13,16.0,56.9,2.1127631471468895,57.14,0.6466,0.9573,2.1889,0.8775,0.6805,0.5443,0.5443,7
143639,npp,3026,2741,0.791620373725891,21.0166912078857,92.2435607910156,3670176,3027,2199,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91492265793343,36.70427419265196,31.94503813600151,2.1001160618668835e-21,13.0,36.7,1.357151599901897,37.14,0.4452,1.0595,2.2967,0.7929,0.6427,0.6277,0.6277,7
143835,npp,2331,2102,0.545004397630692,21.0151233673096,92.2458724975586,3670176,2331,1666,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.51122385486964,4.206768477116268,3.7233504730347375,1.2113215796467067e-28,10.0,3.95,1.0,4.61,0.5475,0.84,2.3368,1.0,0.545,0.545,0.545,7
144028,npp,1617,1460,0.654495775699615,21.0141067504883,92.2464599609375,3670176,1618,1095,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.82329305563856,31.013016775281237,27.13541409049825,1.0036643672893101e-33,7.0,-31.0,1.2365102219381485,-30.59,0.5246,0.9973,2.0857,0.8423,0.5628,0.5513,0.5513,7
144221,npp,883,811,0.419333606958389,21.0176849365234,92.2493286132812,3670176,885,598,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.16839254111414,53.898368034405586,45.66160973677782,1.4390713659132513e-33,4.0,-53.88,1.9513309067639726,-53.69,0.4819,1.2618,2.8816,0.6657,0.4083,0.2792,0.2792,7
144634,npp,1465,2958,0.549716591835022,21.0166969299316,92.2439956665039,3670176,1465,2384,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.59416648516614,44.754301734787965,38.55587441773484,7.853886845171175e-32,14.0,44.75,1.5732132722552272,45.06,0.5588,1.1433,2.1952,0.7348,0.4627,0.4039,0.4039,7
144831,npp,776,2318,0.661847770214081,21.0139045715332,92.2483596801758,3670176,776,1868,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.20519160011322,16.26082305826347,14.351899448286126,9.099686189318844e-29,11.0,16.27,1.0442604737599883,16.7,0.4752,0.876,2.6545,0.9589,0.635,0.6347,0.6347,7
145028,npp,67,1676,0.6106195449829099,21.0168972015381,92.2444000244141,3670176,67,1267,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.93708042719999,20.31295949004463,17.89670675839096,1.5243260720060257e-23,8.0,-20.32,1.0837787002826917,-19.95,0.4089,1.0148,1.836,0.8278,0.4671,0.5055,0.5055,7
145227,npp,2395,1029,0.774034857749939,21.0150356292725,92.2469940185547,3670176,2394,756,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.58727661073682,47.549297198191994,40.78007230589641,1.080085818657773e-16,5.0,-47.54,1.646109783506203,-47.35,0.3984,0.9238,2.9525,0.9094,0.7491,0.7039,0.7039,7
145421,npp,1647,387,0.972370862960815,21.0167598724365,92.2434844970703,3670176,1644,218,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81159092801163,63.623078886198456,52.47018412013527,8.859327868002495e-09,2.0,-63.6,2.7445598364131496,-63.5,0.8045,1.6978,4.3098,0.4948,0.5757,0.4811,0.4811,7
145624,npp,2953,3173,0.449243813753128,21.0163345336914,92.2421340942383,3670176,2953,2531,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.23549681726585,51.445987187525944,43.81099198101452,2.8922975082638226e-11,15.0,51.44,1.847645286154319,51.69,0.5144,0.9207,2.5561,0.9124,0.5849,0.4099,0.4099,7
145818,npp,2269,2531,0.43210369348526,21.0174751281738,92.2456283569336,3670144,2269,2049,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.14198950612435,27.35282406631817,23.999940030732162,0.0005862134366052906,12.0,27.34,1.184412938166907,27.67,0.5664,1.1542,3.0483,0.7278,0.2304,0.3145,0.3145,7
146006,npp,1566,1890,1.37974858283997,21.0156383514404,92.2446365356445,3670144,1566,1463,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.68145702350175,8.419611426711983,7.4473335460126115,0.015535373142081674,9.0,-8.35,1.0,-7.95,0.447,0.945,2.6175,0.8889,1.2748,1.2265,0.9165204190799535,7
146194,npp,843,1247,2.38584685325623,21.017786026001,92.2465362548828,3670144,843,929,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.81781298441943,39.923512406031335,34.61709607156041,0.04884732057782041,6.0,-39.91,1.4276677814245327,-39.68,0.5729,1.028,2.5975,0.8172,1.7912,1.9497,0.9750422416507847,7
146385,npp,101,602,3.38777637481689,21.0198249816895,92.2426834106445,3670144,103,388,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.70585201472072,59.100542307951045,49.42445041498439,0.09879135428761517,3.0,-59.09,2.253202848596432,-58.99,0.5569,1.1861,3.004,0.7082,1.8172,2.3993,0.42810160518015183,7
146778,npp,700,2746,7.27238178253174,21.014892578125,92.2436447143555,3670144,699,2204,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.54034495864808,36.897609780163044,32.10551786648858,0.2565646971857595,13.0,36.9,1.357151599901897,37.14,0.4452,1.0595,2.2967,0.7929,5.4179,5.7661,0.6468269329699732,7
146965,npp,2,2108,4.62717628479004,21.0173492431641,92.2455825805664,3670144,2,1672,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.21010128241365,4.293077387853444,3.7995064512312746,0.19555584456940336,10.0,4.29,1.0,4.61,0.5475,0.84,2.3368,1.0,4.6272,4.6272,0.725245525415247,7
147159,npp,2341,1465,3.17854952812195,21.0195236206055,92.2449951171875,3670144,2342,1099,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.43165246459519,30.798374879323024,26.95186034220932,0.1497400962122033,7.0,-30.77,1.184412938166907,-30.59,0.5246,0.9973,2.0857,0.8423,2.6817,2.6773,-0.31048612179292734,7
147924,npp,1489,2322,1.14101266860962,21.0182685852051,92.2425537109375,3670144,1489,1873,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.60733923955348,16.46944708710249,14.534418747922459,0.03957831769689103,11.0,16.48,1.0442604737599883,16.7,0.4752,0.876,2.6545,0.9589,1.0938,1.0942,0.30448801683750126,7
148951,npp,2971,2535,0.974846363067627,21.015552520752,92.2459182739258,3670176,2971,2052,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12227238985922,27.536732120070415,24.157963058448527,6.111354032856e-07,12.0,27.53,1.184412938166907,27.67,0.5664,1.1542,3.0483,0.7278,0.6886,0.7095,0.7095,7
149155,npp,2266,1894,0.874822914600372,21.0138702392578,92.2467269897461,3670176,2266,1467,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.68645025406146,8.105725493180152,7.170021684702674,2.0668417476550443e-15,9.0,-8.12,1.0,-7.95,0.447,0.945,2.6175,0.8889,0.7699,0.7777,0.7777,7
149345,npp,1541,1251,0.31778521835803997,21.0174160003662,92.2488784790039,3670176,1542,932,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.14225230408535,39.75904363205865,34.48100482653069,2.8694527023626115e-23,6.0,-39.76,1.4276677814245327,-39.68,0.5729,1.028,2.5975,0.8172,0.3426,0.2597,0.2597,7
149538,npp,797,605,0.5668028295040131,21.0161399841309,92.2454147338867,3670176,795,391,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.17259096415026,59.03362293056525,49.377658312514114,1.0148761186476252e-29,3.0,-59.02,2.253202848596432,-58.99,0.5569,1.1861,3.004,0.7082,0.5652,0.4014,0.4014,7
149734,npp,2071,3388,0.48861101269722,21.0158023834229,92.244514465332,3670176,2072,2737,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.72556814738397,57.10222149178612,48.01255731547617,8.957214812498651e-32,16.0,57.1,2.2013981571160284,57.14,0.6466,0.9573,2.1889,0.8775,0.6271,0.4288,0.4288,7
151221,npp,1453,1681,0.2127053588628769,21.0163040161133,92.2423782348633,3670176,1453,1272,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.29496876356397,20.057364170346126,17.673961990041036,1.2610870764897684e-08,8.0,-20.05,1.0837787002826917,-19.95,0.4089,1.0148,1.836,0.8278,0.0999,0.1761,0.1761,7
151530,npp,3032,390,2.4486346244812,21.0147743225098,92.2440567016602,3670144,3032,221,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.12594784814556,63.51425568525337,52.401935078704966,0.01924607816063081,2.0,-63.54,2.7445598364131496,-63.5,0.8045,1.6978,4.3098,0.4948,1.1136,1.2115,0.8274801771077774,7
151543,npp,1926,3803,0.556725054979324,21.0173244476318,92.2469940185547,3670176,1927,3061,196611,3866787,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.57230844019942,65.72856715032904,53.80796491161934,0.0004006816845390021,18.0,65.68,3.0,65.76,0.5429,1.3394,2.4918,0.6272,0.5792,0.3492,0.3492,7
151723,npp,1260,3177,1.79652857780457,21.0135688781738,92.244499206543,3670144,1259,2534,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.0621594945433,51.59498375990611,43.92656186172541,0.01436276882272351,15.0,51.55,1.847645286154319,51.69,0.5144,0.9207,2.5561,0.9124,1.3141,1.6392,1.3526175652041807,7
151905,npp,572,2535,1.6822338104248,21.0144939422607,92.2447052001953,3670144,571,2052,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.24273367871784,27.572392521801167,24.1896414587298,0.048913578489876444,12.0,27.53,1.184412938166907,27.67,0.5664,1.1542,3.0483,0.7278,1.2859,1.2243,0.24832018780476972,7
152083,npp,2936,1894,2.69101619720459,21.0181446075439,92.2473602294922,3670144,2936,1467,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.10143743818843,8.110352717996781,7.174418071679234,0.10261043890633866,9.0,-8.12,1.0,-7.95,0.447,0.945,2.6175,0.8889,2.5861,2.3921,0.3446988491354088,7
152266,npp,2210,1250,4.26436567306519,21.0136222839355,92.2458877563477,3670144,2211,932,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.55403363960579,39.7583922634803,34.48233328050486,0.18828978638273447,6.0,-39.79,1.4276677814245327,-39.68,0.5729,1.028,2.5975,0.8172,3.107,3.4848,-0.27217374891790325,7
152445,npp,1463,603,5.55664491653442,21.0195159912109,92.2443466186523,3670144,1464,390,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.58461647951148,59.03635429398256,49.383165212482645,0.3002512785940327,3.0,-59.06,2.253202848596432,-58.99,0.5569,1.1861,3.004,0.7082,2.7797,3.9353,-2.0556578391250113,7
152458,npp,322,4010,7.38912391662598,21.0181198120117,92.2429122924805,3670144,325,3174,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.8633806582146,69.143200023718,55.82246590208594,0.22473458834320711,19.0,69.1,3.5496478698597698,69.17,0.6655,1.0655,2.4912,0.7884,2.6215,5.8257,1.3415377674131674,7
152640,npp,2734,3386,4.5835599899292,21.018575668335,92.2439422607422,3670144,2732,2736,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.16558722602355,57.08482403304256,48.00433552668715,0.1734455215974225,16.0,57.05,2.2013981571160284,57.14,0.6466,0.9573,2.1889,0.8775,2.4873,4.0221,0.5613160455037738,7
153001,npp,1335,2109,3.19954943656921,21.0173568725586,92.2431945800781,3670144,1335,1673,196611,3866755,1866,1866,21.01666667,92.24583333,30,52,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-78.30906847159638,4.384328221476738,3.8805208791341204,0.10459480106856417,10.0,4.35,1.0,4.61,0.5475,0.84,2.3368,1.0,3.1995,3.1995,1.1125045796051798,7
