gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2469,1263,0.841693043708801,21.0318222045898,92.22314453125,3670144,2469,943,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.1132873602825,39.30209745821598,34.107040246439695,0.005464586681365252,6.0,-39.3,1.4276677814245327,-39.79,0.1667,0.3674,1.7961,1.018,0.7062,0.8568,0.7322766300076802,7
101102,npp,1720,616,3.19135093688965,21.0357208251953,92.2230529785156,3670144,1720,401,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.46260942836462,58.75728746340293,49.19004968136367,0.02292503394530698,3.0,-58.76,2.253202848596432,-59.06,0.1897,0.447,1.9154,0.8368,1.592,2.6704,2.1479995604950775,7
101111,npp,578,4026,0.753303527832031,21.0358963012695,92.2226181030273,3670144,582,3180,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.04387469799926,69.34697966405773,55.93945624001179,0.001354454090625353,19.0,69.35,3.5496478698597698,69.1,0.3402,0.7533,2.2318,0.4965,0.374,0.374,0.3431356002385867,7
101234,npp,2988,3401,1.67709338665009,21.035774230957,92.2242584228516,3670144,2987,2749,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.47716722433132,57.41147380175302,48.240246954739135,0.017871328975692123,16.0,57.4,2.2013981571160284,57.05,0.2421,0.5692,1.7733,0.6571,0.8773,1.1021,0.6948600310773018,7
101357,npp,2289,2763,2.93982172012329,21.0315799713135,92.2246475219727,3670144,2290,2220,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.90961532973938,37.602093533336976,32.696980867734375,0.05354003049556422,13.0,37.58,1.357151599901897,37.02,0.1916,0.3581,2.0811,1.0445,2.2763,3.0706,1.8505653632480081,7
101482,npp,1585,2123,4.41726684570312,21.0319385528564,92.2218780517578,3670144,1585,1686,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-81.11111953482872,5.173922757950352,4.579187790630509,0.11278948813785242,10.0,5.16,1.0,4.35,0.1772,0.374,1.5278,1.0,4.4173,4.4173,1.8471280946793889,7
101605,npp,862,1479,5.22559547424316,21.0296802520752,92.2273712158203,3670144,861,1109,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.93180105189487,30.097311903118484,26.356347391878867,0.20655056933315596,7.0,-30.11,1.184412938166907,-30.77,0.1911,0.3377,1.4401,1.1075,4.5009,5.7872,1.080462882093947,7
102352,npp,1585,1046,0.385626196861267,21.0363025665283,92.224006652832,3670144,1587,768,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.91568579443725,46.985275784990364,40.33993160036284,0.0037711758875976988,5.0,-46.99,1.646109783506203,-47.425,0.1426,0.365,2.3631,1.0247,0.3866,0.3952,0.3092649498783099,7
102602,npp,2124,3191,0.282114833593369,21.0337581634521,92.222785949707,3670144,2123,2542,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.71680429353613,51.953810810562565,44.205586605851735,0.0006511060195220844,15.0,51.95,1.847645286154319,51.55,0.1805,0.4292,2.0626,0.8715,0.2944,0.2459,0.2459,7
102724,npp,1432,2549,0.1709288358688354,21.0351066589355,92.2245178222656,3670176,1432,2062,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.99415550912971,28.210000434695218,24.74036842487601,9.131329180415712e-08,12.0,28.19,1.184412938166907,27.48,0.1709,0.3479,2.102,1.0752,0.2246,0.1838,0.1838,7
102964,npp,3046,1263,0.377117037773132,21.0335083007812,92.2254486083984,3670176,3047,943,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.31058774292772,39.28442870252101,34.09449782931281,1.0895932627672269e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1667,0.3674,1.7961,1.018,0.3808,0.3839,0.3839,7
103092,npp,1154,4028,0.598300278186798,21.0298252105713,92.2266998291016,3670176,1157,3181,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.87491776433947,69.36744111755867,55.95551939717286,1.3423812692208615e-15,19.0,69.38,3.5496478698597698,69.1,0.3402,0.7533,2.2318,0.4965,0.3304,0.2971,0.2971,7
103211,npp,490,3402,0.339325353503227,21.0329456329346,92.2272186279297,3670176,489,2750,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.34631458909087,57.42829288764016,48.25512400841464,3.685186667034119e-21,16.0,57.43,2.2013981571160284,57.05,0.2421,0.5692,1.7733,0.6571,0.2696,0.223,0.223,7
103330,npp,2876,2762,0.1490097288042307,21.0358715057373,92.2235870361328,3670176,2876,2219,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.43915768239438,37.55126590034662,32.65631272366381,4.123228033420113e-26,13.0,37.54,1.357151599901897,37.02,0.1916,0.3581,2.0811,1.0445,0.22,0.1556,0.1556,7
103566,npp,1446,1478,0.30269792675971996,21.0324611663818,92.2219696044922,3670176,1446,1109,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.17009390830748,30.131261295529846,26.386609232590477,8.915671654530368e-28,7.0,-30.16,1.184412938166907,-30.77,0.1911,0.3377,1.4401,1.1075,0.3444,0.3352,0.3352,7
103811,npp,1922,3610,0.392608016729355,21.0354175567627,92.2275314331055,3670176,1925,2928,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.13266656401439,62.02623485087298,51.43910900327247,9.038507001656543e-26,17.0,62.03,2.6065528283652384,61.72,0.2492,0.7617,1.9594,0.491,0.2324,0.1928,0.1928,7
103928,npp,1243,2977,0.265594765543938,21.030704498291,92.2236175537109,3670176,1242,2399,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.23935593455937,45.39879140375727,39.07959504803607,3.631163121352763e-24,14.0,45.4,1.5732132722552272,44.96,0.2753,0.4602,1.9383,0.8127,0.2503,0.2159,0.2159,7
104162,npp,2895,1692,0.28862360119819597,21.0322284698486,92.2248382568359,3670176,2895,1281,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.10327858632763,19.482834403595707,17.174366684503713,1.0481438262328718e-16,8.0,-19.47,1.0442604737599883,-20.11,0.1657,0.3344,1.5402,1.1185,0.3302,0.3228,0.3228,7
104406,npp,291,3818,1.13014876842499,21.0366306304932,92.2238159179688,3670176,294,3069,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.47099919449302,65.92984703553371,53.940725435420475,7.337862939070398e-15,18.0,65.95,3.0,65.68,0.3012,0.552,1.9844,0.6776,0.5667,0.7658,0.7658,7
105916,npp,533,1261,2.0261820554733303,21.032808303833,92.2282028198242,3670144,534,941,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.3077829082265,39.363928981085714,34.16053579184797,0.04538711234785812,6.0,-39.38,1.4276677814245327,-39.79,0.1667,0.3674,1.7961,1.018,1.5359,2.0626,1.0283486442573349,7
106098,npp,2853,613,2.83699250221252,21.0310363769531,92.2217330932617,3670144,2854,398,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.65713817648891,58.82030262164911,49.23828204187581,0.09308082368091061,3.0,-58.83,2.253202848596432,-59.06,0.1897,0.447,1.9154,0.8368,1.4347,2.3739,0.25283604361087164,7
106285,npp,1044,3400,5.25453519821167,21.035530090332,92.2282028198242,3670144,1046,2748,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.55392862009585,57.369586548751705,48.21381269482565,0.129027025067436,16.0,57.38,2.2013981571160284,57.05,0.2421,0.5692,1.7733,0.6571,2.5024,3.4529,0.5127178932232499,7
106467,npp,356,2760,4.21476125717163,21.0361976623535,92.2257766723633,3670144,357,2217,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.60650276840518,37.473377628138905,32.59128535541189,0.13434910751482546,13.0,37.46,1.357151599901897,37.02,0.1916,0.3581,2.0811,1.0445,3.2158,4.4022,1.3407418150184953,7
106642,npp,2704,2119,3.54377508163452,21.0351676940918,92.225456237793,3670144,2704,1682,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.8857285676106,5.0408990376759375,4.4616475286320005,0.09418636960082392,10.0,4.93,1.0,4.35,0.1772,0.374,1.5278,1.0,3.5438,3.5438,1.3975435978403037,7
107043,npp,2466,3607,1.83062350749969,21.0311450958252,92.2272796630859,3670144,2469,2926,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.32033847716689,61.966090342672224,51.399225732276356,0.030425692951092893,17.0,61.97,2.5331140255951103,61.72,0.2492,0.7617,1.9594,0.491,0.796,0.8989,0.20557952737550866,7
107217,npp,1784,2974,0.2227628082036972,21.0327644348145,92.2272186279297,3670144,1784,2396,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.73540081009202,45.30438465682698,39.00402628432777,0.015917825449384162,14.0,45.3,1.5732132722552272,44.96,0.2753,0.4602,1.9383,0.8127,0.2231,0.181,-0.18172482869859385,7
107388,npp,1082,2332,0.751636207103729,21.0309581756592,92.2279891967773,3670144,1082,1881,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.7628243430438,17.0458756603045,15.042240882953145,0.005897281506216969,11.0,17.03,1.0442604737599883,16.54,0.193,0.3709,2.2239,1.0085,0.7386,0.758,0.6236166678713835,7
107562,npp,360,1689,0.241684123873711,21.0348663330078,92.226188659668,3670144,360,1278,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.92897064068684,19.621620427032088,17.295636791893855,0.0008141346684628451,8.0,-19.63,1.0442604737599883,-20.11,0.1657,0.3344,1.5402,1.1185,0.2852,0.2703,0.2703,7
108091,npp,134,3186,0.26826748251915,21.0344829559326,92.2260589599609,3670176,135,2539,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.18726624976048,51.8122318039752,44.0975076943645,6.882756009696014e-09,15.0,51.81,1.847645286154319,51.55,0.1805,0.4292,2.0626,0.8715,0.2869,0.2338,0.2338,7
108974,npp,1567,3394,0.406264275312424,21.0320796966553,92.2273559570312,3670176,1564,2742,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.09118392600159,57.2401484227396,48.120154451784245,1.33168527949459e-25,16.0,57.24,2.2013981571160284,57.05,0.2421,0.5692,1.7733,0.6571,0.3,0.267,0.267,7
109321,npp,151,2114,0.378917068243027,21.0350608825684,92.2228546142578,3670176,151,1678,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.75501470272346,4.668148521197635,4.1318023969463,3.7685630412669455e-26,10.0,4.64,1.0,4.35,0.1772,0.374,1.5278,1.0,0.3789,0.3789,0.3789,7
112572,npp,1540,1249,8.4802827835083,21.0305824279785,92.2215728759766,3670144,1541,931,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.34042272775245,39.81825953891974,34.53231206602173,0.16973248741027364,6.0,-39.83,1.4276677814245327,-39.79,0.1667,0.3674,1.7961,1.018,6.0566,8.6326,4.764848866765928,7
119300,npp,351,381,9.14598751068115,21.0330276489258,92.2270889282227,3670144,348,213,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.37398050421584,63.74350055892632,52.54628624734337,0.10637052298481864,2.0,-63.72,2.7445598364131496,-63.57,0.1668,0.4875,2.8816,0.7672,3.5288,7.0167,4.59279920708479,7
122252,npp,2329,3171,0.1476911380887032,21.0313968658447,92.2211761474609,3670176,2329,2530,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.20616283140805,51.385946705384804,43.76690288834365,8.314315051162342e-28,15.0,51.38,1.847645286154319,51.55,0.1805,0.4292,2.0626,0.8715,0.2217,0.1287,0.1287,7
132746,npp,725,1678,0.457604229450226,21.0325946807861,92.2243118286133,3670176,725,1269,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.69445583237497,20.232575743123558,17.828801538711286,1.1823190742082823e-30,8.0,-20.21,1.0837787002826917,-20.11,0.1657,0.3344,1.5402,1.1185,0.4877,0.5118,0.5118,7
134402,npp,1299,2747,0.1844472885131836,21.0312786102295,92.2218399047852,3670176,1300,2205,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.31414552249231,36.921497310587405,32.13081912717803,4.560701829533951e-08,13.0,36.94,1.357151599901897,37.02,0.1916,0.3581,2.0811,1.0445,0.2461,0.1926,0.1926,7
138576,npp,2630,2318,0.336343765258789,21.0351676940918,92.2289428710938,3670176,2630,1868,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36157178079579,16.272476146268172,14.363464641278933,1.1570668322201176e-32,11.0,16.27,1.0442604737599883,16.54,0.193,0.3709,2.2239,1.0085,0.3409,0.3392,0.3392,7
139174,npp,2366,3799,0.684992909431458,21.0349674224854,92.2252502441406,3670176,2364,3057,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.30078480846016,65.60364466757274,53.736605036214044,4.1539784577501954e-30,18.0,65.61,3.0,65.68,0.3012,0.552,1.9844,0.6776,0.4184,0.4641,0.4641,7
139367,npp,1694,3171,0.687410771846771,21.0329818725586,92.2233810424805,3670176,1692,2530,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.98787308374533,51.38449510276202,43.76938194023798,6.522825121920001e-26,15.0,51.38,1.847645286154319,51.55,0.1805,0.4292,2.0626,0.8715,0.5138,0.5991,0.5991,7
143444,npp,643,3376,0.076154287904501,21.0375061035156,92.222282409668,3670176,645,2725,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.30617655879425,56.804076250676175,47.80057466617199,3.2861883282939313e-13,16.0,56.8,2.1127631471468895,57.05,0.2421,0.5692,1.7733,0.6571,0.1407,0.05,0.05,7
143639,npp,3024,2737,0.428423076868057,21.0330600738525,92.2264633178711,3670176,3026,2196,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.34557926159283,36.577825932184,31.83930019747896,2.069233045770567e-21,13.0,36.54,1.357151599901897,37.02,0.1916,0.3581,2.0811,1.0445,0.4258,0.4475,0.4475,7
143835,npp,2329,2099,0.11935051763430238,21.0317707061768,92.2270965576172,3670176,2329,1663,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.29882591733962,4.003953268180817,3.543906665265217,1.1991894890351754e-28,10.0,3.77,1.0,4.35,0.1772,0.374,1.5278,1.0,0.1194,0.1194,0.1194,7
144028,npp,1614,1456,0.2089231684803963,21.0359802246094,92.2281265258789,3670176,1614,1092,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.22260128101216,31.176385919309066,27.274697887992616,9.989423788568788e-34,7.0,-31.18,1.2365102219381485,-30.77,0.1911,0.3377,1.4401,1.1075,0.2699,0.2314,0.2314,7
144221,npp,881,807,0.498023271560669,21.0344638824463,92.2217864990234,3670176,884,595,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.25345973342381,54.0056298333831,45.74161312974397,1.4397766218698722e-33,4.0,-53.99,1.9513309067639726,-53.8,0.1159,0.4707,2.0845,0.7946,0.388,0.3957,0.3957,7
144634,npp,1463,2955,0.1115987095981836,21.0341205596924,92.2261047363281,3670176,1464,2382,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.72350954492718,44.65198023040389,38.473593001048926,7.881834229380077e-32,14.0,44.65,1.5732132722552272,44.96,0.2753,0.4602,1.9383,0.8127,0.1524,0.0907,0.0907,7
144831,npp,774,2314,0.2017133757472038,21.0320301055908,92.2224197387695,3670176,774,1865,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.60054425596937,16.037582669728494,14.156046375994777,9.181397604823256e-29,11.0,16.05,1.0442604737599883,16.54,0.193,0.3709,2.2239,1.0085,0.212,0.2034,0.2034,7
145028,npp,65,1673,0.22620090842246998,21.033239364624,92.2251968383789,3670176,65,1264,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.24094016392307,20.470573633897896,18.034189498850377,1.544885016220183e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1657,0.3344,1.5402,1.1185,0.2742,0.253,0.253,7
145227,npp,2393,1026,0.058468416333198506,21.031099319458,92.2268600463867,3670176,2393,754,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.69491142870326,47.64596341062593,40.85631879930185,1.0979663350717654e-16,5.0,-47.64,1.646109783506203,-47.425,0.1426,0.365,2.3631,1.0247,0.1878,0.0599,0.0599,7
145421,npp,1645,384,0.1668293960392475,21.0322570800781,92.22314453125,3670176,1643,216,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.87380749067856,63.679832804613,52.50680176155457,9.013478100911804e-09,2.0,-63.66,2.7445598364131496,-63.57,0.1668,0.4875,2.8816,0.7672,0.2572,0.128,0.128,7
145435,npp,541,3796,0.387785762548447,21.0347099304199,92.2248764038086,3670176,539,3055,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.31858252014733,65.56158043972371,53.70315976548723,9.837982600701885e-19,18.0,65.56,3.0,65.68,0.3012,0.552,1.9844,0.6776,0.3193,0.2628,0.2628,7
145624,npp,2951,3170,0.0646421834826469,21.0340423583984,92.2241973876953,3670176,2952,2529,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.34251146630024,51.359933550827016,43.745172554716355,2.949085593317565e-11,15.0,51.35,1.847645286154319,51.55,0.1805,0.4292,2.0626,0.8715,0.1767,0.0563,0.0563,7
145818,npp,2267,2528,0.1368543030694127,21.0339794158936,92.2273406982422,3670144,2267,2046,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.36376695883077,27.208558350913176,23.87575474039959,0.0005901654825261452,12.0,27.2,1.1367971201176101,27.48,0.1709,0.3479,2.102,1.0752,0.1884,0.1471,0.1471,7
146006,npp,1564,1887,0.658019185066223,21.0321388244629,92.2253494262695,3670144,1564,1460,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.55100420799138,8.580919058812746,7.589781810287477,0.015558346830868434,9.0,-8.53,1.0,-8.18,0.1956,0.4193,2.5511,0.8921,0.6128,0.587,0.2324667311810233,7
146194,npp,841,1244,1.5691727399826,21.0337963104248,92.2273864746094,3670144,841,926,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.95733098194911,40.035053976146074,34.70908211015777,0.04887658376941004,6.0,-40.02,1.4276677814245327,-39.79,0.1667,0.3674,1.7961,1.018,1.2158,1.5974,0.48363288831090734,7
146385,npp,99,599,2.79977178573608,21.034481048584,92.2222366333008,3670144,101,386,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.77209483707578,59.16808604896269,49.47162994224044,0.09882186641618447,3.0,-59.16,2.3545700244418297,-59.06,0.1897,0.447,1.9154,0.8368,1.3733,2.3428,0.09091297677141963,7
146778,npp,698,2743,6.48869943618774,21.0320472717285,92.2257843017578,3670144,698,2201,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.70289555632567,36.77593502922685,32.00380563182607,0.25663262342982185,13.0,36.78,1.357151599901897,37.02,0.1916,0.3581,2.0811,1.0445,4.8913,6.7772,0.9292263136410828,7
146964,npp,3072,2104,4.10646724700928,21.0331211090088,92.2261810302734,3670144,3072,1667,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-70.28927579821313,4.137124076948155,3.6615460734137457,0.19558025753927455,10.0,4.06,1.0,4.35,0.1772,0.374,1.5278,1.0,4.1065,4.1065,-0.3502529426894725,7
147159,npp,2339,1462,2.62088227272034,21.0349750518799,92.2257843017578,3670144,2340,1096,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.61530398771859,30.9321326949057,27.06593640169595,0.14974152524576453,7.0,-30.91,1.2365102219381485,-30.77,0.1911,0.3377,1.4401,1.1075,2.2205,2.9025,-0.5097103717337523,7
147924,npp,1487,2318,0.977476418018341,21.0340824127197,92.223274230957,3670144,1487,1869,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.39875791245778,16.27679468164802,14.365491005904863,0.03956592075667096,11.0,16.27,1.0442604737599883,16.54,0.193,0.3709,2.2239,1.0085,0.9549,0.9857,0.08409808996518087,7
148562,npp,1263,3800,0.353840574622154,21.0325183868408,92.226676940918,3670144,1260,3058,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.16256058613573,65.63078425243022,53.74446375786339,0.007318568608284047,18.0,65.63,3.0,65.68,0.3012,0.552,1.9844,0.6776,0.308,0.2398,0.07302932185680922,7
148756,npp,599,3174,0.454362899065018,21.0323791503906,92.2251129150391,3670144,599,2532,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.24426211130073,51.46972862092947,43.828277782732876,0.001416890236813015,15.0,51.47,1.847645286154319,51.55,0.1805,0.4292,2.0626,0.8715,0.3877,0.396,0.36371284682905014,7
148951,npp,2969,2532,0.243299260735512,21.0324649810791,92.2278823852539,3670176,2969,2049,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.34974704802089,27.393871315924905,24.035041615768527,5.976594363420504e-07,12.0,27.39,1.184412938166907,27.48,0.1709,0.3479,2.102,1.0752,0.2857,0.2616,0.2616,7
149155,npp,2264,1891,0.1439489554613829,21.0303745269775,92.2274627685547,3670176,2264,1464,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.50655599720898,8.275723440320002,7.320168571368657,2.0267026925635754e-15,9.0,-8.29,1.0,-8.18,0.1956,0.4193,2.5511,0.8921,0.0987,0.1284,0.1284,7
149345,npp,1539,1247,0.038846135139465304,21.0343208312988,92.2228469848633,3670176,1540,929,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.27961850243403,39.9083930908814,34.60425215875567,2.8251397528667593e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1667,0.3674,1.7961,1.018,0.1439,0.0395,0.0395,7
149734,npp,2069,3385,0.0407722368836403,21.033540725708,92.2268676757812,3670176,2070,2734,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.81557899240609,57.03065331175405,47.961094202453666,8.842935488640785e-32,16.0,57.02,2.2013981571160284,57.05,0.2421,0.5692,1.7733,0.6571,0.134,0.0268,0.0268,7
151221,npp,1451,1678,0.0709489360451698,21.0325546264648,92.2232666015625,3670176,1451,1269,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.61497995541103,20.211617546698882,17.808568741944047,1.2887484178601799e-08,8.0,-20.21,1.0837787002826917,-20.11,0.1657,0.3344,1.5402,1.1185,0.1309,0.0794,0.0794,7
151530,npp,3030,387,1.71635723114014,21.0302791595459,92.2239990234375,3670144,3031,219,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.18812076900171,63.570722230424664,52.43845148050948,0.019268685029630986,2.0,-63.6,2.7445598364131496,-63.57,0.1668,0.4875,2.8816,0.7672,0.8218,1.3168,0.8777180098849203,7
151543,npp,1924,3799,0.379954189062119,21.037425994873,92.222412109375,3670176,1926,3059,196611,3866787,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.64576833075888,65.6574808430344,53.76411851037274,0.00040515015913329314,18.0,65.61,3.0,65.68,0.3012,0.552,1.9844,0.6776,0.3167,0.2574,0.2574,7
151723,npp,1258,3174,1.47670865058899,21.0313549041748,92.2265625,3670144,1257,2532,196611,3866755,1717,1717,21.03333333,92.225,25,48,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.16883743107246,51.50904359714406,43.86091451621276,0.014393256621713727,15.0,51.47,1.847645286154319,51.55,0.1805,0.4292,2.0626,0.8715,0.941,1.2869,0.9589160326467205,7
