lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.711,0.793,0.81
2,0.639,0.723,0.713
3,0.615,0.659,0.635
4,0.621,0.6,0.56
5,0.525,0.546,0.421
6,0.484,0.497,0.319
7,0.47,0.453,0.247
8,0.447,0.414,0.181
9,0.404,0.379,0.116
10,0.371,0.348,0.069
11,0.347,0.321,0.036
12,0.321,0.297,0.01
13,0.292,0.277,-0.016
14,0.268,0.259,-0.036
15,0.248,0.245,-0.05
16,0.23,0.233,-0.06
17,0.213,0.222,-0.068
18,0.198,0.214,-0.071
19,0.19,0.206,-0.064
20,0.175,0.2,-0.055
21,0.16,0.195,-0.038
22,0.158,0.19,-0.001
23,0.173,0.185,0.058
24,0.165,0.18,0.117
25,0.125,0.175,0.167
26,0.128,0.162,0.244
27,0.228,0.155,0.363
28,0.201,0.148,0.396
29,0.159,0.14,0.407
30,0.157,0.13,0.409
31,0.22,0.119,0.404
32,0.158,0.108,0.319
33,0.09,0.096,0.217
34,0.07,0.084,0.137
35,0.075,0.068,0.071
36,0.041,0.051,-0.011
37,0.017,0.036,-0.076
38,-0.003,0.02,-0.128
39,-0.007,0.004,-0.158
40,-0.027,-0.01,-0.191
41,-0.042,-0.023,-0.213
42,-0.051,-0.034,-0.227
43,-0.057,-0.043,-0.235
44,-0.061,-0.05,-0.241
45,-0.064,-0.054,-0.242
46,-0.063,-0.056,-0.239
47,-0.062,-0.056,-0.233
48,-0.062,-0.053,-0.224
49,-0.061,-0.049,-0.209
50,-0.049,-0.044,-0.179
51,-0.039,-0.036,-0.142
52,-0.05,-0.025,-0.106
53,-0.046,-0.019,-0.051
54,-0.015,-0.012,0.033
55,0.03,-0.005,0.129
56,-0.01,0.001,0.172
57,0.001,0.003,0.226
58,0.055,0.003,0.295
59,0.099,0.003,0.344
60,0.021,0.002,0.27
61,0.004,0.001,0.217
62,0.019,-0.003,0.178
63,0.014,-0.009,0.12
64,-0.02,-0.015,0.039
65,-0.038,-0.023,-0.031
66,-0.044,-0.033,-0.082
67,-0.049,-0.042,-0.126
68,-0.066,-0.052,-0.167
69,-0.076,-0.06,-0.196
70,-0.085,-0.067,-0.216
71,-0.086,-0.074,-0.226
72,-0.092,-0.078,-0.236
73,-0.093,-0.081,-0.24
74,-0.093,-0.083,-0.24
75,-0.09,-0.082,-0.237
76,-0.089,-0.08,-0.231
77,-0.082,-0.076,-0.219
78,-0.075,-0.069,-0.203
79,-0.069,-0.061,-0.181
80,-0.061,-0.052,-0.151
81,-0.051,-0.044,-0.111
82,-0.018,-0.034,-0.047
83,-0.044,-0.024,-0.006
84,-0.051,-0.015,0.05
85,-0.027,-0.011,0.127
86,0.068,-0.005,0.228
87,0.019,-0.001,0.235
88,0.019,0.002,0.258
89,0.043,0.002,0.275
90,0.051,0.0,0.252
91,0.016,-0.002,0.19
92,-0.003,-0.004,0.129
93,-0.01,-0.009,0.075
94,-0.008,-0.015,0.025
95,-0.03,-0.022,-0.036
96,-0.037,-0.029,-0.082
97,-0.049,-0.036,-0.122
98,-0.051,-0.042,-0.148
99,-0.062,-0.048,-0.172
100,-0.07,-0.053,-0.189
101,-0.072,-0.057,-0.198
102,-0.075,-0.059,-0.204
103,-0.075,-0.06,-0.206
104,-0.072,-0.059,-0.203
105,-0.068,-0.058,-0.196
106,-0.065,-0.054,-0.187
107,-0.061,-0.049,-0.174
108,-0.053,-0.044,-0.153
109,-0.036,-0.037,-0.12
110,-0.029,-0.028,-0.086
111,-0.023,-0.018,-0.044
112,-0.009,-0.012,0.013
113,0.017,-0.005,0.085
114,0.008,0.002,0.137
115,-0.0,0.007,0.182
116,0.011,0.009,0.223
117,0.053,0.011,0.272
118,0.04,0.011,0.276
119,0.032,0.01,0.253
120,0.022,0.007,0.21
121,0.014,0.003,0.163
122,-0.0,-0.003,0.109
123,-0.011,-0.009,0.052
124,-0.025,-0.017,-0.003
125,-0.027,-0.025,-0.045
126,-0.03,-0.033,-0.083
127,-0.042,-0.041,-0.119
128,-0.054,-0.048,-0.147
129,-0.062,-0.054,-0.166
130,-0.069,-0.058,-0.179
131,-0.075,-0.062,-0.188
132,-0.077,-0.064,-0.192
133,-0.078,-0.064,-0.192
134,-0.078,-0.062,-0.189
135,-0.074,-0.059,-0.18
136,-0.067,-0.054,-0.166
137,-0.061,-0.048,-0.148
138,-0.054,-0.041,-0.125
139,-0.042,-0.034,-0.091
140,-0.022,-0.026,-0.045
141,-0.009,-0.017,0.007
142,-0.012,-0.009,0.056
143,-0.006,-0.002,0.113
144,0.025,0.004,0.184
145,0.03,0.009,0.232
146,0.033,0.012,0.265
147,0.032,0.015,0.281
148,0.045,0.015,0.291
149,0.038,0.014,0.263
150,0.024,0.013,0.217
151,0.015,0.009,0.166
152,0.004,0.004,0.112
153,0.0,-0.001,0.062
154,-0.008,-0.008,0.012
155,-0.018,-0.015,-0.036
156,-0.026,-0.022,-0.075
157,-0.034,-0.028,-0.106
158,-0.045,-0.034,-0.133
159,-0.051,-0.039,-0.15
160,-0.055,-0.042,-0.163
161,-0.059,-0.045,-0.171
162,-0.059,-0.046,-0.174
163,-0.057,-0.045,-0.173
164,-0.056,-0.042,-0.169
165,-0.053,-0.038,-0.161
166,-0.046,-0.033,-0.146
167,-0.037,-0.027,-0.126
168,-0.024,-0.019,-0.097
169,-0.015,-0.011,-0.063
170,-0.006,-0.003,-0.021
171,0.005,0.004,0.03
172,0.025,0.011,0.092
173,0.027,0.018,0.144
174,0.03,0.022,0.194
175,0.039,0.026,0.239
176,0.05,0.028,0.275
177,0.048,0.028,0.286
178,0.045,0.027,0.273
179,0.036,0.024,0.244
180,0.035,0.019,0.207
181,0.025,0.013,0.158
182,0.006,0.006,0.096
183,0.001,-0.002,0.043
184,-0.008,-0.011,-0.007
185,-0.015,-0.02,-0.052
186,-0.031,-0.029,-0.092
187,-0.045,-0.037,-0.125
188,-0.056,-0.044,-0.149
189,-0.063,-0.049,-0.166
190,-0.068,-0.054,-0.176
191,-0.073,-0.056,-0.183
192,-0.074,-0.057,-0.185
193,-0.074,-0.056,-0.183
194,-0.071,-0.054,-0.177
195,-0.068,-0.05,-0.167
196,-0.063,-0.045,-0.153
197,-0.054,-0.039,-0.131
198,-0.041,-0.033,-0.098
199,-0.022,-0.025,-0.055
200,-0.013,-0.018,-0.009
201,-0.006,-0.011,0.044
202,0.008,-0.004,0.103
203,0.019,0.002,0.162
204,0.027,0.007,0.212
205,0.041,0.01,0.258
206,0.035,0.012,0.278
207,0.037,0.013,0.281
208,0.033,0.012,0.261
209,0.017,0.01,0.221
210,0.007,0.007,0.177
211,-0.003,0.002,0.126
212,-0.002,-0.004,0.078
213,-0.017,-0.012,0.019
214,-0.025,-0.019,-0.029
215,-0.032,-0.026,-0.07
216,-0.037,-0.034,-0.102
217,-0.048,-0.04,-0.13
218,-0.056,-0.045,-0.15
219,-0.057,-0.05,-0.161
220,-0.061,-0.052,-0.17
221,-0.062,-0.054,-0.173
222,-0.063,-0.053,-0.173
223,-0.062,-0.051,-0.17
224,-0.059,-0.047,-0.162
225,-0.055,-0.042,-0.15
226,-0.047,-0.035,-0.132
227,-0.034,-0.028,-0.105
228,-0.025,-0.02,-0.073
229,-0.02,-0.012,-0.034
230,-0.005,-0.005,0.017
231,0.007,0.002,0.072
232,0.009,0.009,0.123
233,0.017,0.014,0.175
234,0.032,0.018,0.229
235,0.049,0.02,0.274
236,0.052,0.022,0.291
237,0.039,0.022,0.277
238,0.032,0.02,0.252
239,0.043,0.018,0.227
240,0.026,0.013,0.172
241,0.005,0.008,0.106
242,-0.004,0.002,0.048
243,-0.0,-0.005,0.001
244,-0.011,-0.013,-0.048
245,-0.027,-0.02,-0.091
246,-0.038,-0.027,-0.123
247,-0.045,-0.034,-0.145
248,-0.051,-0.039,-0.162
249,-0.055,-0.043,-0.173
250,-0.058,-0.045,-0.18
251,-0.06,-0.047,-0.183
252,-0.06,-0.047,-0.183
253,-0.061,-0.045,-0.179
254,-0.055,-0.042,-0.169
255,-0.048,-0.038,-0.155
256,-0.043,-0.033,-0.138
257,-0.034,-0.027,-0.111
258,-0.021,-0.021,-0.072
259,-0.014,-0.014,-0.031
260,-0.009,-0.008,0.015
261,0.003,-0.002,0.073
262,0.014,0.002,0.132
263,0.022,0.005,0.183
264,0.026,0.008,0.225
265,0.022,0.008,0.257
266,0.033,0.008,0.275
267,0.05,0.006,0.266
268,0.01,0.003,0.212
269,-0.003,-0.0,0.168
270,-0.002,-0.007,0.115
271,-0.005,-0.014,0.055
272,-0.029,-0.021,-0.012
273,-0.038,-0.027,-0.065
274,-0.035,-0.035,-0.099
275,-0.042,-0.043,-0.132
276,-0.06,-0.049,-0.162
277,-0.063,-0.052,-0.177
278,-0.065,-0.055,-0.187
279,-0.066,-0.055,-0.194
280,-0.067,-0.054,-0.197
281,-0.062,-0.051,-0.195
282,-0.059,-0.046,-0.191
283,-0.054,-0.039,-0.184
284,-0.048,-0.031,-0.174
285,-0.035,-0.022,-0.155
286,-0.019,-0.011,-0.128
287,-0.014,-0.0,-0.1
288,0.002,0.011,-0.058
289,0.017,0.023,-0.008
290,0.036,0.034,0.051
291,0.051,0.045,0.113
292,0.06,0.054,0.17
293,0.085,0.061,0.233
294,0.12,0.067,0.291
295,0.096,0.072,0.299
296,0.094,0.076,0.287
297,0.095,0.077,0.262
298,0.138,0.076,0.25
299,0.062,0.074,0.157
300,0.038,0.072,0.082
301,0.042,0.066,0.026
302,0.068,0.058,-0.012
303,0.042,0.049,-0.068
304,0.034,0.042,-0.105
305,0.03,0.033,-0.13
306,0.025,0.025,-0.147
307,0.014,0.017,-0.163
308,0.005,0.012,-0.175
309,0.001,0.007,-0.181
310,-0.003,0.004,-0.185
311,-0.008,0.002,-0.186
312,-0.011,0.001,-0.185
313,-0.007,0.002,-0.177
314,-0.009,0.004,-0.168
315,-0.006,0.008,-0.152
316,-0.003,0.012,-0.128
317,0.01,0.016,-0.089
318,0.005,0.021,-0.051
319,0.006,0.026,-0.002
320,0.021,0.029,0.067
321,0.048,0.031,0.145
322,0.046,0.033,0.196
323,0.038,0.034,0.236
324,0.051,0.031,0.281
325,0.116,0.028,0.334
326,0.073,0.026,0.287
327,0.021,0.023,0.218
328,0.013,0.018,0.166
329,0.047,0.01,0.121
330,-0.004,0.002,0.026
331,-0.027,-0.007,-0.048
332,-0.033,-0.015,-0.101
333,-0.024,-0.026,-0.134
334,-0.042,-0.036,-0.173
335,-0.053,-0.043,-0.199
336,-0.058,-0.049,-0.214
337,-0.061,-0.053,-0.223
338,-0.067,-0.056,-0.231
339,-0.072,-0.057,-0.235
340,-0.07,-0.056,-0.232
341,-0.065,-0.053,-0.225
342,-0.063,-0.047,-0.216
343,-0.057,-0.041,-0.202
344,-0.041,-0.032,-0.177
345,-0.032,-0.021,-0.148
346,-0.027,-0.01,-0.115
347,-0.012,0.001,-0.064
348,0.009,0.013,0.001
349,0.03,0.025,0.075
350,0.025,0.036,0.14
351,0.036,0.043,0.213
352,0.084,0.049,0.298
353,0.139,0.055,0.373
354,0.076,0.06,0.371
355,0.077,0.063,0.366
356,0.109,0.063,0.349
357,0.108,0.062,0.304
358,0.037,0.061,0.202
359,0.027,0.06,0.129
360,0.057,0.052,0.081
361,0.046,0.044,0.018
362,0.023,0.035,-0.04
363,0.013,0.027,-0.08
364,0.01,0.018,-0.106
365,0.004,0.009,-0.125
366,-0.008,0.003,-0.144
367,-0.011,-0.002,-0.153
368,-0.013,-0.006,-0.16
369,-0.015,-0.008,-0.164
370,-0.017,-0.009,-0.166
371,-0.015,-0.007,-0.163
372,-0.011,-0.004,-0.156
373,-0.01,0.0,-0.148
374,-0.008,0.006,-0.134
375,-0.0,0.012,-0.108
376,0.013,0.02,-0.07
377,0.009,0.029,-0.031
378,0.005,0.038,0.018
379,0.018,0.045,0.089
380,0.08,0.052,0.188
381,0.039,0.057,0.225
382,0.042,0.061,0.271
383,0.078,0.063,0.326
384,0.188,0.064,0.404
385,0.075,0.062,0.317
386,0.047,0.057,0.259
387,0.047,0.051,0.208
388,0.058,0.043,0.152
389,0.006,0.032,0.057
390,-0.01,0.02,-0.012
391,-0.01,0.007,-0.06
392,-0.006,-0.007,-0.097
393,-0.03,-0.021,-0.139
394,-0.04,-0.035,-0.164
395,-0.046,-0.048,-0.179
396,-0.049,-0.058,-0.187
397,-0.056,-0.065,-0.196
398,-0.061,-0.067,-0.201
399,-0.061,-0.063,-0.202
400,-0.059,-0.051,-0.199
