gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2446,1258,0.898919284343719,21.1848182678223,92.2237319946289,3670144,2445,938,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.79879177660752,39.4789207303832,34.253426724088364,0.005485118533980268,6.0,-39.49,1.4276677814245327,-39.98,0.154,0.3115,1.6332,1.0227,0.73,0.9193,0.815948831919367,7
101111,npp,556,4019,1.003949403762817,21.1812038421631,92.2246856689453,3670144,554,3177,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.59946916132475,69.23361119694084,55.87657076742203,0.0013633310907551367,19.0,69.24,3.5496478698597698,69.03,0.3761,0.7481,1.9976,0.4258,0.3906,0.4275,0.4018119752404071,7
101482,npp,1563,2118,3.63464331626892,21.1797943115234,92.2269897460938,3670144,1563,1681,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.74307984931899,4.916487013174948,4.351485479563116,0.11308490299294738,10.0,4.87,1.0,4.06,0.1604,0.3185,1.5718,1.0,3.6346,3.6346,1.5038426163258847,7
101605,npp,839,1475,5.20449447631836,21.1853218078613,92.2278366088867,3670144,839,1106,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.44811200008608,30.288604243592335,26.519894577528127,0.20610559082753688,7.0,-30.3,1.184412938166907,-30.975,0.1815,0.3471,1.4366,0.9177,4.4196,4.7763,0.8928372401683116,7
101728,npp,96,825,4.5885157585144,21.1849727630615,92.2272338867188,3670144,100,615,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.61106063960013,53.50209365531956,45.370891344850314,0.13941248377652563,4.0,-53.5,1.9513309067639726,-53.88,0.1739,0.5517,2.1278,0.5774,2.3873,2.6493,0.0224756289192225,7
102352,npp,1563,1042,0.450161010026932,21.1808681488037,92.2270050048828,3670144,1562,765,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.59768552950464,47.109347069831564,40.43838863051168,0.003738315086126445,5.0,-47.12,1.646109783506203,-47.57,0.1697,0.3642,2.2761,0.8746,0.3708,0.3937,0.32326228230782467,7
102724,npp,1410,2544,0.2180886045098305,21.1850070953369,92.2260894775391,3670176,1411,2058,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.44027052280117,27.968005529582687,24.532494366021727,8.954605989049626e-08,12.0,27.95,1.184412938166907,27.25,0.182,0.361,2.1073,0.8823,0.1979,0.1924,0.1924,7
102964,npp,3024,1258,0.436802685260773,21.1798973083496,92.2254486083984,3670176,3022,938,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.268520171172,39.4874915515165,34.26265792086065,1.126745247206804e-19,6.0,-39.49,1.4276677814245327,-39.98,0.154,0.3115,1.6332,1.0227,0.4063,0.4467,0.4467,7
103092,npp,1131,4020,0.27028220891952504,21.1836643218994,92.2234344482422,3670176,1130,3177,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71885879535147,69.24583440208418,55.8879566328113,1.3939448890624734e-15,19.0,69.26,3.5496478698597698,69.03,0.3761,0.7481,1.9976,0.4258,0.1839,0.1151,0.1151,7
103211,npp,468,3396,0.281348496675491,21.1834354400635,92.2266464233398,3670176,470,2744,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.49671511618772,57.27877265805784,48.14815042037207,3.917480930096286e-21,16.0,57.29,2.2013981571160284,56.9,0.2617,0.5976,1.7536,0.5331,0.1749,0.15,0.15,7
103330,npp,2854,2757,0.2183644324541092,21.1854991912842,92.2262802124023,3670176,2855,2214,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.44407627000751,37.35853118720217,32.495614128501536,4.465264041546244e-26,13.0,37.34,1.357151599901897,36.78,0.2143,0.3208,1.9317,0.9931,0.2431,0.2169,0.2169,7
103811,npp,1900,3603,0.336540430784225,21.1821880340576,92.225944519043,3670176,1898,2923,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.91316219561662,61.88452391786189,51.3448628498421,1.0069496801584471e-25,17.0,61.88,2.5331140255951103,61.57,0.2743,0.8177,1.8618,0.3895,0.1286,0.1311,0.1311,7
103928,npp,1221,2972,0.2145464867353439,21.181095123291,92.2277374267578,3670176,1222,2395,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.02176608729128,45.238191831985084,38.9509749104791,4.035977641432011e-24,14.0,45.23,1.5732132722552272,44.75,0.2438,0.474,2.0629,0.672,0.1536,0.1442,0.1442,7
104162,npp,2873,1688,0.409341335296631,21.1814250946045,92.2256240844727,3670176,2873,1277,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.25885854726731,19.659153867581583,17.328402875513717,1.1395263176293373e-16,8.0,-19.69,1.0837787002826917,-20.37,0.146,0.3452,1.4393,0.9228,0.3777,0.3777,0.3777,7
104522,npp,2668,3184,0.359406307339668,21.1848087310791,92.2272415161133,3670176,2667,2538,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.04728345123783,51.75910831451015,44.05867040026237,6.325965310001231e-09,15.0,51.75,1.847645286154319,51.365,0.2479,0.4283,2.0361,0.7437,0.2813,0.2673,0.2673,7
105916,npp,510,1255,1.97300100326538,21.1866207122803,92.2221603393555,3670144,509,936,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.33912969163298,39.603305191403905,34.35865612821434,0.0452752899808568,6.0,-39.61,1.4276677814245327,-39.98,0.154,0.3115,1.6332,1.0227,1.4823,2.0178,1.16471832533372,7
106285,npp,1022,3392,5.63334178924561,21.185001373291,92.2217636108398,3670144,1020,2741,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.31684521949238,57.19090297764072,48.085911487725035,0.12859747606853422,16.0,57.19,2.2013981571160284,56.9,0.2617,0.5976,1.7536,0.5331,2.6061,3.003,0.5799531174999246,7
106467,npp,334,2754,4.32973432540894,21.1845016479492,92.2282180786133,3670144,333,2211,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.48803222465402,37.229404980253626,32.387923378954795,0.1339234901760443,13.0,37.22,1.357151599901897,36.78,0.2143,0.3208,1.9317,0.9931,3.2725,4.2998,1.7763998114017858,7
106642,npp,2682,2114,3.10736894607544,21.1847229003906,92.223258972168,3670144,2682,1678,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-78.42441359739455,4.677037947425742,4.139765095935515,0.09388730601133434,10.0,4.64,1.0,4.06,0.1604,0.3185,1.5718,1.0,3.1074,3.1074,1.3383657149425323,7
107043,npp,2443,3599,1.81932723522186,21.1859035491943,92.2223205566406,3670144,2442,2920,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.81295606435638,61.79892447401144,51.287962608011256,0.030333321358936998,17.0,61.8,2.5331140255951103,61.57,0.2743,0.8177,1.8618,0.3895,0.7139,0.7087,0.13715643630303476,7
107217,npp,1762,2968,0.866017818450928,21.1843280792236,92.2244644165039,3670144,1764,2392,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.97722587613738,45.09555633542667,38.836704298874444,0.015867295186454834,14.0,45.09,1.5732132722552272,44.75,0.2438,0.474,2.0629,0.672,0.5677,0.5819,0.28292679064433623,7
107388,npp,1060,2327,0.530478715896606,21.1808300018311,92.2274627685547,3670144,1060,1877,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.24942627149869,16.782785127266294,14.81162699092936,0.005875726016310544,11.0,16.76,1.0442604737599883,16.21,0.1741,0.3723,1.8938,0.8556,0.47,0.4539,0.34318896552636574,7
107562,npp,338,1685,0.19668792188167572,21.1827869415283,92.2284393310547,3670144,338,1274,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.5716832463085,19.833396009186526,17.480627910034848,0.0008102887418503498,8.0,-19.84,1.0837787002826917,-20.37,0.146,0.3452,1.4393,0.9228,0.1815,0.1815,0.1815,7
107731,npp,2653,1036,0.11985153844580054,21.1808910369873,92.2237701416016,3670176,2652,761,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.18754063865734,47.31503826297515,40.601618312178985,1.868337391120187e-07,5.0,-47.31,1.646109783506203,-47.57,0.1697,0.3642,2.2761,0.8746,0.1701,0.1048,0.1048,7
108091,npp,112,3179,0.12048142636194825,21.1825733184814,92.2243499755859,3670176,109,2535,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.46150302352301,51.61371151146907,43.94637887774228,7.1161299281346765e-09,15.0,51.61,1.847645286154319,51.365,0.2479,0.4283,2.0361,0.7437,0.1519,0.0896,0.0896,7
109321,npp,129,2110,0.449144721031189,21.1838207244873,92.2278900146484,3670176,129,1673,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.62649623169524,4.414170822073718,3.9071160660854782,4.189332819419297e-26,10.0,4.41,1.0,4.06,0.1604,0.3185,1.5718,1.0,0.4491,0.4491,0.4491,7
112234,npp,2988,2530,5.27533912658691,21.1831436157227,92.2266311645508,3670144,2988,2048,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.09361165566465,27.324191626169988,23.976848688717563,0.04397941251638418,12.0,27.29,1.184412938166907,27.25,0.182,0.361,2.1073,0.8823,4.4677,4.6547,3.826035381922911,7
112405,npp,2270,1888,6.5768666267395,21.1850109100342,92.2229537963867,3670144,2270,1462,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.3210498712818,8.439810447945264,7.465567844568841,0.1122322148429028,9.0,-8.47,1.0,-8.41,0.1817,0.3583,2.2771,0.8891,6.5372,5.8478,3.7331090542286725,7
112572,npp,1517,1244,14.6199960708618,21.1831798553467,92.2217483520508,3670144,1516,927,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.0249036168793,39.99394918702761,34.67743360622168,0.16917971180080224,6.0,-40.02,1.4276677814245327,-39.98,0.154,0.3115,1.6332,1.0227,10.3408,14.9519,11.764198454110184,7
119312,npp,2299,3786,8.98810577392578,21.1798820495605,92.2261428833008,3670144,2298,3049,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.9280331355249,65.38204829741741,53.59020970102393,0.06160602555686614,18.0,65.38,3.0,65.56,0.3661,0.663,2.7911,0.4805,3.0936,4.3184,3.1576129244493814,7
121027,npp,266,805,0.509917348623276,21.1824436187744,92.221923828125,3670176,265,592,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.99569357906363,54.05970176584199,45.78173089120521,0.00042835499567101003,4.0,-54.04,1.9513309067639726,-53.88,0.1739,0.5517,2.1278,0.5774,0.2971,0.2944,0.2944,7
132746,npp,703,1673,0.380520701408386,21.1802959442139,92.2254791259766,3670176,702,1264,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.90961179932695,20.488708526177145,18.052334568406142,1.2708756635382582e-30,8.0,-20.47,1.0837787002826917,-20.37,0.146,0.3452,1.4393,0.9228,0.3511,0.3511,0.3511,7
134402,npp,1276,2741,0.288463830947876,21.1863079071045,92.2269592285156,3670176,1276,2199,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.97629257407695,36.69898355781673,31.944899674166248,4.325760241785818e-08,13.0,36.7,1.357151599901897,36.78,0.2143,0.3208,1.9317,0.9931,0.2947,0.2865,0.2865,7
138576,npp,2608,2312,0.298751100897789,21.1841144561768,92.2275009155273,3670176,2608,1863,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.48780606083864,15.95829143178888,14.087869204587186,1.1890572869857593e-32,11.0,15.94,1.0442604737599883,16.21,0.1741,0.3723,1.8938,0.8556,0.2481,0.2556,0.2556,7
143444,npp,621,3370,0.20389928668737411,21.1822490692139,92.2282867431641,3670176,619,2718,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.04855406614735,56.668011639530754,47.7025742471489,2.655281177182356e-13,16.0,56.65,2.1127631471468895,56.9,0.2617,0.5976,1.7536,0.5331,0.1322,0.1087,0.1087,7
143639,npp,3002,2731,0.410848438739777,21.1835060119629,92.2229690551758,3670176,3002,2191,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64474495204124,36.32540145742928,31.62806300743845,2.1208677543700614e-21,13.0,36.3,1.357151599901897,36.78,0.2143,0.3208,1.9317,0.9931,0.3849,0.408,0.408,7
143835,npp,2307,2094,0.12845811410807073,21.1813011169434,92.224853515625,3670176,2307,1658,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.34888960074423,3.647576277500611,3.2285828985207834,1.2273789986541554e-28,10.0,3.49,1.0,4.06,0.1604,0.3185,1.5718,1.0,0.1285,0.1285,0.1285,7
144028,npp,1592,1452,0.1991382613778114,21.1839771270752,92.228385925293,3670176,1592,1089,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.60570765012953,31.35944644260216,27.430729552854125,1.0178170767543929e-33,7.0,-31.36,1.2365102219381485,-30.975,0.1815,0.3471,1.4366,0.9177,0.1989,0.1828,0.1828,7
144221,npp,858,803,0.1771497242152691,21.1838817596436,92.2243270874023,3670176,858,590,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.02750729716814,54.104775453924425,45.815731452038094,1.4543228871924463e-33,4.0,-54.1,1.9513309067639726,-53.88,0.1739,0.5517,2.1278,0.5774,0.1266,0.1023,0.1023,7
144431,npp,2110,3580,0.1649496965110302,21.1797180175781,92.2262649536133,3670176,2107,2905,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.61322680012728,61.40277080189171,51.012312258639554,1.3074532475486005e-32,17.0,61.4,2.5331140255951103,61.57,0.2743,0.8177,1.8618,0.3895,0.0608,0.0643,0.0643,7
144634,npp,1441,2949,0.1606184206902981,21.1844673156738,92.224723815918,3670176,1443,2377,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.96157134128957,44.4480228535575,38.30955716587278,7.876955727276597e-32,14.0,44.45,1.5732132722552272,44.75,0.2438,0.474,2.0629,0.672,0.1193,0.1079,0.1079,7
144831,npp,752,2308,0.1505905073136091,21.1809978485107,92.2210083007812,3670176,751,1860,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.52912068938599,15.733063183067623,13.888864186810645,9.117701388973654e-29,11.0,15.72,1.0442604737599883,16.21,0.1741,0.3723,1.8938,0.8556,0.1062,0.1289,0.1289,7
145028,npp,43,1668,0.289246082305908,21.180814743042,92.2262115478516,3670176,43,1260,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.06405514399249,20.757875415986533,18.284814516860386,1.521895423707364e-23,8.0,-20.74,1.0837787002826917,-20.37,0.146,0.3452,1.4393,0.9228,0.2669,0.2669,0.2669,7
145227,npp,2370,1022,0.0859292931854725,21.1862716674805,92.223747253418,3670176,2372,751,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.96580323255272,47.78065890762648,40.962611089334,1.0723965121196768e-16,5.0,-47.77,1.646109783506203,-47.57,0.1697,0.3642,2.2761,0.8746,0.1495,0.0752,0.0752,7
145421,npp,1622,381,0.1751329936087132,21.1850547790527,92.2249374389648,3670176,1623,214,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.02461095416592,63.73409268886035,52.54197864994525,8.736987916271672e-09,2.0,-63.72,2.7445598364131496,-63.62,0.1258,0.4648,2.8546,0.6853,0.213,0.12,0.12,7
145435,npp,519,3790,0.368560120463371,21.1853103637695,92.228759765625,3670176,520,3051,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.43006416397563,65.45288031994008,53.636039997996804,9.766551835049366e-19,18.0,65.45,3.0,65.56,0.3661,0.663,2.7911,0.4805,0.2204,0.1771,0.1771,7
145624,npp,2929,3164,0.0830962508916855,21.1851844787598,92.2234191894531,3670176,2932,2526,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.53747052261639,51.18546744054649,43.61172608033276,2.913352519406006e-11,15.0,51.18,1.847645286154319,51.365,0.2479,0.4283,2.0361,0.7437,0.1317,0.0618,0.0618,7
145818,npp,2245,2523,0.27076119184493996,21.1848888397217,92.2275161743164,3670144,2246,2042,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.83590886809168,26.951116333362272,23.65411326085229,0.0005868049781594639,12.0,26.95,1.1367971201176101,27.25,0.182,0.361,2.1073,0.8823,0.2391,0.2389,0.2389,7
146006,npp,1542,1882,0.5974560678005221,21.1815357208252,92.2214431762695,3670144,1542,1456,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.51670027106599,8.805803131276491,7.788362033968632,0.015532263603801675,9.0,-8.82,1.0,-8.41,0.1817,0.3583,2.2771,0.8891,0.5577,0.5312,0.23853949021438198,7
146194,npp,819,1240,1.38892924785614,21.1817989349365,92.2271575927734,3670144,820,922,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.2354444924258,40.18471220425489,34.83253680344297,0.04883246817126706,6.0,-40.17,1.4276677814245327,-39.98,0.154,0.3115,1.6332,1.0227,1.0732,1.4205,0.5003936076776964,7
146385,npp,76,595,2.86243319511414,21.183895111084,92.2224273681641,3670144,75,382,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.2217446556846,59.26848747629848,49.5420429288823,0.09875878226234615,3.0,-59.24,2.3545700244418297,-59.13,0.1639,0.5339,1.7255,0.5967,1.3075,1.7079,-0.15292314207124513,7
146778,npp,676,2737,7.1812949180603,21.1825485229492,92.2220077514648,3670144,677,2196,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.73439275978266,36.545895084503066,31.811423582261636,0.25658968509093233,13.0,36.54,1.357151599901897,36.78,0.2143,0.3208,1.9317,0.9931,5.3736,7.1317,2.2970107389921246,7
146964,npp,3050,2099,4.65496969223022,21.1829395294189,92.2248306274414,3670144,3050,1663,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.04785703563412,3.8080407014723314,3.370398448687703,0.19555272131504778,10.0,3.77,1.0,4.06,0.1604,0.3185,1.5718,1.0,4.655,4.655,0.9703754938836457,7
147159,npp,2317,1457,3.19635009765625,21.1820049285889,92.2267150878906,3670144,2316,1093,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.11062205403165,31.142222829898625,27.24514552968695,0.14972323811799743,7.0,-31.13,1.2365102219381485,-30.975,0.1815,0.3471,1.4366,0.9177,2.6228,2.9334,0.1122993341806473,7
147345,npp,1580,808,2.10651099681854,21.1840953826904,92.2226867675781,3670144,1579,596,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.96220805240301,53.97278035955003,45.716185438492744,0.10974325419481509,4.0,-53.96,1.9513309067639726,-53.88,0.1739,0.5517,2.1278,0.5774,1.1153,1.2163,-0.8514936930149815,7
147924,npp,1465,2313,0.968593537807465,21.1839294433594,92.2222900390625,3670144,1465,1865,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98346923297964,15.992877715270117,14.116428221303693,0.0395692994365425,11.0,15.99,1.0442604737599883,16.21,0.1741,0.3723,1.8938,0.8556,0.8896,0.8288,0.08323118657064998,7
148562,npp,1241,3793,0.467893093824387,21.1842956542969,92.2261581420898,3670144,1241,3053,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.27521506385618,65.51088269415796,53.67051339641583,0.007316369099206135,18.0,65.51,3.0,65.56,0.3661,0.663,2.7911,0.4805,0.2535,0.2248,0.08694422025200965,7
148756,npp,577,3168,0.523858219385147,21.1833209991455,92.2255783081055,3670144,580,2528,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.43795666829304,51.300513237772115,43.69898193540663,0.0013781894735891244,15.0,51.3,1.847645286154319,51.365,0.2479,0.4283,2.0361,0.7437,0.3703,0.3896,0.36363201206145873,7
148951,npp,2947,2526,0.248401924967766,21.1844100952148,92.2220993041992,3670176,2948,2045,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.81902926029919,27.096283380789345,23.778924429170623,5.980851386246939e-07,12.0,27.1,1.1367971201176101,27.25,0.182,0.361,2.1073,0.8823,0.2195,0.2192,0.2192,7
149155,npp,2241,1886,0.06389541923999789,21.1865558624268,92.2241897583008,3670176,2242,1460,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.44812223565559,8.571923637951322,7.58176686188096,2.036070906034319e-15,9.0,-8.58,1.0,-8.41,0.1817,0.3583,2.2771,0.8891,0.0242,0.0568,0.0568,7
149345,npp,1516,1242,0.024776868522166998,21.1869773864746,92.2219696044922,3670176,1516,925,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.96468243857161,40.08940876531262,34.75367442158864,2.8456410408748754e-23,6.0,-40.09,1.4276677814245327,-39.98,0.154,0.3115,1.6332,1.0227,0.1177,0.0253,0.0253,7
149538,npp,772,599,0.13353964406996965,21.1857471466064,92.2253875732422,3670176,774,385,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.78273092762105,59.1606635975928,49.46653433863319,1.0124604628498032e-29,3.0,-59.16,2.3545700244418297,-59.13,0.1639,0.5339,1.7255,0.5967,0.1485,0.0797,0.0797,7
151221,npp,1429,1674,0.12483749346574768,21.1807956695557,92.2247467041016,3670176,1429,1265,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.24594509074629,20.426437114365267,17.996023117124835,1.2958134918939644e-08,8.0,-20.42,1.0837787002826917,-20.37,0.146,0.3452,1.4393,0.9228,0.1152,0.1152,0.1152,7
151530,npp,3006,383,1.058543801307678,21.1845703125,92.2248382568359,3670144,3004,216,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.72985047853544,63.65201205859486,52.49133363682955,0.019265851491197653,2.0,-63.68,2.7445598364131496,-63.62,0.1258,0.4648,2.8546,0.6853,0.5349,0.7255,0.3624908428873258,7
151723,npp,1236,3168,1.29144179821014,21.1818656921387,92.2265090942383,3670144,1237,2529,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.35816543167311,51.33814779681113,43.730362335846124,0.01441723592039682,15.0,51.3,1.847645286154319,51.365,0.2479,0.4283,2.0361,0.7437,0.7857,0.9605,0.688848956611184,7
151905,npp,548,2527,1.86414897441864,21.1814956665039,92.2277984619141,3670144,548,2046,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.92833728530356,27.180580407744472,23.85249562405947,0.048980115607359466,12.0,27.15,1.1367971201176101,27.25,0.182,0.361,2.1073,0.8823,1.6408,1.6448,0.7219116194873357,7
152083,npp,2912,1885,2.40771460533142,21.183837890625,92.2232131958008,3670144,2912,1459,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.1213633869217,8.62958569418717,7.633022746939473,0.10267731720152609,9.0,-8.64,1.0,-8.41,0.1817,0.3583,2.2771,0.8891,2.368,2.1408,0.20614341921268342,7
152266,npp,2185,1242,3.39184141159058,21.1825103759766,92.2259216308594,3670144,2185,925,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.73502905903034,40.07604250245386,34.74459016062151,0.18834925941348002,6.0,-40.09,1.4276677814245327,-39.98,0.154,0.3115,1.6332,1.0227,2.4762,3.4688,-0.0800961354094536,7
152445,npp,1438,596,5.58176183700562,21.1838455200195,92.2259826660156,3670144,1436,384,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.45652348031065,59.18491697354483,49.48724738857232,0.30028617894607323,3.0,-59.22,2.3545700244418297,-59.13,0.1639,0.5339,1.7255,0.5967,2.4624,3.3305,-2.3275230965448683,7
152458,npp,298,3999,7.38876247406006,21.1830234527588,92.2248306274414,3670144,297,3168,196611,3866755,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.74144648064943,68.98345886544735,55.73294263979413,0.2258102269939421,19.0,68.94,3.5496478698597698,69.03,0.3761,0.7481,1.9976,0.4258,2.1893,3.1461,-1.1086395429651401,7
