gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1258,0.895457565784454,21.1274013519287,92.2080993652344,3670144,2455,938,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.46342233337091,39.47355459690987,34.248890585854504,0.00548868341896674,6.0,-39.49,1.4276677814245327,-39.98,0.1891,0.3468,1.7252,1.0766,0.7576,0.964,0.865353392867352,7
101111,npp,565,4020,0.992093145847321,21.125602722168,92.2100601196289,3670144,567,3177,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.88174997046566,69.25226638072294,55.886787762883536,0.001365702250331125,19.0,69.26,3.5496478698597698,69.03,0.3424,0.8192,1.9485,0.4557,0.422,0.4521,0.42755460667615813,7
101234,npp,2975,3395,1.64613461494446,21.1273040771484,92.2098388671875,3670144,2972,2743,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.26051306254892,57.267144173071436,48.13697773250818,0.017891958519629526,16.0,57.26,2.2013981571160284,56.9,0.2649,0.5569,1.6512,0.6703,0.8681,1.1034,0.7818327190705798,7
101357,npp,2275,2757,2.76035714149475,21.129186630249,92.2089767456055,3670144,2276,2214,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.59340473572863,37.35616362005303,32.491994343010326,0.05352477286547122,13.0,37.34,1.357151599901897,36.78,0.1757,0.3302,1.8437,1.1307,2.164,3.1211,2.1591138846269375,7
101482,npp,1571,2118,2.99548244476318,21.1287078857422,92.2108459472656,3670144,1571,1681,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.4660788933603,4.890155463913379,4.32818668040376,0.11319606619311487,10.0,4.87,1.0,4.06,0.1627,0.3733,1.3071,1.0,2.9955,2.9955,0.9610580367184807,7
102352,npp,1571,1041,0.25295975804328896,21.1311683654785,92.2061157226562,3670144,1573,765,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.66510509482089,47.15546088474856,40.47482615832361,0.0037434426830525993,5.0,-47.15,1.646109783506203,-47.61,0.2024,0.34,2.2777,1.0979,0.3204,0.2777,0.21042012767167523,7
102724,npp,1419,2543,0.331815585494041,21.126766204834,92.20703125,3670176,1418,2058,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44443780117635,27.925222194699757,24.495718369649616,8.868298349933641e-08,12.0,27.91,1.184412938166907,27.25,0.2009,0.3512,1.8325,1.063,0.357,0.3527,0.3527,7
103211,npp,476,3395,0.368147969245911,21.13210105896,92.2065277099609,3670176,475,2744,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.16834323358152,57.2577122419561,48.133041623446175,3.78187030039776e-21,16.0,57.26,2.2013981571160284,56.9,0.2649,0.5569,1.6512,0.6703,0.2875,0.2468,0.2468,7
103928,npp,1229,2971,0.165278997272253,21.1290321350098,92.208740234375,3670176,1228,2394,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.53608084026745,45.20728539445246,38.92619558844749,3.90479667856736e-24,14.0,45.19,1.5732132722552272,44.705,0.2303,0.4442,1.7581,0.8404,0.196,0.1389,0.1389,7
104522,npp,2677,3184,0.402408421039581,21.1288509368896,92.2070617675781,3670176,2678,2538,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.06837949143933,51.74846788173395,44.05047941516752,6.355762360920419e-09,15.0,51.75,1.847645286154319,51.38,0.2327,0.5294,1.8735,0.7052,0.3046,0.2838,0.2838,7
105916,npp,519,1255,1.7252641916275,21.1291580200195,92.2074279785156,3670144,519,936,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.00240980132423,39.59035311431341,34.34784483052262,0.0453418789097854,6.0,-39.61,1.4276677814245327,-39.98,0.1891,0.3468,1.7252,1.0766,1.3389,1.8573,1.0423828014577459,7
106467,npp,343,2754,3.15858578681946,21.1272830963135,92.2088165283203,3670144,343,2211,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.20888719910577,37.22875935729984,32.387282083233416,0.13410019542497637,13.0,37.22,1.357151599901897,36.78,0.1757,0.3302,1.8437,1.1307,2.4574,3.5714,1.161253834749087,7
106642,npp,2691,2114,2.31636118888855,21.1269416809082,92.2058334350586,3670144,2691,1678,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-78.46174205447736,4.653897921084958,4.1192872519720325,0.09399608975556653,10.0,4.64,1.0,4.06,0.1627,0.3733,1.3071,1.0,2.3164,2.3164,0.6270339662293651,7
107388,npp,1068,2326,0.404648929834366,21.1287422180176,92.210075378418,3670144,1068,1876,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.689445591232,16.733827781706378,14.768700821176205,0.005876954019943818,11.0,16.7,1.0442604737599883,16.21,0.236,0.3528,1.3178,1.0581,0.423,0.4282,0.32257511146322015,7
107731,npp,2661,1036,0.32821717858314503,21.1309070587158,92.2106781005859,3670176,2662,761,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.77171652412511,47.30548863482264,40.59392862298452,1.8343075831386884e-07,5.0,-47.31,1.646109783506203,-47.61,0.2024,0.34,2.2777,1.0979,0.3661,0.3603,0.3603,7
108091,npp,120,3179,0.05389796942472461,21.1331844329834,92.2058792114258,3670176,121,2535,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.97894740351073,51.61467169352178,43.94695280207862,6.9159396144523014e-09,15.0,51.61,1.847645286154319,51.38,0.2327,0.5294,1.8735,0.7052,0.116,0.038,0.038,7
108974,npp,1554,3388,0.125,21.1269512176514,92.2070388793945,3670176,1556,2737,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.64189990086498,57.09470621144933,48.015676680924464,1.4139365444528987e-25,16.0,57.1,2.2013981571160284,56.9,0.2649,0.5569,1.6512,0.6703,0.1771,0.0838,0.0838,7
112572,npp,1525,1244,14.9157457351685,21.1324005126953,92.2075119018555,3670144,1526,926,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.10790164772217,40.01022903014906,34.69080117487974,0.16939821590186027,6.0,-40.02,1.4276677814245327,-39.98,0.1891,0.3468,1.7252,1.0766,10.5781,16.0576,13.013052159019203,7
121027,npp,275,805,0.556421041488647,21.1261749267578,92.2081146240234,3670176,277,592,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.42739408192281,54.05547213821626,45.77842495086549,0.0004252604069434161,4.0,-54.04,1.9513309067639726,-53.91,0.2054,0.5561,1.8598,0.6712,0.3735,0.3735,0.3735,7
132746,npp,711,1673,0.488457947969437,21.1290588378906,92.2104568481445,3670176,711,1264,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.47696667287072,20.469052628303302,18.03513958397776,1.2311560624650364e-30,8.0,-20.47,1.0837787002826917,-20.42,0.1616,0.3189,1.4721,1.1707,0.5298,0.5718,0.5718,7
138576,npp,2617,2312,0.30770586431026503,21.1263046264648,92.2093505859375,3670176,2617,1863,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.33007527371765,15.94161553544612,14.073193033570435,1.1750442611173538e-32,11.0,15.94,1.0442604737599883,16.21,0.236,0.3528,1.3178,1.0581,0.3301,0.3256,0.3256,7
143444,npp,630,3370,0.474029272794724,21.1279182434082,92.2062683105469,3670176,631,2719,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.45930091860436,56.66380199362111,47.69935329519972,2.5903669633204184e-13,16.0,56.65,2.1127631471468895,56.9,0.2649,0.5569,1.6512,0.6703,0.3341,0.3177,0.3177,7
143639,npp,3010,2732,0.35199694335460696,21.1316032409668,92.2121505737305,3670176,3012,2191,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46781362042584,36.35948543713092,31.656510992645863,2.072758909965068e-21,13.0,36.34,1.357151599901897,36.78,0.1757,0.3302,1.8437,1.1307,0.3894,0.398,0.398,7
144418,npp,114,167,0.1218742267228663,21.127046585083,92.2065505981445,3670176,117,80,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.70488354709754,67.59746496881556,54.92405787305907,6.476287022696533e-32,1.0,-67.58,3.1865100272627664,-67.49,0.287,0.6335,3.3109,0.5893,0.2127,0.0718,0.0718,7
144831,npp,760,2309,0.1713992469012737,21.1286354064941,92.2112579345703,3670176,760,1860,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.75136588630167,15.762973101924738,13.91509694282768,9.211725369236752e-29,11.0,15.77,1.0442604737599883,16.21,0.236,0.3528,1.3178,1.0581,0.1996,0.1814,0.1814,7
145028,npp,51,1668,0.2214219942688942,21.129732131958,92.2111434936523,3670176,51,1260,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.61092104215,20.740177571251014,18.269332608181333,1.5486696247399942e-23,8.0,-20.74,1.0837787002826917,-20.42,0.1616,0.3189,1.4721,1.1707,0.2834,0.2592,0.2592,7
145227,npp,2378,1021,0.1477416381239891,21.1325206756592,92.2090606689453,3670176,2378,750,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.50464306293563,47.81611949287166,40.99054037771812,1.0981344764992242e-16,5.0,-47.8,1.646109783506203,-47.61,0.2024,0.34,2.2777,1.0979,0.2565,0.1622,0.1622,7
145421,npp,1630,380,0.12410994060337543,21.1308002471924,92.2115707397461,3670176,1628,213,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.74354595553694,63.75665594016744,52.556508383007504,8.983318728045247e-09,2.0,-63.73,2.7445598364131496,-63.65,0.1613,0.5975,3.1759,0.6248,0.2008,0.0775,0.0775,7
145624,npp,2938,3164,0.12035300303250551,21.1254787445068,92.2092819213867,3670176,2937,2525,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.08611354357517,51.187253161149265,43.61309459257219,2.9752459148446284e-11,15.0,51.18,1.847645286154319,51.38,0.2327,0.5294,1.8735,0.7052,0.1519,0.0849,0.0849,7
145818,npp,2253,2522,0.2154327854514122,21.1322803497314,92.209358215332,3670144,2253,2041,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89448171054849,26.909746736158983,23.618472992797567,0.0005914787581501436,12.0,26.9,1.1367971201176101,27.25,0.2009,0.3512,1.8325,1.063,0.2539,0.229,0.229,7
146006,npp,1550,1881,0.55441489815712,21.1295051574707,92.2051010131836,3670144,1550,1455,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.53222778589827,8.87949731160374,7.853427250074071,0.015562373417958178,9.0,-8.87,1.0,-8.41,0.1606,0.3074,1.6263,1.2146,0.6204,0.6734,0.3937017154700671,7
146194,npp,827,1238,1.40306997299194,21.1295833587646,92.2051849365234,3670144,827,921,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.65335850544085,40.26558533390137,34.89915423980702,0.0488757337210588,6.0,-40.25,1.4276677814245327,-39.98,0.1891,0.3468,1.7252,1.0766,1.1132,1.5105,0.63206979467239,7
146385,npp,85,595,2.7922956943512,21.1277351379395,92.2102203369141,3670144,86,382,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.59269147968794,59.260805106423135,49.53650191444681,0.0988116031081949,3.0,-59.24,2.3545700244418297,-59.18,0.1998,0.4165,1.9442,0.8962,1.3823,2.5026,0.7266860607339931,7
146778,npp,684,2737,6.12897634506226,21.129825592041,92.2107620239258,3670144,684,2195,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.09417071250991,36.54890430790098,31.81394194952227,0.2566634291401336,13.0,36.54,1.357151599901897,36.78,0.1757,0.3302,1.8437,1.1307,4.6461,6.93,2.3170583294688614,7
147924,npp,1474,2313,0.853977739810944,21.1265850067139,92.2044067382812,3670144,1474,1865,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.0097252544543,15.971726709669188,14.097849431029214,0.03955788879322629,11.0,15.99,1.0442604737599883,16.21,0.236,0.3528,1.3178,1.0581,0.8532,0.9036,0.19263687516432104,7
148756,npp,585,3167,0.5284684300422671,21.1315803527832,92.2061157226562,3670144,585,2528,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.03959340319413,51.27441517571989,43.67900007563544,0.001375705903926912,15.0,51.27,1.847645286154319,51.38,0.2327,0.5294,1.8735,0.7052,0.3728,0.3727,0.34797481374389594,7
148951,npp,2955,2526,0.289008930325508,21.1304378509521,92.2111434936523,3670176,2955,2044,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88227830465642,27.104359408544635,23.78587920925542,5.873613492481875e-07,12.0,27.1,1.1367971201176101,27.25,0.2009,0.3512,1.8325,1.063,0.3186,0.3072,0.3072,7
149155,npp,2250,1885,0.051077857613563496,21.1279315948486,92.2067184448242,3670176,2250,1459,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.99520445218306,8.641570851950686,7.6432668652866065,2.0002282907491197e-15,9.0,-8.64,1.0,-8.41,0.1606,0.3074,1.6263,1.2146,0.117,0.062,0.062,7
149345,npp,1525,1242,-0.05838654935359999,21.1295146942139,92.2068099975586,3670176,1526,925,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.61576370511017,40.08282732796687,34.74814416382473,2.8012891863169196e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1891,0.3468,1.7252,1.0766,0.0895,-0.0629,-0.0629,7
149538,npp,781,598,-0.05116301774978599,21.1257019042969,92.2110748291016,3670176,779,384,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.42315112539347,59.186097358977,49.484289572583016,1.0007826000812207e-29,3.0,-59.18,2.3545700244418297,-59.18,0.1998,0.4165,1.9442,0.8962,0.1747,-0.0459,-0.0459,7
149734,npp,2056,3378,-0.042126163840293995,21.1266269683838,92.2057266235352,3670176,2056,2727,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.6009584234631,56.86094590303951,47.839039249762116,8.730041801938346e-32,16.0,56.85,2.1127631471468895,56.9,0.2649,0.5569,1.6512,0.6703,0.0898,-0.0282,-0.0282,7
151530,npp,3015,382,1.81539928913116,21.1295642852783,92.2050476074219,3670144,3016,216,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.0546825243123,63.667105580560055,52.500877718760336,0.019285211659070742,2.0,-63.7,2.7445598364131496,-63.65,0.1613,0.5975,3.1759,0.6248,0.8171,1.1343,0.7876921611459149,7
151723,npp,1244,3167,1.22064864635468,21.1300964355469,92.2070617675781,3670144,1243,2528,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.95988573117286,51.31247784098957,43.71071319640395,0.014430843164332782,15.0,51.27,1.847645286154319,51.38,0.2327,0.5294,1.8735,0.7052,0.7474,0.8608,0.6014383994920256,7
151905,npp,556,2526,1.59039616584778,21.1287651062012,92.2095947265625,3670144,556,2045,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.99378960819242,27.138542408488252,23.816297311852818,0.04900173909124999,12.0,27.1,1.1367971201176101,27.25,0.2009,0.3512,1.8325,1.063,1.4634,1.6907,0.8100051345888989,7
152083,npp,2920,1885,2.20744729042053,21.1324787139893,92.2076110839844,3670144,2920,1459,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.94133108126182,8.5909891673876,7.598919794826286,0.10270517834219439,9.0,-8.64,1.0,-8.41,0.1606,0.3074,1.6263,1.2146,2.2734,2.6811,0.8352078970959702,7
152266,npp,2194,1242,2.95978498458862,21.1253719329834,92.2113342285156,3670144,2195,925,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.39108350244474,40.065247839405096,34.73558788988824,0.1883812517493744,6.0,-40.09,1.4276677814245327,-39.98,0.1891,0.3468,1.7252,1.0766,2.2036,3.1864,-0.19932475655287885,7
152445,npp,1447,596,5.19771766662598,21.1278972625732,92.211669921875,3670144,1448,384,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.47434066980479,59.19796755109667,49.49626972904123,0.30031224989414523,3.0,-59.22,2.3545700244418297,-59.18,0.1998,0.4165,1.9442,0.8962,2.4039,4.6584,-0.7390299975213894,7
152458,npp,307,4000,4.79743528366089,21.1271076202393,92.210075378418,3670144,310,3169,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.02433795973381,69.00243973698612,55.743422123926756,0.2249118582690111,19.0,68.95,3.5496478698597698,69.03,0.3424,0.8192,1.9485,0.4557,1.494,2.1862,-1.8560793643860163,7
152640,npp,2719,3377,4.20540714263916,21.1268196105957,92.2096710205078,3670144,2717,2727,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.4062803890478,56.871110523551536,47.85054215715554,0.17350943285328163,16.0,56.83,2.1127631471468895,56.9,0.2649,0.5569,1.6512,0.6703,2.1002,2.8188,-0.2996376197285562,7
152823,npp,2021,2739,2.77974629402161,21.1310615539551,92.2068557739258,3670144,2022,2198,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.60138538974776,36.655880939674894,31.905818206604955,0.1384535288216705,13.0,36.62,1.357151599901897,36.78,0.1757,0.3302,1.8437,1.1307,2.1783,3.143,0.6546125632964208,7
153001,npp,1319,2100,3.8655092716217,21.1320095062256,92.2057189941406,3670144,1319,1665,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-76.36207848849423,3.866927194086617,3.422744777176777,0.10456877400400436,10.0,3.83,1.0,4.06,0.1627,0.3733,1.3071,1.0,3.8655,3.8655,1.9861140015527505,7
153190,npp,598,1457,1.32557582855225,21.1312828063965,92.2068176269531,3670144,599,1093,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.94632929056773,31.103148591784905,27.21415005139738,0.07258738033875839,7.0,-31.13,1.2365102219381485,-31.0,0.1946,0.3315,1.3256,1.1262,1.1773,1.4928,0.18820684997030157,7
153489,npp,1101,3584,1.18723404407501,21.1276302337646,92.2056884765625,3670144,1099,2909,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.67397830494923,61.524384136724,51.098336431850896,0.03743689395192954,17.0,61.49,2.5331140255951103,61.57,0.2982,0.7355,1.6968,0.5075,0.5516,0.6026,-0.07024306418201465,7
153665,npp,426,2953,0.35952745378017403,21.1267795562744,92.2054061889648,3670144,425,2381,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.33018960752257,44.61494647076344,38.44662092225858,0.019791939993319182,14.0,44.58,1.5732132722552272,44.705,0.2303,0.4442,1.7581,0.8404,0.3195,0.3021,-0.05361512872597901,7
153839,npp,2802,2313,0.345851913094521,21.1275367736816,92.2052383422852,3670144,2802,1865,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.57936631237204,16.030803276882754,14.150858940889538,0.007266780010004295,11.0,15.99,1.0442604737599883,16.21,0.236,0.3528,1.3178,1.0581,0.3667,0.366,0.2353961487577979,7
154022,npp,2070,1671,0.2009752318263054,21.1315479278564,92.2089538574219,3670144,2070,1263,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.74972272562982,20.561136287108422,18.114373037702432,0.0007687941554562948,8.0,-20.58,1.0837787002826917,-20.42,0.1616,0.3189,1.4721,1.1707,0.2645,0.2353,0.2353,7
154213,npp,1336,1023,-0.00697906315326699,21.1268291473389,92.2069320678711,3670176,1336,753,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.46633513950542,47.71124523594997,40.9109785714454,1.4208340929598683e-09,5.0,-47.74,1.646109783506203,-47.61,0.2024,0.34,2.2777,1.0979,0.1625,-0.0077,-0.0077,7
154819,npp,1191,2524,0.044761098921298995,21.1310844421387,92.206787109375,3670176,1191,2043,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22077843897486,27.02448085917934,23.7197172470158,1.6088897535549033e-24,12.0,27.0,1.1367971201176101,27.25,0.2009,0.3512,1.8325,1.063,0.1038,0.0476,0.0476,7
155011,npp,482,1883,0.05637528747320179,21.1291885375977,92.2064361572266,3670176,482,1457,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.24493024610302,8.720117412033742,7.713424408934118,3.025221331007762e-31,9.0,-8.76,1.0,-8.41,0.1606,0.3074,1.6263,1.2146,0.1223,0.0685,0.0685,7
155189,npp,2825,1238,-0.016468554735183993,21.1312122344971,92.2065200805664,3670176,2825,921,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.20457081609838,40.21388075617808,34.86086593072853,2.031092629016961e-34,6.0,-40.25,1.4276677814245327,-39.98,0.1891,0.3468,1.7252,1.0766,0.1189,-0.0177,-0.0177,7
155372,npp,2061,592,0.1832385584712029,21.1295318603516,92.2096176147461,3670176,2059,379,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.38367071483471,59.27859266849187,49.55663778263221,2.6224300258091878e-33,3.0,-59.31,2.3545700244418297,-59.18,0.1998,0.4165,1.9442,0.8962,0.2742,0.1642,0.1642,7
155386,npp,937,3998,0.26761889457702603,21.131103515625,92.2089767456055,3670176,937,3167,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.70683481595147,68.96108320579174,55.72539127616001,2.0831193705585446e-32,19.0,68.92,3.5496478698597698,69.03,0.3424,0.8192,1.9485,0.4557,0.2179,0.122,0.122,7
155570,npp,260,3375,0.1437930297106504,21.1329879760742,92.2058258056641,3670176,262,2724,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.78983673072787,56.81358398914796,47.81214547478666,1.4286195688566948e-32,16.0,56.78,2.1127631471468895,56.9,0.2649,0.5569,1.6512,0.6703,0.1778,0.0964,0.0964,7
155937,npp,1945,2097,0.0647375956177711,21.1309871673584,92.2055587768555,3670176,1945,1662,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.44768241618674,3.7008978965912673,3.2760002719073404,1.0399140501548917e-26,10.0,3.66,1.0,4.06,0.1627,0.3733,1.3071,1.0,0.0647,0.0647,0.0647,7
156115,npp,1223,1454,-0.01977302134037001,21.1265487670898,92.2085723876953,3670176,1223,1091,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.4809842388212,31.243073105534332,27.3343099800145,6.316417339869098e-21,7.0,-31.27,1.2365102219381485,-31.0,0.1946,0.3315,1.3256,1.1262,0.0892,-0.0223,-0.0223,7
156672,npp,1029,2951,0.036374092102050795,21.1294288635254,92.211067199707,3670176,1030,2379,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.96342185200608,44.54812291665204,38.394980118798465,3.13894476966314e-09,14.0,44.52,1.5732132722552272,44.705,0.2303,0.4442,1.7581,0.8404,0.1141,0.0306,0.0306,7
156852,npp,331,2309,0.2088625729084015,21.1321411132812,92.2069549560547,3670144,331,1861,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.56546398367136,15.809579405964815,13.957411818054462,0.0015256481356669244,11.0,15.77,1.0442604737599883,16.21,0.236,0.3528,1.3178,1.0581,0.2355,0.221,0.1935799429892927,7
157032,npp,2686,1667,0.790273547172546,21.1308689117432,92.211784362793,3670144,2686,1259,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,97.07050803373014,20.76329176364299,18.2915631502653,0.017025440383922084,8.0,-20.79,1.0837787002826917,-20.42,0.1616,0.3189,1.4721,1.1707,0.8083,0.9252,0.6192064127201471,7
157629,npp,2492,3162,3.05684113502502,21.130163192749,92.2084350585938,3670144,2491,2524,196611,3866755,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-77.01473021503477,51.16502395596699,43.603221343824316,0.1010390178654475,15.0,51.13,1.847645286154319,51.38,0.2327,0.5294,1.8735,0.7052,1.7412,2.1556,0.33965334401346414,7
