lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.875,0.89,0.909
2,0.797,0.817,0.809
3,0.735,0.75,0.709
4,0.683,0.689,0.607
5,0.633,0.633,0.508
6,0.583,0.583,0.415
7,0.542,0.537,0.339
8,0.506,0.496,0.278
9,0.469,0.46,0.224
10,0.437,0.428,0.182
11,0.407,0.4,0.148
12,0.381,0.376,0.12
13,0.358,0.355,0.097
14,0.337,0.337,0.078
15,0.322,0.321,0.064
16,0.309,0.308,0.053
17,0.296,0.297,0.045
18,0.282,0.288,0.041
19,0.272,0.281,0.042
20,0.265,0.275,0.05
21,0.259,0.269,0.066
22,0.257,0.265,0.093
23,0.254,0.261,0.131
24,0.251,0.257,0.18
25,0.242,0.253,0.235
26,0.247,0.247,0.306
27,0.258,0.241,0.382
28,0.243,0.235,0.433
29,0.244,0.229,0.477
30,0.238,0.223,0.475
31,0.24,0.215,0.432
32,0.24,0.207,0.371
33,0.206,0.198,0.284
34,0.187,0.188,0.204
35,0.176,0.177,0.137
36,0.162,0.164,0.076
37,0.148,0.151,0.025
38,0.131,0.138,-0.019
39,0.119,0.126,-0.052
40,0.106,0.114,-0.077
41,0.094,0.103,-0.097
42,0.086,0.093,-0.111
43,0.079,0.085,-0.121
44,0.071,0.077,-0.13
45,0.065,0.071,-0.135
46,0.059,0.066,-0.138
47,0.055,0.062,-0.138
48,0.053,0.059,-0.134
49,0.05,0.057,-0.127
50,0.044,0.055,-0.114
51,0.042,0.055,-0.093
52,0.038,0.054,-0.063
53,0.039,0.054,-0.018
54,0.047,0.053,0.039
55,0.057,0.053,0.105
56,0.062,0.052,0.17
57,0.064,0.05,0.227
58,0.084,0.047,0.285
59,0.097,0.043,0.317
60,0.076,0.039,0.283
61,0.051,0.034,0.22
62,0.028,0.028,0.153
63,0.023,0.022,0.093
64,0.007,0.015,0.028
65,-0.008,0.008,-0.031
66,-0.018,0.0,-0.078
67,-0.023,-0.007,-0.115
68,-0.026,-0.014,-0.143
69,-0.029,-0.02,-0.165
70,-0.033,-0.026,-0.181
71,-0.034,-0.03,-0.192
72,-0.037,-0.034,-0.2
73,-0.04,-0.036,-0.204
74,-0.04,-0.038,-0.205
75,-0.039,-0.038,-0.202
76,-0.042,-0.037,-0.198
77,-0.041,-0.034,-0.189
78,-0.04,-0.031,-0.176
79,-0.035,-0.026,-0.157
80,-0.027,-0.021,-0.131
81,-0.019,-0.015,-0.096
82,-0.007,-0.01,-0.051
83,-0.006,-0.004,-0.003
84,-0.003,-0.0,0.051
85,0.005,0.002,0.114
86,0.022,0.004,0.18
87,0.026,0.005,0.229
88,0.023,0.006,0.26
89,0.018,0.005,0.258
90,0.026,0.003,0.231
91,0.014,0.001,0.176
92,-0.002,-0.001,0.11
93,-0.011,-0.005,0.05
94,-0.015,-0.009,-0.001
95,-0.016,-0.014,-0.045
96,-0.023,-0.02,-0.084
97,-0.032,-0.026,-0.119
98,-0.037,-0.032,-0.145
99,-0.042,-0.037,-0.166
100,-0.045,-0.04,-0.18
101,-0.048,-0.043,-0.191
102,-0.048,-0.044,-0.197
103,-0.049,-0.045,-0.199
104,-0.05,-0.044,-0.198
105,-0.05,-0.042,-0.194
106,-0.048,-0.04,-0.186
107,-0.045,-0.036,-0.173
108,-0.044,-0.032,-0.156
109,-0.038,-0.028,-0.131
110,-0.033,-0.023,-0.099
111,-0.029,-0.017,-0.059
112,-0.018,-0.013,-0.007
113,-0.008,-0.009,0.051
114,-0.001,-0.006,0.111
115,0.005,-0.003,0.172
116,0.017,-0.002,0.226
117,0.028,-0.001,0.269
118,0.039,-0.001,0.291
119,0.032,-0.002,0.27
120,0.023,-0.003,0.224
121,-0.004,-0.006,0.162
122,-0.017,-0.009,0.103
123,-0.026,-0.013,0.049
124,-0.033,-0.017,0.001
125,-0.035,-0.021,-0.039
126,-0.037,-0.026,-0.073
127,-0.039,-0.03,-0.1
128,-0.042,-0.035,-0.124
129,-0.045,-0.039,-0.142
130,-0.05,-0.042,-0.156
131,-0.052,-0.045,-0.165
132,-0.052,-0.046,-0.169
133,-0.05,-0.047,-0.17
134,-0.048,-0.046,-0.166
135,-0.046,-0.044,-0.16
136,-0.042,-0.041,-0.148
137,-0.038,-0.037,-0.132
138,-0.033,-0.033,-0.11
139,-0.028,-0.028,-0.081
140,-0.022,-0.023,-0.045
141,-0.017,-0.017,-0.001
142,-0.017,-0.012,0.047
143,-0.016,-0.008,0.1
144,-0.008,-0.006,0.16
145,0.008,-0.004,0.22
146,0.004,-0.004,0.259
147,0.0,-0.004,0.285
148,0.003,-0.005,0.289
149,0.007,-0.007,0.266
150,0.011,-0.009,0.222
151,0.002,-0.012,0.162
152,-0.008,-0.016,0.104
153,-0.018,-0.021,0.05
154,-0.026,-0.026,0.002
155,-0.033,-0.032,-0.041
156,-0.043,-0.037,-0.078
157,-0.048,-0.042,-0.107
158,-0.053,-0.046,-0.13
159,-0.057,-0.049,-0.148
160,-0.06,-0.052,-0.16
161,-0.063,-0.054,-0.169
162,-0.066,-0.055,-0.174
163,-0.067,-0.056,-0.175
164,-0.066,-0.056,-0.171
165,-0.063,-0.055,-0.164
166,-0.061,-0.053,-0.152
167,-0.057,-0.051,-0.134
168,-0.052,-0.049,-0.109
169,-0.048,-0.046,-0.078
170,-0.042,-0.043,-0.038
171,-0.035,-0.04,0.008
172,-0.029,-0.038,0.059
173,-0.03,-0.035,0.11
174,-0.026,-0.033,0.165
175,-0.016,-0.033,0.218
176,-0.005,-0.033,0.262
177,-0.011,-0.033,0.276
178,-0.024,-0.035,0.262
179,-0.036,-0.037,0.223
180,-0.039,-0.039,0.173
181,-0.046,-0.042,0.115
182,-0.053,-0.045,0.058
183,-0.059,-0.049,0.007
184,-0.061,-0.053,-0.037
185,-0.063,-0.058,-0.076
186,-0.066,-0.062,-0.108
187,-0.072,-0.066,-0.134
188,-0.076,-0.07,-0.155
189,-0.078,-0.073,-0.169
190,-0.078,-0.075,-0.178
191,-0.076,-0.076,-0.182
192,-0.073,-0.076,-0.182
193,-0.074,-0.075,-0.18
194,-0.073,-0.073,-0.173
195,-0.071,-0.07,-0.163
196,-0.068,-0.066,-0.147
197,-0.063,-0.062,-0.126
198,-0.06,-0.057,-0.099
199,-0.056,-0.052,-0.065
200,-0.055,-0.047,-0.025
201,-0.051,-0.043,0.022
202,-0.046,-0.04,0.075
203,-0.04,-0.037,0.132
204,-0.033,-0.035,0.188
205,-0.035,-0.033,0.231
206,-0.026,-0.032,0.263
207,-0.013,-0.032,0.272
208,-0.008,-0.032,0.254
209,-0.014,-0.033,0.208
210,-0.021,-0.034,0.153
211,-0.026,-0.036,0.1
212,-0.032,-0.039,0.049
213,-0.038,-0.042,-0.0
214,-0.046,-0.044,-0.045
215,-0.052,-0.047,-0.083
216,-0.056,-0.05,-0.113
217,-0.062,-0.052,-0.137
218,-0.066,-0.054,-0.156
219,-0.068,-0.055,-0.167
220,-0.068,-0.055,-0.175
221,-0.068,-0.055,-0.178
222,-0.064,-0.054,-0.176
223,-0.059,-0.052,-0.171
224,-0.054,-0.049,-0.163
225,-0.05,-0.046,-0.15
226,-0.044,-0.042,-0.132
227,-0.036,-0.038,-0.108
228,-0.03,-0.033,-0.079
229,-0.025,-0.027,-0.042
230,-0.02,-0.022,0.001
231,-0.017,-0.017,0.047
232,-0.012,-0.013,0.099
233,-0.004,-0.009,0.157
234,0.003,-0.007,0.214
235,0.007,-0.005,0.259
236,0.007,-0.004,0.279
237,0.005,-0.004,0.272
238,0.004,-0.005,0.244
239,0.003,-0.007,0.201
240,-0.001,-0.009,0.146
241,-0.016,-0.012,0.084
242,-0.02,-0.015,0.031
243,-0.022,-0.02,-0.017
244,-0.027,-0.025,-0.059
245,-0.032,-0.029,-0.093
246,-0.038,-0.034,-0.12
247,-0.044,-0.038,-0.141
248,-0.047,-0.042,-0.155
249,-0.05,-0.044,-0.165
250,-0.05,-0.046,-0.169
251,-0.051,-0.047,-0.171
252,-0.051,-0.046,-0.17
253,-0.049,-0.045,-0.165
254,-0.045,-0.043,-0.155
255,-0.041,-0.04,-0.141
256,-0.038,-0.037,-0.123
257,-0.036,-0.033,-0.1
258,-0.035,-0.028,-0.07
259,-0.032,-0.024,-0.033
260,-0.027,-0.019,0.011
261,-0.024,-0.015,0.061
262,-0.018,-0.012,0.117
263,-0.013,-0.009,0.174
264,-0.001,-0.006,0.227
265,0.008,-0.005,0.266
266,0.021,-0.005,0.284
267,0.024,-0.005,0.266
268,0.013,-0.005,0.219
269,0.007,-0.007,0.168
270,0.003,-0.009,0.11
271,-0.005,-0.013,0.052
272,-0.017,-0.017,-0.004
273,-0.027,-0.022,-0.053
274,-0.033,-0.026,-0.091
275,-0.039,-0.03,-0.121
276,-0.044,-0.034,-0.143
277,-0.045,-0.037,-0.158
278,-0.046,-0.039,-0.168
279,-0.048,-0.04,-0.176
280,-0.048,-0.041,-0.179
281,-0.048,-0.041,-0.18
282,-0.045,-0.039,-0.178
283,-0.045,-0.037,-0.173
284,-0.042,-0.033,-0.164
285,-0.037,-0.029,-0.15
286,-0.031,-0.023,-0.13
287,-0.024,-0.017,-0.104
288,-0.014,-0.01,-0.069
289,-0.007,-0.002,-0.028
290,0.0,0.005,0.02
291,0.009,0.012,0.074
292,0.024,0.017,0.136
293,0.038,0.022,0.2
294,0.049,0.026,0.255
295,0.05,0.029,0.283
296,0.054,0.031,0.279
297,0.041,0.031,0.239
298,0.034,0.031,0.188
299,0.028,0.029,0.126
300,0.025,0.027,0.065
301,0.021,0.024,0.012
302,0.019,0.019,-0.034
303,0.013,0.013,-0.074
304,0.007,0.005,-0.106
305,-0.002,-0.002,-0.132
306,-0.013,-0.01,-0.152
307,-0.022,-0.017,-0.167
308,-0.026,-0.023,-0.177
309,-0.03,-0.028,-0.183
310,-0.034,-0.032,-0.188
311,-0.037,-0.035,-0.19
312,-0.039,-0.036,-0.19
313,-0.039,-0.036,-0.186
314,-0.039,-0.035,-0.179
315,-0.041,-0.033,-0.168
316,-0.04,-0.029,-0.151
317,-0.041,-0.025,-0.127
318,-0.04,-0.02,-0.094
319,-0.039,-0.015,-0.053
320,-0.025,-0.011,0.003
321,-0.015,-0.006,0.064
322,-0.003,-0.003,0.125
323,0.006,0.001,0.183
324,0.015,0.004,0.234
325,0.034,0.006,0.259
326,0.05,0.008,0.238
327,0.047,0.009,0.186
328,0.039,0.009,0.127
329,0.023,0.008,0.06
330,0.008,0.005,-0.002
331,-0.003,0.001,-0.057
332,-0.008,-0.003,-0.099
333,-0.015,-0.007,-0.132
334,-0.021,-0.012,-0.157
335,-0.025,-0.017,-0.174
336,-0.03,-0.021,-0.186
337,-0.037,-0.025,-0.195
338,-0.042,-0.029,-0.2
339,-0.046,-0.032,-0.204
340,-0.047,-0.035,-0.203
341,-0.046,-0.038,-0.202
342,-0.045,-0.039,-0.197
343,-0.045,-0.04,-0.191
344,-0.042,-0.04,-0.179
345,-0.04,-0.038,-0.163
346,-0.037,-0.036,-0.141
347,-0.033,-0.033,-0.111
348,-0.029,-0.03,-0.071
349,-0.026,-0.026,-0.024
350,-0.021,-0.021,0.032
351,-0.01,-0.017,0.097
352,0.011,-0.014,0.168
353,0.015,-0.011,0.223
354,0.01,-0.008,0.257
355,0.005,-0.004,0.247
356,0.007,0.0,0.206
357,0.007,0.005,0.153
358,-0.001,0.009,0.085
359,-0.006,0.014,0.021
360,0.002,0.017,-0.027
361,0.008,0.019,-0.066
362,0.012,0.022,-0.096
363,0.018,0.025,-0.116
364,0.026,0.028,-0.126
365,0.031,0.032,-0.131
366,0.038,0.036,-0.132
367,0.046,0.042,-0.128
368,0.055,0.048,-0.122
369,0.062,0.055,-0.117
370,0.068,0.063,-0.11
371,0.074,0.071,-0.102
372,0.083,0.079,-0.091
373,0.09,0.087,-0.078
374,0.097,0.096,-0.062
375,0.099,0.104,-0.043
376,0.098,0.112,-0.018
377,0.096,0.12,0.014
378,0.099,0.127,0.058
379,0.108,0.133,0.115
380,0.116,0.137,0.179
381,0.135,0.141,0.247
382,0.147,0.143,0.309
383,0.174,0.144,0.369
384,0.186,0.144,0.395
385,0.171,0.142,0.353
386,0.149,0.139,0.289
387,0.146,0.135,0.227
388,0.124,0.129,0.154
389,0.111,0.122,0.091
390,0.103,0.114,0.036
391,0.096,0.105,-0.007
392,0.088,0.096,-0.039
393,0.079,0.086,-0.064
394,0.073,0.077,-0.08
395,0.067,0.068,-0.09
396,0.062,0.06,-0.097
397,0.056,0.054,-0.101
398,0.054,0.05,-0.102
399,0.052,0.049,-0.1
400,0.052,0.052,-0.097
