lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.843,0.868,0.892
2,0.736,0.752,0.754
3,0.65,0.645,0.613
4,0.564,0.547,0.469
5,0.479,0.458,0.331
6,0.395,0.378,0.205
7,0.312,0.306,0.096
8,0.248,0.242,0.012
9,0.189,0.186,-0.058
10,0.134,0.137,-0.114
11,0.087,0.096,-0.157
12,0.053,0.061,-0.188
13,0.025,0.033,-0.212
14,0.001,0.01,-0.23
15,-0.018,-0.008,-0.244
16,-0.026,-0.021,-0.249
17,-0.038,-0.029,-0.25
18,-0.043,-0.034,-0.245
19,-0.044,-0.036,-0.232
20,-0.042,-0.035,-0.212
21,-0.036,-0.032,-0.18
22,-0.025,-0.027,-0.132
23,-0.017,-0.021,-0.071
24,-0.013,-0.014,0.002
25,-0.005,-0.007,0.089
26,0.01,-0.003,0.195
27,0.034,0.002,0.309
28,0.031,0.006,0.398
29,0.035,0.01,0.465
30,0.036,0.011,0.468
31,0.038,0.011,0.412
32,0.037,0.009,0.324
33,0.009,0.006,0.214
34,-0.011,0.002,0.11
35,-0.015,-0.005,0.025
36,-0.022,-0.013,-0.05
37,-0.032,-0.022,-0.113
38,-0.043,-0.03,-0.164
39,-0.049,-0.038,-0.199
40,-0.053,-0.045,-0.224
41,-0.057,-0.051,-0.242
42,-0.06,-0.055,-0.253
43,-0.063,-0.058,-0.261
44,-0.065,-0.059,-0.265
45,-0.065,-0.058,-0.264
46,-0.063,-0.055,-0.261
47,-0.059,-0.051,-0.253
48,-0.052,-0.045,-0.24
49,-0.047,-0.038,-0.223
50,-0.043,-0.029,-0.197
51,-0.039,-0.02,-0.16
52,-0.035,-0.011,-0.113
53,-0.025,-0.002,-0.047
54,-0.004,0.007,0.038
55,0.014,0.014,0.131
56,0.026,0.021,0.227
57,0.051,0.026,0.321
58,0.074,0.028,0.402
59,0.083,0.029,0.44
60,0.076,0.03,0.407
61,0.061,0.029,0.332
62,0.036,0.026,0.243
63,0.031,0.021,0.162
64,0.017,0.015,0.077
65,0.001,0.01,0.0
66,-0.006,0.003,-0.063
67,-0.012,-0.004,-0.114
68,-0.019,-0.011,-0.155
69,-0.027,-0.017,-0.187
70,-0.033,-0.022,-0.209
71,-0.042,-0.025,-0.226
72,-0.046,-0.028,-0.237
73,-0.049,-0.028,-0.243
74,-0.049,-0.028,-0.243
75,-0.044,-0.026,-0.239
76,-0.04,-0.022,-0.229
77,-0.034,-0.017,-0.214
78,-0.025,-0.009,-0.193
79,-0.013,-0.001,-0.165
80,0.003,0.008,-0.126
81,0.022,0.018,-0.076
82,0.038,0.027,-0.016
83,0.042,0.036,0.052
84,0.046,0.042,0.127
85,0.066,0.047,0.221
86,0.088,0.05,0.317
87,0.092,0.051,0.393
88,0.072,0.051,0.435
89,0.061,0.049,0.431
90,0.073,0.045,0.39
91,0.052,0.039,0.305
92,0.032,0.031,0.212
93,0.02,0.022,0.125
94,0.004,0.012,0.044
95,-0.005,0.001,-0.024
96,-0.014,-0.011,-0.084
97,-0.028,-0.022,-0.136
98,-0.039,-0.032,-0.176
99,-0.05,-0.041,-0.207
100,-0.062,-0.049,-0.231
101,-0.069,-0.055,-0.247
102,-0.074,-0.059,-0.258
103,-0.076,-0.061,-0.262
104,-0.078,-0.061,-0.262
105,-0.076,-0.06,-0.256
106,-0.071,-0.056,-0.245
107,-0.066,-0.052,-0.228
108,-0.059,-0.046,-0.203
109,-0.048,-0.04,-0.168
110,-0.04,-0.032,-0.125
111,-0.033,-0.024,-0.072
112,-0.01,-0.018,0.0
113,0.005,-0.012,0.079
114,0.018,-0.007,0.164
115,0.028,-0.002,0.251
116,0.025,0.001,0.324
117,0.036,0.002,0.392
118,0.035,0.002,0.42
119,0.019,0.002,0.391
120,0.012,0.0,0.33
121,-0.007,-0.003,0.252
122,-0.015,-0.007,0.171
123,-0.02,-0.013,0.094
124,-0.027,-0.018,0.023
125,-0.034,-0.024,-0.039
126,-0.038,-0.029,-0.092
127,-0.041,-0.034,-0.135
128,-0.048,-0.039,-0.171
129,-0.054,-0.043,-0.199
130,-0.055,-0.045,-0.217
131,-0.058,-0.046,-0.229
132,-0.06,-0.046,-0.237
133,-0.055,-0.044,-0.237
134,-0.05,-0.041,-0.233
135,-0.043,-0.037,-0.223
136,-0.036,-0.031,-0.207
137,-0.029,-0.024,-0.185
138,-0.019,-0.016,-0.156
139,-0.008,-0.008,-0.116
140,0.004,-0.0,-0.065
141,0.013,0.007,-0.004
142,0.015,0.014,0.063
143,0.021,0.02,0.138
144,0.033,0.023,0.223
145,0.045,0.026,0.304
146,0.043,0.027,0.368
147,0.033,0.026,0.408
148,0.024,0.024,0.41
149,0.026,0.02,0.377
150,0.036,0.014,0.315
151,0.018,0.008,0.227
152,0.007,0.001,0.147
153,-0.001,-0.008,0.074
154,-0.009,-0.017,0.007
155,-0.018,-0.026,-0.054
156,-0.03,-0.035,-0.107
157,-0.041,-0.043,-0.149
158,-0.053,-0.05,-0.183
159,-0.063,-0.055,-0.209
160,-0.073,-0.058,-0.228
161,-0.084,-0.06,-0.243
162,-0.089,-0.06,-0.249
163,-0.088,-0.059,-0.248
164,-0.085,-0.057,-0.243
165,-0.076,-0.053,-0.23
166,-0.066,-0.049,-0.211
167,-0.055,-0.044,-0.184
168,-0.042,-0.038,-0.147
169,-0.033,-0.032,-0.103
170,-0.019,-0.026,-0.046
171,-0.003,-0.02,0.021
172,0.009,-0.016,0.094
173,0.015,-0.011,0.167
174,0.01,-0.008,0.24
175,0.018,-0.005,0.314
176,0.026,-0.005,0.377
177,0.029,-0.005,0.408
178,0.016,-0.007,0.388
179,0.001,-0.009,0.331
180,-0.014,-0.014,0.256
181,-0.028,-0.019,0.174
182,-0.041,-0.025,0.095
183,-0.054,-0.032,0.022
184,-0.057,-0.04,-0.041
185,-0.061,-0.048,-0.097
186,-0.066,-0.055,-0.144
187,-0.073,-0.061,-0.181
188,-0.076,-0.067,-0.208
189,-0.078,-0.071,-0.228
190,-0.078,-0.074,-0.24
191,-0.073,-0.075,-0.245
192,-0.077,-0.075,-0.248
193,-0.076,-0.073,-0.244
194,-0.074,-0.069,-0.235
195,-0.067,-0.064,-0.22
196,-0.06,-0.058,-0.198
197,-0.053,-0.051,-0.168
198,-0.044,-0.043,-0.128
199,-0.037,-0.036,-0.077
200,-0.033,-0.028,-0.019
201,-0.026,-0.02,0.05
202,-0.018,-0.014,0.126
203,-0.008,-0.009,0.207
204,-0.001,-0.006,0.287
205,-0.002,-0.004,0.353
206,0.004,-0.004,0.399
207,0.01,-0.005,0.408
208,0.015,-0.007,0.376
209,0.007,-0.01,0.307
210,0.003,-0.014,0.231
211,-0.002,-0.019,0.158
212,-0.009,-0.024,0.086
213,-0.015,-0.03,0.019
214,-0.029,-0.036,-0.046
215,-0.042,-0.042,-0.101
216,-0.052,-0.047,-0.145
217,-0.062,-0.052,-0.181
218,-0.071,-0.056,-0.208
219,-0.079,-0.059,-0.226
220,-0.083,-0.06,-0.237
221,-0.085,-0.06,-0.242
222,-0.082,-0.058,-0.242
223,-0.077,-0.054,-0.237
224,-0.068,-0.049,-0.225
225,-0.055,-0.042,-0.206
226,-0.04,-0.035,-0.18
227,-0.026,-0.027,-0.146
228,-0.014,-0.018,-0.103
229,0.0,-0.009,-0.048
230,0.008,-0.0,0.013
231,0.014,0.008,0.081
232,0.027,0.015,0.157
233,0.031,0.022,0.236
234,0.034,0.026,0.313
235,0.037,0.029,0.377
236,0.047,0.03,0.411
237,0.057,0.029,0.403
238,0.051,0.027,0.358
239,0.043,0.023,0.29
240,0.039,0.018,0.212
241,0.016,0.012,0.124
242,0.004,0.005,0.05
243,-0.006,-0.004,-0.018
244,-0.021,-0.013,-0.078
245,-0.03,-0.022,-0.126
246,-0.046,-0.03,-0.166
247,-0.058,-0.038,-0.195
248,-0.064,-0.045,-0.215
249,-0.065,-0.05,-0.228
250,-0.063,-0.053,-0.234
251,-0.062,-0.054,-0.236
252,-0.064,-0.053,-0.236
253,-0.058,-0.05,-0.228
254,-0.051,-0.046,-0.215
255,-0.046,-0.04,-0.198
256,-0.037,-0.033,-0.171
257,-0.028,-0.025,-0.135
258,-0.017,-0.017,-0.088
259,-0.008,-0.008,-0.033
260,-0.003,0.001,0.032
261,0.006,0.011,0.107
262,0.011,0.018,0.186
263,0.016,0.024,0.265
264,0.03,0.029,0.34
265,0.049,0.032,0.401
266,0.066,0.033,0.422
267,0.068,0.033,0.39
268,0.054,0.031,0.322
269,0.058,0.028,0.252
270,0.05,0.023,0.17
271,0.031,0.016,0.087
272,0.017,0.008,0.014
273,-0.001,0.0,-0.053
274,-0.014,-0.008,-0.105
275,-0.028,-0.016,-0.147
276,-0.036,-0.023,-0.177
277,-0.04,-0.029,-0.197
278,-0.048,-0.033,-0.213
279,-0.053,-0.036,-0.223
280,-0.053,-0.037,-0.225
281,-0.054,-0.036,-0.226
282,-0.053,-0.033,-0.224
283,-0.046,-0.028,-0.214
284,-0.043,-0.022,-0.203
285,-0.03,-0.014,-0.181
286,-0.013,-0.005,-0.15
287,-0.006,0.006,-0.114
288,0.008,0.017,-0.065
289,0.022,0.029,-0.005
290,0.036,0.041,0.063
291,0.052,0.052,0.14
292,0.072,0.06,0.226
293,0.091,0.067,0.316
294,0.108,0.072,0.393
295,0.118,0.075,0.435
296,0.12,0.076,0.428
297,0.102,0.075,0.368
298,0.088,0.071,0.291
299,0.071,0.066,0.199
300,0.062,0.06,0.113
301,0.055,0.051,0.038
302,0.043,0.041,-0.029
303,0.023,0.029,-0.088
304,0.011,0.016,-0.133
305,-0.008,0.003,-0.17
306,-0.023,-0.009,-0.197
307,-0.033,-0.02,-0.217
308,-0.043,-0.03,-0.23
309,-0.05,-0.037,-0.238
310,-0.055,-0.041,-0.242
311,-0.058,-0.043,-0.244
312,-0.055,-0.043,-0.24
313,-0.049,-0.04,-0.23
314,-0.042,-0.034,-0.217
315,-0.035,-0.027,-0.198
316,-0.024,-0.017,-0.168
317,-0.018,-0.006,-0.13
318,-0.012,0.006,-0.082
319,-0.008,0.018,-0.022
320,0.011,0.03,0.054
321,0.025,0.04,0.136
322,0.049,0.048,0.221
323,0.064,0.055,0.301
324,0.085,0.061,0.371
325,0.112,0.065,0.406
326,0.129,0.067,0.374
327,0.114,0.067,0.297
328,0.109,0.066,0.215
329,0.089,0.061,0.123
330,0.071,0.055,0.038
331,0.047,0.047,-0.039
332,0.03,0.038,-0.101
333,0.015,0.027,-0.148
334,0.001,0.015,-0.183
335,-0.015,0.004,-0.209
336,-0.029,-0.007,-0.226
337,-0.041,-0.017,-0.237
338,-0.053,-0.026,-0.245
339,-0.063,-0.035,-0.249
340,-0.063,-0.043,-0.247
341,-0.063,-0.049,-0.244
342,-0.063,-0.054,-0.238
343,-0.063,-0.057,-0.228
344,-0.06,-0.059,-0.212
345,-0.054,-0.058,-0.189
346,-0.051,-0.056,-0.159
347,-0.046,-0.053,-0.116
348,-0.042,-0.048,-0.061
349,-0.043,-0.042,0.003
350,-0.045,-0.037,0.076
351,-0.03,-0.031,0.165
352,-0.005,-0.027,0.261
353,0.008,-0.023,0.343
354,0.006,-0.019,0.388
355,0.003,-0.016,0.377
356,0.007,-0.012,0.318
357,0.005,-0.008,0.236
358,-0.011,-0.004,0.138
359,-0.015,0.0,0.049
360,-0.012,0.003,-0.023
361,-0.003,0.005,-0.08
362,0.003,0.006,-0.125
363,0.0,0.009,-0.16
364,0.005,0.013,-0.18
365,0.013,0.018,-0.188
366,0.019,0.025,-0.192
367,0.029,0.033,-0.189
368,0.041,0.043,-0.183
369,0.049,0.054,-0.176
370,0.06,0.066,-0.166
371,0.074,0.078,-0.152
372,0.089,0.091,-0.136
373,0.103,0.105,-0.116
374,0.116,0.118,-0.092
375,0.125,0.131,-0.062
376,0.133,0.145,-0.023
377,0.134,0.157,0.024
378,0.139,0.168,0.085
379,0.153,0.178,0.163
380,0.161,0.185,0.246
381,0.181,0.189,0.335
382,0.2,0.191,0.421
383,0.228,0.191,0.498
384,0.242,0.187,0.529
385,0.22,0.18,0.474
386,0.19,0.171,0.38
387,0.158,0.158,0.277
388,0.135,0.143,0.179
389,0.111,0.126,0.088
390,0.082,0.106,0.005
391,0.067,0.085,-0.057
392,0.051,0.063,-0.106
393,0.033,0.041,-0.145
394,0.015,0.02,-0.171
395,0.004,-0.0,-0.188
396,-0.01,-0.017,-0.199
397,-0.02,-0.03,-0.206
398,-0.028,-0.037,-0.209
399,-0.035,-0.037,-0.209
400,-0.037,-0.028,-0.206
