gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2550,0.236255474388599,21.0735855102539,92.2396926879883,3670176,1426,2063,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.65032984371693,28.256836266109563,24.78059963487399,9.235204261797843e-08,12.0,28.23,1.184412938166907,27.44,0.0829,0.177,0.2698,0.8247,0.196,0.1948,7
102964,npp,3039,1263,0.280261158943176,21.0782299041748,92.2386093139648,3670176,3042,944,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.49999097543744,39.29618604362119,34.10432906652233,1.1155699657118947e-19,6.0,-39.3,1.4276677814245327,-39.76,0.1003,0.213,0.2807,0.6854,0.1931,0.1921,7
103092,npp,1146,4027,0.69159060716629,21.0785255432129,92.2400588989258,3670176,1145,3181,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.56491551069176,69.35056930630716,55.946340518492924,1.3780056867040611e-15,19.0,69.36,3.5496478698597698,69.13,0.1553,0.3766,0.5479,0.3876,0.2347,0.2681,7
103211,npp,484,3403,0.27686712145805403,21.0711116790771,92.2444610595703,3670176,485,2751,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.59133765057406,57.451512666046,48.2717439811127,3.797775645455793e-21,16.0,57.45,2.2013981571160284,57.05,0.0973,0.2558,0.3846,0.5706,0.1555,0.158,7
103330,npp,2870,2763,0.2211557403206825,21.0744400024414,92.2393112182617,3670176,2870,2220,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.90640603098353,37.58710143029531,32.68618688722372,4.256145289935844e-26,13.0,37.58,1.357151599901897,37.02,0.1463,0.2118,0.2978,0.6892,0.1529,0.1524,7
104522,npp,2684,3190,0.496796935796738,21.0730667114258,92.2384948730469,3670176,2683,2542,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.7082655371954,51.92195521910076,44.18268690570051,6.076815956608683e-09,15.0,51.92,1.847645286154319,51.61,0.1185,0.1969,0.3444,0.7412,0.3083,0.3682,7
107731,npp,2669,1041,0.057956941425800296,21.0727577209473,92.2396697998047,3670176,2668,765,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.32033999306559,47.146697857649826,40.46831956717236,1.89452366659761e-07,5.0,-47.15,1.646109783506203,-47.44,0.0933,0.1812,0.2846,0.8055,0.0711,0.0467,7
107911,npp,1909,399,0.056180045008659404,21.0727157592773,92.2402648925781,3670176,1910,226,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.10042891665836,63.369239398455,52.31497380475569,2.1418016394831936e-13,2.0,-63.37,2.7445598364131496,-63.54,0.0225,0.191,0.4042,0.7641,0.0968,0.0429,7
108091,npp,127,3186,0.2774338722229,21.0759830474854,92.2442474365234,3670176,125,2539,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.61636151732503,51.816944068631756,44.101259294577204,7.062305149582684e-09,15.0,51.81,1.847645286154319,51.61,0.1185,0.1969,0.3444,0.7412,0.1895,0.2056,7
108974,npp,1560,3394,0.252929285168648,21.0782623291016,92.2390823364258,3670176,1560,2743,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.38046663094575,57.238442588034324,48.118930227259526,1.3799128177488038e-25,16.0,57.24,2.2013981571160284,57.05,0.0973,0.2558,0.3846,0.5706,0.1447,0.1443,7
134402,npp,1292,2747,0.241203442215919,21.0747661590576,92.2390975952148,3670176,1291,2205,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.13696131498347,36.944031916047756,32.149702230920994,4.423037726562475e-08,13.0,36.94,1.357151599901897,37.02,0.1463,0.2118,0.2978,0.6892,0.1676,0.1662,7
138576,npp,2624,2318,0.421237081289291,21.0725269317627,92.2430267333984,3670176,2624,1869,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.93987769320105,16.287782420863415,14.376934504685064,1.1681131611164536e-32,11.0,16.27,1.0442604737599883,16.54,0.1279,0.1956,0.2776,0.7462,0.362,0.3143,7
138772,npp,1905,1676,0.1611637696623802,21.073112487793,92.2409896850586,3670176,1905,1267,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.61355051038859,20.30246504495114,17.88921133224077,3.9104583535738797e-32,8.0,-20.32,1.0837787002826917,-20.21,0.1171,0.1872,0.2545,0.7798,0.122,0.1257,7
139562,npp,994,2530,0.548929661512375,21.0712070465088,92.244499206543,3670176,994,2047,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.2676612153273,27.290506020134007,23.94852333242349,7.464040464306499e-20,12.0,27.29,1.184412938166907,27.44,0.0829,0.177,0.2698,0.8247,0.46,0.4527,7
143444,npp,636,3376,0.384561538696289,21.0777397155762,92.2391204833984,3670176,635,2725,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.18722978136542,56.8139028665201,47.80775426056623,2.6547074672810143e-13,16.0,56.8,2.1127631471468895,57.05,0.0973,0.2558,0.3846,0.5706,0.2069,0.2194,7
143639,npp,3017,2738,0.35508005321025804,21.0778617858887,92.2432708740234,3670176,3017,2196,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90488498551349,36.60686616799915,31.863600325689305,2.112825554806872e-21,13.0,36.58,1.357151599901897,37.02,0.1463,0.2118,0.2978,0.6892,0.2516,0.2447,7
144221,npp,874,808,0.030357465147972107,21.0760250091553,92.239990234375,3670176,874,596,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.14021056109625,53.97221181157267,45.716780427736126,1.4444416825436652e-33,4.0,-53.96,1.9513309067639726,-53.75,0.0304,0.1357,0.3296,1.0756,0.092,0.0327,7
144634,npp,1457,2956,0.25991953909397103,21.0725574493408,92.2422027587891,3670176,1459,2383,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.09109663839901,44.685243235132305,38.50034694491894,7.857251808100566e-32,14.0,44.69,1.5732132722552272,44.89,0.1035,0.2152,0.3312,0.6782,0.1744,0.1763,7
144831,npp,767,2315,0.1845057979226112,21.0748653411865,92.2449111938477,3670176,767,1866,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.35923590250228,16.11294803024933,14.222212419945425,9.092272209619449e-29,11.0,16.1,1.0442604737599883,16.54,0.1279,0.1956,0.2776,0.7462,0.1353,0.1377,7
145028,npp,58,1673,0.2116204351186752,21.0781002044678,92.2393798828125,3670176,58,1265,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52519453680499,20.483192538355187,18.045247558966807,1.5199777650375818e-23,8.0,-20.47,1.0837787002826917,-20.21,0.1171,0.1872,0.2545,0.7798,0.1685,0.165,7
145227,npp,2386,1027,0.1581585481762886,21.0779304504395,92.240364074707,3670176,2388,755,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.09987141894361,47.612428244925255,40.82987361532375,1.0742916748996112e-16,5.0,-47.61,1.646109783506203,-47.44,0.0933,0.1812,0.2846,0.8055,0.132,0.1274,7
145421,npp,1639,386,0.022453352808952,21.0721397399902,92.2418060302734,3670176,1639,217,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0878107556502,63.64024788113407,52.48126606865248,8.78893365765402e-09,2.0,-63.62,2.7445598364131496,-63.54,0.0225,0.191,0.4042,0.7641,0.0845,0.0172,7
145624,npp,2944,3170,0.12032829411327839,21.0768241882324,92.241584777832,3670176,2948,2530,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.77275315577035,51.35975194075306,43.74518800981489,2.890587779272261e-11,15.0,51.35,1.847645286154319,51.61,0.1185,0.1969,0.3444,0.7412,0.1045,0.0892,7
148951,npp,2962,2533,0.242082938551903,21.0773544311523,92.2442474365234,3670176,2963,2050,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.13853553730421,27.43693217857637,24.072096742825366,6.085643848977903e-07,12.0,27.44,1.184412938166907,27.44,0.0829,0.177,0.2698,0.8247,0.2009,0.1996,7
149155,npp,2257,1892,0.017107844352722,21.0756893157959,92.2425994873047,3670176,2257,1465,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.31494343306872,8.216912548423961,7.268226762855477,2.0621732726572937e-15,9.0,-8.24,1.0,-8.06,0.071,0.1768,0.235,0.8258,-0.0137,0.0141,7
149345,npp,1532,1248,0.08681415766477579,21.0772686004639,92.2423782348633,3670176,1532,930,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.12198871673623,39.85869803743262,34.563304251461226,2.867998600997182e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1003,0.213,0.2807,0.6854,0.0576,0.0595,7
149734,npp,2062,3384,0.06417163833975789,21.0761280059814,92.2389450073242,3670176,2060,2733,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.32835959284296,57.01112871266684,47.94721561802533,8.918489683923839e-32,16.0,57.0,2.1127631471468895,57.05,0.0973,0.2558,0.3846,0.5706,0.0553,0.0366,7
151043,npp,2158,2321,0.1851620003581047,21.0746669769287,92.2426071166992,3670176,2158,1871,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.0350568373235,16.44138050319113,14.510386108375712,3.8025479711463463e-16,11.0,16.43,1.0442604737599883,16.54,0.1279,0.1956,0.2776,0.7462,0.136,0.1382,7
154406,npp,589,385,-0.06716533005237599,21.0757255554199,92.2401885986328,3670176,587,218,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.7622806387543,63.610754205424946,52.468076798079444,6.981903079480203e-18,2.0,-63.64,2.7445598364131496,-63.54,0.0225,0.191,0.4042,0.7641,0.0519,-0.0513,7
154819,npp,1198,2530,0.03192849457263949,21.0770778656006,92.2403564453125,3670176,1198,2048,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.4203656241051,27.327647118777318,23.9807797308414,1.6596736356506837e-24,12.0,27.29,1.184412938166907,27.44,0.0829,0.177,0.2698,0.8247,0.0235,0.0263,7
155011,npp,489,1889,0.0689203850924969,21.0762672424316,92.2416305541992,3670176,489,1462,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.54694114399193,8.379656371989936,7.412748467689831,3.0831033453156897e-31,9.0,-8.41,1.0,-8.06,0.071,0.1768,0.235,0.8258,0.0381,0.0569,7
155189,npp,2833,1245,-0.082720071077347,21.0746784210205,92.2422943115234,3670176,2835,927,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.30768444076229,39.963149106037235,34.65411348762746,2.043977363596672e-34,6.0,-39.98,1.4276677814245327,-39.76,0.1003,0.213,0.2807,0.6854,-0.0611,-0.0567,7
155372,npp,2069,598,0.024315938353539,21.075984954834,92.2414855957031,3670176,2071,384,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.8101146354673,59.13692928528655,49.457592429033234,2.610053284428992e-33,3.0,-59.18,2.3545700244418297,-59.04,0.0339,0.1741,0.3017,0.8384,0.0823,0.0204,7
155386,npp,944,4005,0.035510636866092696,21.0730037689209,92.2436599731445,3670176,949,3170,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.49483089276059,69.06813553947796,55.785711806168976,2.098727538035887e-32,19.0,69.03,3.5496478698597698,69.13,0.1553,0.3766,0.5479,0.3876,0.0499,0.0138,7
155570,npp,267,3382,0.0357835814356804,21.0742588043213,92.2444534301758,3670176,266,2731,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.47133649861578,56.98804477599527,47.93789835316432,1.4217950876748878e-32,16.0,56.95,2.1127631471468895,57.05,0.0973,0.2558,0.3846,0.5706,0.0418,0.0204,7
155937,npp,1952,2103,0.0463069304823875,21.0778331756592,92.2394561767578,3670176,1952,1667,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.84616045002451,4.092336245152034,3.622376187296995,1.0107590936332912e-26,10.0,4.01,1.0,4.41,0.0758,0.146,0.2092,1.0,0.0463,0.0463,7
156115,npp,1230,1460,0.07343234121799469,21.0745010375977,92.2435989379883,3670176,1229,1095,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.80015797028125,30.981987931332643,27.111767895885066,6.0879402986911956e-21,7.0,-31.0,1.2365102219381485,-30.68,0.0959,0.1735,0.2556,0.8411,0.065,0.0618,7
156491,npp,1729,3589,0.1269940324127674,21.0774707794189,92.2395858764648,3670176,1732,2912,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.36842396849198,61.62652179020308,51.16953187890813,1.9981143153516703e-16,17.0,61.59,2.5331140255951103,61.73,0.072,0.2323,0.3975,0.6282,0.1044,0.0798,7
156672,npp,1036,2957,0.0372104793787003,21.0747566223145,92.2421569824219,3670176,1035,2383,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.51887801030988,44.75285307005459,38.559695133228956,2.991439555797451e-09,14.0,44.72,1.5732132722552272,44.89,0.1035,0.2152,0.3312,0.6782,0.0328,0.0252,7
168895,npp,303,164,0.402636736631393,21.0752086639404,92.2406158447266,3670176,309,79,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.17499656340668,67.59682340335374,54.93386833845024,0.00013285711414103338,1.0,-67.63,3.1865100272627664,-67.4,0.2186,0.3622,0.6694,0.403,0.1587,0.1623,7
169083,npp,1628,2951,0.1532553005963564,21.0728073120117,92.2385787963867,3670176,1627,2379,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.47865450949249,44.54938890947334,38.396546295973714,0.0003237541747542322,14.0,44.52,1.5732132722552272,44.89,0.1035,0.2152,0.3312,0.6782,0.1066,0.1039,7
169440,npp,209,1668,0.2042980492115021,21.0776500701904,92.2443542480469,3670176,210,1260,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.35590235455467,20.69633883877136,18.233211706074215,2.926676094391201e-19,8.0,-20.74,1.0837787002826917,-20.21,0.1171,0.1872,0.2545,0.7798,0.1618,0.1593,7
169619,npp,2543,1018,-0.05054005980491599,21.0746803283691,92.2394790649414,3670176,2541,748,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.25228302231119,47.86324536876957,41.033728463836844,2.1591569090331172e-26,5.0,-47.9,1.646109783506203,-47.44,0.0933,0.1812,0.2846,0.8055,0.0052,-0.0407,7
169799,npp,1786,375,-0.125535160303116,21.0717735290527,92.2439193725586,3670176,1785,209,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.95160090996764,63.79561003566126,52.5913822787632,9.647644445273851e-32,2.0,-63.83,2.7445598364131496,-63.54,0.0225,0.191,0.4042,0.7641,0.0306,-0.0959,7
169813,npp,682,3789,0.006989650428294997,21.0728969573975,92.2387466430664,3670176,681,3051,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.39193311862292,65.47350255835671,53.65891023921305,5.32980000923009e-26,18.0,65.44,3.0,65.72,0.0593,0.2417,0.4864,0.6038,0.0677,0.0042,7
169993,npp,10,3163,0.1540504992008209,21.0721035003662,92.2426071166992,3670176,9,2525,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.12737061506118,51.192471510282914,43.625204383457124,2.2910756797600948e-32,15.0,51.15,1.847645286154319,51.61,0.1185,0.1969,0.3444,0.7412,0.1228,0.1142,7
170167,npp,2372,2520,0.1361908949911594,21.0774211883545,92.2393493652344,3670176,2373,2040,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.97739908770616,26.829504012762918,23.552961230792853,3.2119282428000206e-33,12.0,26.8,1.1367971201176101,27.44,0.0829,0.177,0.2698,0.8247,0.1101,0.1123,7
170350,npp,1659,1878,6.355345249199618e-05,21.0765724182129,92.2428970336914,3670176,1659,1452,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.1082088826523,9.017801771939306,7.976656598505285,1.8174924170670205e-32,9.0,-9.05,1.0,-8.06,0.071,0.1768,0.235,0.8258,-0.0307,0.0001,7
170531,npp,927,1232,0.018102698028088005,21.0739841461182,92.2394256591797,3670176,926,916,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.81325639011149,40.44154811364215,35.04977522513695,8.412093861570522e-30,6.0,-40.47,1.4276677814245327,-39.76,0.1003,0.213,0.2807,0.6854,0.0095,0.0124,7
170716,npp,178,587,0.05034668743610381,21.0755310058594,92.2445755004883,3670176,181,374,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.03619738288046,59.388222742207,49.634833545525794,3.0614362679051822e-25,3.0,-59.42,2.3545700244418297,-59.04,0.0339,0.1741,0.3017,0.8384,0.0934,0.0422,7
170727,npp,2111,3994,0.31742262840270996,21.0771293640137,92.2433395385742,3670176,2117,3165,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.6832027918735,68.89885881914157,55.69327005088114,1.0756726689403723e-29,19.0,68.86,3.5496478698597698,69.13,0.1553,0.3766,0.5479,0.3876,0.1293,0.123,7
170910,npp,1465,3372,0.23189577460289001,21.0721111297607,92.2421646118164,3670176,1465,2721,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.46363299999574,56.74352428444826,47.76344762579293,4.013136524958126e-26,16.0,56.7,2.1127631471468895,57.05,0.0973,0.2558,0.3846,0.5706,0.1346,0.1323,7
171092,npp,795,2733,0.0274725034832954,21.0771884918213,92.2403030395508,3670176,795,2192,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.2578784977008,36.41158945755757,31.702870892178698,6.701646259254553e-21,13.0,36.38,1.357151599901897,37.02,0.1463,0.2118,0.2978,0.6892,0.0102,0.0189,7
171271,npp,106,2095,0.055976890027523,21.0753269195557,92.2423629760742,3670176,106,1659,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-70.52343240852768,3.6452706776414936,3.226698960913148,1.9511217953939193e-14,10.0,3.54,1.0,4.41,0.0758,0.146,0.2092,1.0,0.056,0.056,7
171453,npp,2454,1452,0.0479757785797119,21.073486328125,92.2405090332031,3670176,2454,1089,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.13366763197808,31.358770243702978,27.43367484746309,2.563898048027752e-07,7.0,-31.36,1.2365102219381485,-30.68,0.0959,0.1735,0.2556,0.8411,0.0444,0.0404,7
174421,npp,217,1461,0.0769101828336716,21.0773448944092,92.238899230957,3670176,217,1096,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.64843595099887,30.922611977848145,27.05994716273219,5.041599004710247e-06,7.0,-30.95,1.2365102219381485,-30.68,0.0959,0.1735,0.2556,0.8411,0.0678,0.0647,7
174611,npp,2561,812,-0.0069358795881269975,21.0745677947998,92.2410125732422,3670176,2564,600,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.2942805927885,53.82920605526346,45.61277804619569,2.5137515087647675e-14,4.0,-53.85,1.9513309067639726,-53.75,0.0304,0.1357,0.3296,1.0756,0.0729,-0.0075,7
174800,npp,1813,174,0.411973625421524,21.0748558044434,92.2396621704102,3670176,1815,84,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.4829972981292,67.43348706539061,54.83115626443691,6.667161303421028e-22,1.0,-67.46,3.1865100272627664,-67.4,0.2186,0.3622,0.6694,0.403,0.1616,0.166,7
175010,npp,80,2960,0.1035893987864256,21.0726089477539,92.2434463500977,3670176,83,2386,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.19924346077087,44.86273521070885,38.64521837109529,2.4430328835551544e-20,14.0,44.82,1.5732132722552272,44.89,0.1035,0.2152,0.3312,0.6782,0.075,0.0703,7
175388,npp,1749,1679,0.12650635093450546,21.0736980438232,92.2432479858398,3670176,1749,1269,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.95067438196452,20.13594660285717,17.74300736757149,4.5721457062674787e-32,8.0,-20.16,1.0837787002826917,-20.21,0.1171,0.1872,0.2545,0.7798,0.09,0.0987,7
175577,npp,1027,1032,0.22536798566579802,21.071798324585,92.2444458007812,3670176,1028,758,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.93621102439884,47.410676513080084,40.672694977345344,9.827877690118276e-34,5.0,-47.44,1.646109783506203,-47.44,0.0933,0.1812,0.2846,0.8055,0.1728,0.1815,7
175772,npp,285,389,0.454241693019867,21.0715065002441,92.2428741455078,3670176,283,219,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.86421081675863,63.534710649858546,52.41603648259825,5.175891321859799e-32,2.0,-63.56,2.7445598364131496,-63.54,0.0225,0.191,0.4042,0.7641,0.2419,0.3471,7
176359,npp,221,1893,0.175810057669878,21.0728721618652,92.2379913330078,3670176,221,1467,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.17761749216746,8.18000178119474,7.235934398730995,1.4280173904727103e-24,9.0,-8.18,1.0,-8.06,0.071,0.1768,0.235,0.8258,0.145,0.1452,7
176552,npp,2560,1250,0.0872523933649063,21.0763397216797,92.2425994873047,3670176,2563,932,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.81905490489665,39.76449865283143,34.486920954140295,2.9581037474052835e-19,6.0,-39.79,1.4276677814245327,-39.76,0.1003,0.213,0.2807,0.6854,0.0579,0.0598,7
176748,npp,1825,605,-0.065680712461472,21.0771007537842,92.2387390136719,3670176,1828,391,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.7880560209007,58.998886747660244,49.3553064351034,8.633800652575374e-13,3.0,-59.02,2.253202848596432,-59.04,0.0339,0.1741,0.3017,0.8384,0.0395,-0.0551,7
176761,npp,683,4009,0.524882942438126,21.0750122070312,92.2422103881836,3670176,682,3172,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.7230643191526,69.14013459184461,55.819559526082024,9.704847985475639e-21,19.0,69.09,3.5496478698597698,69.13,0.1553,0.3766,0.5479,0.3876,0.1877,0.2035,7
177163,npp,2430,2724,0.1462846137583256,21.0725040435791,92.2404098510742,3670176,2429,2186,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86132254499734,37.05531970055273,32.238447193380004,1.1083094537964122e-08,13.0,36.01,1.2937979144666532,37.02,0.1463,0.2118,0.2978,0.6892,0.0953,0.1008,7
180362,npp,171,2757,0.1303134337067604,21.0753898620605,92.2429962158203,3670176,171,2214,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.64043285755876,37.354981287937846,32.48809295292878,2.55087177688745e-07,13.0,37.34,1.357151599901897,37.02,0.1463,0.2118,0.2978,0.6892,0.0859,0.0898,7
180557,npp,2553,2119,0.306928798556328,21.0773887634277,92.2422409057617,3670176,2553,1682,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-78.72580695573416,4.940814480508281,4.372606883932688,6.208145242312788e-15,10.0,4.93,1.0,4.41,0.0758,0.146,0.2092,1.0,0.3069,0.3069,7
180755,npp,1845,1477,0.1735489144921303,21.0718631744385,92.2439804077148,3670176,1845,1107,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.91800202384518,30.20933743160256,26.449330219683247,7.830272911099165e-22,7.0,-30.21,1.184412938166907,-30.68,0.0959,0.1735,0.2556,0.8411,0.146,0.146,7
180954,npp,1116,827,0.0591958612203598,21.07541847229,92.2418518066406,3670176,1115,617,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.06646463659719,53.44407615176816,45.321310215308955,2.4004678582912915e-27,4.0,-53.45,1.9513309067639726,-53.75,0.0304,0.1357,0.3296,1.0756,0.1068,0.0637,7
