gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1446,2548,0.1925311088562012,20.94602394104,92.1923141479492,3670176,1446,2062,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.46384877178126,28.14799304378208,24.687063246311894,8.969268856802439e-08,12.0,28.14,1.184412938166907,27.58,0.0688,0.16,0.2288,0.7799,0.1523,0.1502,7
102964,npp,3060,1261,0.273719474673271,20.944263458252,92.1922760009766,3670176,3061,941,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.60546074707507,39.351730378208735,34.15007767037464,1.0422307295075196e-19,6.0,-39.38,1.4276677814245327,-39.76,0.0023,0.1267,0.2102,0.9842,0.2277,0.2694,7
103083,npp,2310,614,0.277665704488754,20.9440670013428,92.1932373046875,3670176,2311,399,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.76801438761005,58.79450243322853,49.21939043274588,2.3233656352781986e-24,3.0,-58.81,2.253202848596432,-59.09,0.0446,0.1322,0.3269,0.9435,0.1893,0.262,7
103092,npp,1167,4027,0.831178188323975,20.9455337524414,92.1949157714844,3670176,1173,3181,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.51502162026742,69.35357636343119,55.94779105210551,1.2775812554036981e-15,19.0,69.36,3.5496478698597698,69.13,0.0633,0.3286,0.5365,0.3796,0.2663,0.3155,7
103211,npp,504,3402,0.317653983831406,20.9440765380859,92.1981506347656,3670176,504,2750,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.53487826602752,57.431427042182854,48.25719594504872,3.4756064962160365e-21,16.0,57.43,2.2013981571160284,57.1,0.0668,0.1802,0.3156,0.6921,0.1872,0.2199,7
103566,npp,1459,1477,0.20494873821735382,20.9490451812744,92.1948471069336,3670176,1460,1108,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.76820379819078,30.199562099248364,26.44494678549751,8.383697126593874e-28,7.0,-30.21,1.184412938166907,-30.77,0.0328,0.1254,0.2161,0.9945,0.1919,0.2038,7
103686,npp,699,826,0.1539013627916574,20.9447269439697,92.1968154907227,3670176,698,616,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.79302892411108,53.474169416430705,45.352231902552546,3.2079301497539505e-26,4.0,-53.48,1.9513309067639726,-53.815,0.0111,0.1419,0.2226,0.8793,0.1309,0.1353,7
103811,npp,1936,3609,0.229281380772591,20.9430408477783,92.1960296630859,3670176,1932,2927,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.62983014604713,62.00905495257955,51.42766096997459,8.499997307903917e-26,17.0,62.01,2.6065528283652384,61.74,0.0884,0.2805,0.4386,0.4447,0.1051,0.102,7
103928,npp,1256,2977,0.1463956926018,20.9481010437012,92.1983795166016,3670176,1256,2398,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.56386689532587,45.40352096739524,39.083256067793705,3.4455689449574035e-24,14.0,45.4,1.5732132722552272,44.85,0.0608,0.1354,0.2557,0.9213,0.1317,0.1349,7
104397,npp,1412,400,0.593887865543365,20.9436492919922,92.1977844238281,3670176,1414,227,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.15340406782836,63.34825781942678,52.3023321647153,0.00010147721661417059,2.0,-63.35,2.7445598364131496,-63.6,-0.0051,0.1396,0.3322,0.8934,0.2903,0.5306,7
104406,npp,306,3818,0.664597153663635,20.9434146881104,92.1917343139648,3670176,309,3069,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.59976233596198,65.9334490138689,53.94271895796261,7.271694352318646e-15,18.0,65.95,3.0,65.71,0.0968,0.2644,0.4104,0.4719,0.2582,0.3136,7
104522,npp,2704,3189,0.313378497958183,20.9456081390381,92.1939926147461,3670176,2701,2541,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.63449056184307,51.89986487689785,44.165711663267885,6.183157844492351e-09,15.0,51.9,1.847645286154319,51.58,0.0443,0.1277,0.2375,0.9771,0.2253,0.3062,7
107731,npp,2689,1039,0.2077819555997849,20.9469547271729,92.1940307617188,3670176,2691,763,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.25147457162979,47.202853767982795,40.51247774725265,1.8021015730180126e-07,5.0,-47.22,1.646109783506203,-47.425,0.0061,0.1128,0.1948,1.1062,0.1825,0.2299,7
109321,npp,165,2114,0.347439154982567,20.9443168640137,92.1988220214844,3670176,165,1677,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-79.6367299206045,4.657110531707532,4.122025357455422,3.556484111416235e-26,10.0,4.64,1.0,4.41,0.053,0.1247,0.2021,1.0,0.3474,0.3474,7
122252,npp,2342,3171,0.274395361542702,20.9491710662842,92.1951293945312,3670176,2343,2530,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.03017897424333,51.37734707375683,43.7602520710842,7.8094368033168975e-28,15.0,51.38,1.847645286154319,51.58,0.0443,0.1277,0.2375,0.9771,0.2042,0.2681,7
134402,npp,1312,2746,0.1100520147010684,20.9466743469238,92.1966323852539,3670176,1314,2205,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.28407905676308,36.892043188942246,32.10619908826691,4.836972222936021e-08,13.0,36.9,1.357151599901897,36.98,0.1096,0.1687,0.2127,0.7395,0.0815,0.0814,7
138576,npp,2644,2317,0.1969306543469429,20.9455108642578,92.1965637207031,3670176,2644,1868,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-80.16722501250922,16.217552499741217,14.315237838214212,1.1351130038985527e-32,11.0,16.21,1.0442604737599883,16.43,0.1051,0.1653,0.2635,0.7548,0.1551,0.1486,7
139562,npp,1014,2528,0.392079591751099,20.9438228607178,92.197021484375,3670176,1014,2046,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.06119372090504,27.201972626237854,23.8722257959413,7.935969340734746e-20,12.0,27.2,1.1367971201176101,27.58,0.0688,0.16,0.2288,0.7799,0.3289,0.3058,7
139756,npp,300,1885,0.240486115217209,20.9464206695557,92.195198059082,3670176,300,1459,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.43895091267856,8.691905128562619,7.688472056493898,2.7765821656583447e-12,9.0,-8.64,1.0,-8.12,0.0692,0.1279,0.1957,0.9751,0.2373,0.2345,7
143444,npp,657,3376,0.1942079812288284,20.948938369751,92.1934356689453,3670176,660,2725,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.49979518882098,56.80720624209417,47.80265463193987,3.1508977447860373e-13,16.0,56.8,2.1127631471468895,57.1,0.0668,0.1802,0.3156,0.6921,0.1314,0.1344,7
143639,npp,3038,2736,0.27222335338592496,20.9440498352051,92.1923370361328,3670176,3037,2195,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.9538110165444,36.52580397302365,31.795712316414413,1.9904329093321734e-21,13.0,36.5,1.357151599901897,36.98,0.1096,0.1687,0.2127,0.7395,0.201,0.2013,7
143835,npp,2342,2098,0.06993129104375839,20.948299407959,92.1975708007812,3670176,2342,1662,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.17102408198329,3.8677348606982123,3.42337015089595,1.1624906321870857e-28,10.0,3.72,1.0,4.41,0.053,0.1247,0.2021,1.0,0.0699,0.0699,7
144028,npp,1628,1454,0.1526984702795744,20.9464454650879,92.1932907104492,3670176,1628,1091,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73573723189672,31.290193463686368,27.371616913983303,9.789457673037447e-34,7.0,-31.27,1.2365102219381485,-30.77,0.0328,0.1254,0.2161,0.9945,0.1468,0.1519,7
144221,npp,894,805,0.2229180783033371,20.9470176696777,92.1960144042969,3670176,892,592,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.63380087346408,54.065450044893716,45.7861915132906,1.4304323508307552e-33,4.0,-54.04,1.9513309067639726,-53.815,0.0111,0.1419,0.2226,0.8793,0.1663,0.196,7
144418,npp,141,168,0.475715041160583,20.9483699798584,92.1925354003906,3670176,139,81,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.45271061274016,67.57670915077803,54.91164015490593,6.480275237940294e-32,1.0,-67.56,3.1865100272627664,-67.46,-0.0075,0.1451,0.2691,0.86,0.2285,0.4091,7
144634,npp,1477,2955,0.257341340184212,20.9441528320312,92.1988525390625,3670176,1478,2382,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.985697754457,44.65628998798056,38.476930698033975,7.926479594219317e-32,14.0,44.65,1.5732132722552272,44.85,0.0608,0.1354,0.2557,0.9213,0.2023,0.2371,7
144831,npp,787,2314,0.20668813586235052,20.9477081298828,92.1991882324219,3670176,788,1865,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.61762158864131,16.039747176435093,14.157904907657644,9.346948671937196e-29,11.0,16.05,1.0442604737599883,16.43,0.1051,0.1653,0.2635,0.7548,0.1644,0.156,7
145028,npp,78,1671,0.239574164152145,20.9487953186035,92.1969680786133,3670176,78,1263,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20203909608578,20.58483923727234,18.133839323185956,1.5919519296541033e-23,8.0,-20.58,1.0837787002826917,-20.26,0.0581,0.1179,0.2239,1.058,0.237,0.2535,7
145227,npp,2406,1024,0.046001665294170394,20.948766708374,92.1942443847656,3670176,2407,753,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.47674439998535,47.725813291131104,40.91919171511289,1.1433707026306387e-16,5.0,-47.7,1.646109783506203,-47.425,0.0061,0.1128,0.1948,1.1062,0.0842,0.0509,7
145421,npp,1659,382,0.309263363480568,20.9435863494873,92.1924896240234,3670176,1658,215,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.02152008195684,63.71562045840148,52.52966173115612,9.44928618970048e-09,2.0,-63.7,2.7445598364131496,-63.6,-0.0051,0.1396,0.3322,0.8934,0.1866,0.2763,7
145435,npp,555,3796,0.26016229391098,20.9479179382324,92.1950607299805,3670176,554,3055,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.18912981188586,65.55764817981988,53.70061669768147,1.0135856867698772e-18,18.0,65.56,3.0,65.71,0.0968,0.2644,0.4104,0.4719,0.1233,0.1228,7
145624,npp,2965,3170,0.1526164561510086,20.9451999664307,92.1965637207031,3670176,2966,2529,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.11663891398682,51.35128541827553,43.738477889348005,3.05812192424705e-11,15.0,51.35,1.847645286154319,51.58,0.0443,0.1277,0.2375,0.9771,0.1382,0.1491,7
149155,npp,2277,1890,0.038784883916377993,20.9467620849609,92.1986770629883,3670176,2277,1463,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.9312970261235,8.367298277817342,7.401034199787777,1.9652588360056467e-15,9.0,-8.35,1.0,-8.12,0.0692,0.1279,0.1957,0.9751,0.0356,0.0378,7
149345,npp,1553,1246,-0.009846597909927007,20.9440364837646,92.1959533691406,3670176,1555,928,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.56742870121114,39.9410774183598,34.63110784636884,2.7499171060585954e-23,6.0,-39.94,1.4276677814245327,-39.76,0.0023,0.1267,0.2102,0.9842,0.0291,-0.0097,7
151221,npp,1464,1677,0.0771782882511616,20.9488983154297,92.194694519043,3670176,1464,1268,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.3971190170522,20.259087860514967,17.849938387283615,1.3232080002423515e-08,8.0,-20.26,1.0837787002826917,-20.26,0.0581,0.1179,0.2239,1.058,0.0872,0.0817,7
151543,npp,1939,3800,0.13777703419327741,20.9423389434814,92.1976928710938,3670176,1941,3059,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.48282364022424,65.67066903701757,53.77215614845955,0.00040825192190909967,18.0,65.63,3.0,65.71,0.0968,0.2644,0.4104,0.4719,0.0826,0.065,7
154213,npp,1364,1026,-0.045598089694977,20.9429359436035,92.1920471191406,3670176,1365,755,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.94171103032579,47.60109249426863,40.82386501400812,1.4309794835145933e-09,5.0,-47.64,1.646109783506203,-47.425,0.0061,0.1128,0.1948,1.1062,0.0285,-0.0504,7
154406,npp,610,383,-0.12202833592891699,20.9458141326904,92.1977691650391,3670176,613,216,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.31083928283982,63.644300373904066,52.48935008659742,6.757957140783356e-18,2.0,-63.68,2.7445598364131496,-63.6,-0.0051,0.1396,0.3322,0.8934,0.0294,-0.109,7
154621,npp,1908,3172,-0.105040803551674,20.9490261077881,92.1937637329102,3670176,1910,2531,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.48971820524511,51.44418997242547,43.8148577750143,1.839757263393376e-16,15.0,51.41,1.847645286154319,51.58,0.0443,0.1277,0.2375,0.9771,-0.0012,-0.1026,7
154819,npp,1218,2529,0.0497669354081154,20.949743270874,92.1932220458984,3670176,1219,2047,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.2603278500451,27.27888458025471,23.938669190722237,1.627101503502557e-24,12.0,27.25,1.184412938166907,27.58,0.0688,0.16,0.2288,0.7799,0.0317,0.0388,7
155011,npp,509,1887,-0.024853616952896007,20.9472846984863,92.1977005004883,3670176,509,1460,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.7587531199128,8.4944849688219,7.514145540727573,3.0347356751344156e-31,9.0,-8.53,1.0,-8.12,0.0692,0.1279,0.1957,0.9751,-0.028,-0.0242,7
155189,npp,2853,1242,-0.011829316616057989,20.94580078125,92.1957473754883,3670176,2854,924,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.1558264324912,40.07229678710445,34.74402031520721,2.0266516045958978e-34,6.0,-40.09,1.4276677814245327,-39.76,0.0023,0.1267,0.2102,0.9842,0.0277,-0.0116,7
155372,npp,2089,595,-0.116684675216675,20.9473571777344,92.1965179443359,3670176,2089,382,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.38060424815605,59.221812742450574,49.51677266551395,2.6109110142893818e-33,3.0,-59.24,2.3545700244418297,-59.09,0.0446,0.1322,0.3269,0.9435,0.019,-0.1101,7
155386,npp,965,4005,0.1898912638425827,20.9462356567383,92.1940231323242,3670176,967,3170,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.98548028621676,69.07264954684247,55.78780843843038,2.2065585623022205e-32,19.0,69.03,3.5496478698597698,69.13,0.0633,0.3286,0.5365,0.3796,0.0857,0.0721,7
155570,npp,287,3381,0.023294061422347995,20.9464778900146,92.1977767944336,3670176,292,2731,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.40860017102963,56.96699391223557,47.92257304622505,1.4086186062015527e-32,16.0,56.93,2.1127631471468895,57.1,0.0668,0.1802,0.3156,0.6921,0.0505,0.0161,7
155937,npp,1973,2102,0.05705910176038741,20.9432735443115,92.1938171386719,3670176,1973,1666,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.75159381830328,3.9783832720272647,3.5215312240051655,1.0148065930465186e-26,10.0,3.95,1.0,4.41,0.053,0.1247,0.2021,1.0,0.0571,0.0571,7
156115,npp,1250,1458,0.008015215396881006,20.9469566345215,92.1964874267578,3670176,1251,1093,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.37126491544569,31.048550529203695,27.168365909553653,6.1670485305483095e-21,7.0,-31.09,1.2365102219381485,-30.77,0.0328,0.1254,0.2161,0.9945,0.0298,0.008,7
156294,npp,508,806,-0.100728929042816,20.9461441040039,92.1954040527344,3670176,507,593,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.95463101508766,53.98611724242294,45.73278703225465,7.430890970326504e-14,4.0,-54.02,1.9513309067639726,-53.815,0.0111,0.1419,0.2226,0.8793,0.0004,-0.0886,7
156491,npp,1750,3589,0.451316654682159,20.9433479309082,92.1979522705078,3670176,1751,2912,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.96138208873587,61.62081017736159,51.16560490983103,1.997425185636127e-16,17.0,61.59,2.5331140255951103,61.74,0.0884,0.2805,0.4386,0.4447,0.1922,0.2007,7
156672,npp,1056,2956,-0.08757115900516499,20.9468975067139,92.1991958618164,3670176,1059,2383,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.41883085984254,44.72602434799565,38.53800073847119,3.0142162292156747e-09,14.0,44.69,1.5732132722552272,44.85,0.0608,0.1354,0.2557,0.9213,-0.017,-0.0807,7
168895,npp,324,161,-0.11610016226768499,20.9465179443359,92.1940155029297,3670176,326,77,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.66406759310611,67.63799951488744,54.95758893890309,0.00013199985961543726,1.0,-67.68,3.1865100272627664,-67.46,-0.0075,0.1451,0.2691,0.86,0.0428,-0.0998,7
169083,npp,1648,2950,0.044289745390415206,20.9445171356201,92.1952590942383,3670176,1651,2379,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.37333914103885,44.521102255204354,38.37364647450589,0.00032383659642925644,14.0,44.48,1.5732132722552272,44.85,0.0608,0.1354,0.2557,0.9213,0.0668,0.0408,7
169440,npp,229,1665,0.1047487948089838,20.9493923187256,92.1947937011719,3670176,230,1258,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65094969977211,20.880387182896747,18.393646282145042,2.8846078545595933e-19,8.0,-20.89,1.0837787002826917,-20.26,0.0581,0.1179,0.2239,1.058,0.1126,0.1108,7
169619,npp,2564,1016,-0.005625545978546004,20.9429321289062,92.19287109375,3670176,2565,747,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.61305826621668,47.93774899892235,41.09217066407312,2.1222929025941395e-26,5.0,-47.96,1.646109783506203,-47.425,0.0061,0.1128,0.1948,1.1062,0.0528,-0.0062,7
169799,npp,1806,371,0.1531401444226503,20.9431648254395,92.1941680908203,3670176,1803,207,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.88549294155918,63.87184881392262,52.64019732498426,9.492939203495423e-32,2.0,-63.91,2.7445598364131496,-63.6,-0.0051,0.1396,0.3322,0.8934,0.1297,0.1368,7
169813,npp,702,3789,0.0865387693047523,20.9462985992432,92.197639465332,3670176,699,3051,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.36200499180204,65.47773712442134,53.661320485448634,5.22651664398682e-26,18.0,65.44,3.0,65.71,0.0968,0.2644,0.4104,0.4719,0.0655,0.0408,7
169993,npp,30,3162,-0.0017681121826169932,20.9443702697754,92.1979141235352,3670176,28,2524,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.04929169312382,51.168570079708374,43.60672963225527,2.237656675661718e-32,15.0,51.13,1.847645286154319,51.58,0.0443,0.1277,0.2375,0.9771,0.0547,-0.0017,7
170167,npp,2392,2519,0.0644122026860714,20.9478931427002,92.198356628418,3670176,2392,2039,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.74733110018586,26.786747727438797,23.516040396698816,3.137579808576829e-33,12.0,26.75,1.1367971201176101,27.58,0.0688,0.16,0.2288,0.7799,0.0407,0.0502,7
170350,npp,1679,1876,0.032733269035816207,20.9475440979004,92.198974609375,3670176,1679,1449,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.37846416135173,9.133320800856715,8.078626854805592,1.780264414782678e-32,9.0,-9.16,1.0,-8.12,0.0692,0.1279,0.1957,0.9751,0.0295,0.0319,7
170531,npp,947,1230,-0.02180452644825001,20.947883605957,92.1939163208008,3670176,948,914,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.3277598141756,40.52220059735265,35.115975381478776,8.275873559141562e-30,6.0,-40.55,1.4276677814245327,-39.76,0.0023,0.1267,0.2102,0.9842,0.0207,-0.0215,7
170716,npp,198,583,0.0610171407461166,20.9477081298828,92.1952438354492,3670176,199,371,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.61015104034959,59.485022699905535,49.70206954253709,3.0329121247934365e-25,3.0,-59.51,2.3545700244418297,-59.09,0.0446,0.1322,0.3269,0.9435,0.0945,0.0576,7
170727,npp,2132,3995,0.2229464054107666,20.9489212036133,92.197380065918,3670176,2135,3165,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.17299407920797,68.91232923466255,55.70041484323259,1.0386771297998e-29,19.0,68.88,3.5496478698597698,69.13,0.0633,0.3286,0.5365,0.3796,0.095,0.0846,7
170910,npp,1485,3371,0.013323701918125,20.9448070526123,92.1940383911133,3670176,1483,2720,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.02011329565437,56.70222920947556,47.73352283878622,3.8954986651613886e-26,16.0,56.68,2.1127631471468895,57.1,0.0668,0.1802,0.3156,0.6921,0.0457,0.0092,7
171092,npp,816,2732,0.12765031890012324,20.9424457550049,92.1974716186523,3670176,818,2192,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.31009655777123,36.365141820666224,31.66392099206017,6.556358180302311e-21,13.0,36.34,1.357151599901897,36.98,0.1096,0.1687,0.2127,0.7395,0.0945,0.0944,7
171271,npp,126,2093,0.005616746842860995,20.9470596313477,92.1969375610352,3670176,126,1657,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.3591116902014,3.5607647658236394,3.1519089008364363,1.926860022723595e-14,10.0,3.43,1.0,4.41,0.053,0.1247,0.2021,1.0,0.0056,0.0056,7
171453,npp,2474,1449,0.0570787638425827,20.9449062347412,92.192512512207,3670176,2474,1087,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.93676702021538,31.491488679919534,27.546619926747237,2.556669946758849e-07,7.0,-31.49,1.2365102219381485,-30.77,0.0328,0.1254,0.2161,0.9945,0.0695,0.0568,7
174421,npp,237,1459,0.1005159057676792,20.947868347168,92.198112487793,3670176,237,1094,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.56341975155784,31.0415671719869,27.161331915889697,5.066227588970427e-06,7.0,-31.04,1.2365102219381485,-30.77,0.0328,0.1254,0.2161,0.9945,0.1046,0.1,7
174611,npp,2581,809,0.2011859863996506,20.9453983306885,92.1962280273438,3670176,2582,596,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.19881026240236,53.90787118613657,45.6713410270274,2.4940042082626895e-14,4.0,-53.94,1.9513309067639726,-53.815,0.0111,0.1419,0.2226,0.8793,0.1551,0.1769,7
174800,npp,1833,171,0.509908646345139,20.9461421966553,92.198127746582,3670176,1833,82,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.43156820009528,67.48395294565164,54.86066644306863,6.553711075646984e-22,1.0,-67.51,3.1865100272627664,-67.46,-0.0075,0.1451,0.2691,0.86,0.2392,0.4385,7
174813,npp,764,3590,0.0702514983713627,20.9440059661865,92.194450378418,3670176,762,2913,196611,3866787,2466,2466,20.94583333,92.19583333,18,69,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-75.9722030843864,61.65391507545221,51.183833880276474,1.3372796159729995e-12,17.0,61.61,2.5331140255951103,61.74,0.0884,0.2805,0.4386,0.4447,0.0417,0.0312,7
