lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.896,0.901,0.926
2,0.818,0.825,0.83
3,0.748,0.754,0.72
4,0.681,0.689,0.606
5,0.626,0.629,0.501
6,0.571,0.575,0.405
7,0.524,0.526,0.325
8,0.483,0.483,0.261
9,0.445,0.444,0.208
10,0.414,0.41,0.167
11,0.387,0.38,0.134
12,0.365,0.355,0.108
13,0.341,0.333,0.086
14,0.324,0.316,0.07
15,0.308,0.301,0.057
16,0.293,0.289,0.047
17,0.28,0.28,0.04
18,0.271,0.273,0.037
19,0.262,0.268,0.04
20,0.256,0.265,0.049
21,0.251,0.262,0.067
22,0.25,0.261,0.097
23,0.248,0.26,0.136
24,0.257,0.259,0.192
25,0.26,0.259,0.258
26,0.259,0.256,0.33
27,0.251,0.253,0.403
28,0.238,0.249,0.459
29,0.239,0.244,0.502
30,0.24,0.238,0.503
31,0.253,0.231,0.465
32,0.272,0.224,0.411
33,0.25,0.215,0.329
34,0.234,0.205,0.252
35,0.213,0.193,0.178
36,0.189,0.181,0.113
37,0.17,0.168,0.059
38,0.148,0.156,0.013
39,0.131,0.144,-0.021
40,0.116,0.133,-0.047
41,0.104,0.123,-0.066
42,0.095,0.114,-0.08
43,0.085,0.106,-0.091
44,0.08,0.099,-0.098
45,0.075,0.093,-0.102
46,0.074,0.089,-0.104
47,0.074,0.086,-0.104
48,0.073,0.084,-0.1
49,0.074,0.083,-0.092
50,0.075,0.082,-0.078
51,0.077,0.082,-0.055
52,0.078,0.083,-0.023
53,0.084,0.084,0.023
54,0.088,0.086,0.081
55,0.096,0.087,0.148
56,0.116,0.089,0.223
57,0.124,0.089,0.286
58,0.131,0.087,0.337
59,0.12,0.083,0.354
60,0.09,0.078,0.316
61,0.075,0.072,0.263
62,0.056,0.065,0.194
63,0.045,0.057,0.126
64,0.042,0.049,0.062
65,0.032,0.04,0.001
66,0.025,0.032,-0.05
67,0.016,0.023,-0.092
68,0.009,0.015,-0.125
69,0.003,0.008,-0.15
70,-0.004,0.001,-0.17
71,-0.01,-0.004,-0.184
72,-0.017,-0.009,-0.194
73,-0.02,-0.012,-0.2
74,-0.025,-0.014,-0.203
75,-0.028,-0.015,-0.203
76,-0.029,-0.015,-0.2
77,-0.025,-0.014,-0.191
78,-0.017,-0.011,-0.177
79,-0.011,-0.007,-0.158
80,-0.002,-0.003,-0.132
81,0.007,0.002,-0.097
82,0.015,0.006,-0.055
83,0.024,0.01,-0.002
84,0.024,0.012,0.055
85,0.026,0.014,0.119
86,0.023,0.015,0.179
87,0.021,0.016,0.23
88,0.025,0.016,0.264
89,0.021,0.015,0.264
90,0.019,0.012,0.236
91,0.016,0.009,0.186
92,0.008,0.005,0.124
93,0.003,0.0,0.066
94,-0.008,-0.005,0.01
95,-0.012,-0.011,-0.036
96,-0.015,-0.017,-0.077
97,-0.022,-0.023,-0.111
98,-0.026,-0.027,-0.137
99,-0.031,-0.031,-0.157
100,-0.037,-0.034,-0.173
101,-0.042,-0.035,-0.183
102,-0.045,-0.035,-0.19
103,-0.046,-0.034,-0.192
104,-0.048,-0.032,-0.192
105,-0.045,-0.03,-0.187
106,-0.045,-0.027,-0.18
107,-0.041,-0.023,-0.167
108,-0.035,-0.019,-0.149
109,-0.027,-0.016,-0.124
110,-0.018,-0.012,-0.091
111,-0.007,-0.009,-0.049
112,0.007,-0.006,0.003
113,0.011,-0.004,0.06
114,0.017,-0.002,0.121
115,0.026,-0.002,0.184
116,0.03,-0.002,0.237
117,0.03,-0.004,0.275
118,0.012,-0.006,0.281
119,-0.002,-0.01,0.261
120,-0.007,-0.015,0.221
121,-0.024,-0.02,0.161
122,-0.035,-0.027,0.1
123,-0.044,-0.033,0.041
124,-0.053,-0.04,-0.013
125,-0.061,-0.047,-0.058
126,-0.068,-0.054,-0.094
127,-0.07,-0.06,-0.123
128,-0.072,-0.066,-0.147
129,-0.075,-0.071,-0.165
130,-0.078,-0.075,-0.178
131,-0.081,-0.078,-0.187
132,-0.083,-0.079,-0.192
133,-0.083,-0.079,-0.193
134,-0.081,-0.077,-0.189
135,-0.078,-0.074,-0.182
136,-0.074,-0.069,-0.171
137,-0.069,-0.064,-0.156
138,-0.063,-0.058,-0.134
139,-0.055,-0.052,-0.105
140,-0.047,-0.046,-0.067
141,-0.038,-0.04,-0.021
142,-0.028,-0.035,0.033
143,-0.025,-0.031,0.09
144,-0.019,-0.028,0.154
145,-0.022,-0.025,0.211
146,-0.02,-0.024,0.258
147,-0.021,-0.024,0.283
148,-0.017,-0.025,0.281
149,-0.015,-0.028,0.256
150,-0.021,-0.032,0.206
151,-0.024,-0.036,0.148
152,-0.031,-0.042,0.088
153,-0.04,-0.048,0.03
154,-0.048,-0.054,-0.022
155,-0.054,-0.061,-0.067
156,-0.067,-0.066,-0.106
157,-0.076,-0.072,-0.137
158,-0.083,-0.076,-0.16
159,-0.09,-0.08,-0.177
160,-0.094,-0.083,-0.189
161,-0.098,-0.085,-0.196
162,-0.102,-0.086,-0.2
163,-0.104,-0.086,-0.2
164,-0.105,-0.085,-0.197
165,-0.105,-0.084,-0.189
166,-0.099,-0.081,-0.176
167,-0.089,-0.078,-0.155
168,-0.081,-0.075,-0.129
169,-0.073,-0.072,-0.096
170,-0.061,-0.069,-0.054
171,-0.049,-0.066,-0.003
172,-0.038,-0.063,0.051
173,-0.032,-0.06,0.109
174,-0.031,-0.058,0.165
175,-0.035,-0.057,0.215
176,-0.036,-0.056,0.252
177,-0.048,-0.057,0.263
178,-0.058,-0.057,0.252
179,-0.064,-0.059,0.218
180,-0.073,-0.062,0.164
181,-0.073,-0.065,0.106
182,-0.077,-0.069,0.046
183,-0.083,-0.074,-0.01
184,-0.087,-0.079,-0.059
185,-0.092,-0.084,-0.1
186,-0.095,-0.089,-0.133
187,-0.1,-0.094,-0.158
188,-0.102,-0.099,-0.175
189,-0.102,-0.102,-0.186
190,-0.101,-0.105,-0.192
191,-0.103,-0.106,-0.197
192,-0.102,-0.105,-0.198
193,-0.1,-0.103,-0.195
194,-0.097,-0.1,-0.189
195,-0.094,-0.096,-0.179
196,-0.094,-0.091,-0.166
197,-0.09,-0.085,-0.146
198,-0.087,-0.08,-0.119
199,-0.085,-0.074,-0.085
200,-0.082,-0.069,-0.043
201,-0.08,-0.064,0.007
202,-0.071,-0.06,0.067
203,-0.059,-0.057,0.133
204,-0.05,-0.054,0.194
205,-0.044,-0.051,0.247
206,-0.045,-0.05,0.274
207,-0.034,-0.049,0.278
208,-0.02,-0.05,0.262
209,-0.028,-0.051,0.216
210,-0.029,-0.053,0.159
211,-0.038,-0.055,0.099
212,-0.047,-0.058,0.041
213,-0.056,-0.061,-0.012
214,-0.067,-0.064,-0.061
215,-0.076,-0.067,-0.102
216,-0.082,-0.07,-0.133
217,-0.087,-0.073,-0.157
218,-0.091,-0.075,-0.174
219,-0.095,-0.077,-0.185
220,-0.095,-0.079,-0.191
221,-0.094,-0.079,-0.194
222,-0.092,-0.079,-0.193
223,-0.089,-0.079,-0.188
224,-0.084,-0.077,-0.18
225,-0.079,-0.075,-0.168
226,-0.074,-0.072,-0.152
227,-0.068,-0.069,-0.13
228,-0.058,-0.064,-0.1
229,-0.049,-0.06,-0.062
230,-0.043,-0.055,-0.017
231,-0.041,-0.051,0.032
232,-0.036,-0.046,0.087
233,-0.035,-0.043,0.145
234,-0.034,-0.04,0.203
235,-0.03,-0.039,0.248
236,-0.031,-0.038,0.268
237,-0.035,-0.038,0.264
238,-0.043,-0.039,0.231
239,-0.044,-0.04,0.182
240,-0.039,-0.042,0.126
241,-0.046,-0.044,0.064
242,-0.047,-0.048,0.009
243,-0.051,-0.051,-0.042
244,-0.056,-0.056,-0.085
245,-0.061,-0.06,-0.119
246,-0.066,-0.064,-0.145
247,-0.067,-0.068,-0.162
248,-0.071,-0.07,-0.175
249,-0.073,-0.072,-0.183
250,-0.074,-0.073,-0.188
251,-0.075,-0.073,-0.19
252,-0.075,-0.072,-0.188
253,-0.073,-0.069,-0.183
254,-0.069,-0.066,-0.174
255,-0.066,-0.062,-0.161
256,-0.062,-0.057,-0.143
257,-0.06,-0.052,-0.119
258,-0.06,-0.047,-0.09
259,-0.054,-0.042,-0.052
260,-0.048,-0.036,-0.007
261,-0.04,-0.032,0.048
262,-0.034,-0.027,0.106
263,-0.028,-0.024,0.164
264,-0.014,-0.021,0.219
265,-0.005,-0.018,0.255
266,0.007,-0.016,0.268
267,0.015,-0.016,0.25
268,0.01,-0.016,0.207
269,0.005,-0.017,0.155
270,-0.004,-0.019,0.094
271,-0.012,-0.021,0.034
272,-0.019,-0.024,-0.021
273,-0.028,-0.027,-0.07
274,-0.036,-0.03,-0.108
275,-0.044,-0.033,-0.136
276,-0.052,-0.035,-0.158
277,-0.056,-0.038,-0.172
278,-0.056,-0.04,-0.18
279,-0.057,-0.042,-0.184
280,-0.058,-0.043,-0.187
281,-0.057,-0.044,-0.186
282,-0.053,-0.043,-0.182
283,-0.048,-0.042,-0.174
284,-0.042,-0.04,-0.163
285,-0.038,-0.038,-0.148
286,-0.032,-0.034,-0.128
287,-0.027,-0.03,-0.102
288,-0.02,-0.025,-0.067
289,-0.016,-0.021,-0.025
290,-0.012,-0.016,0.022
291,-0.002,-0.012,0.078
292,0.003,-0.009,0.135
293,0.012,-0.007,0.195
294,0.004,-0.006,0.236
295,-0.006,-0.005,0.252
296,-0.005,-0.006,0.245
297,-0.014,-0.007,0.204
298,-0.01,-0.009,0.151
299,-0.005,-0.011,0.088
300,-0.007,-0.013,0.022
301,-0.011,-0.017,-0.035
302,-0.021,-0.021,-0.086
303,-0.027,-0.025,-0.126
304,-0.032,-0.03,-0.155
305,-0.038,-0.035,-0.176
306,-0.042,-0.038,-0.189
307,-0.045,-0.041,-0.198
308,-0.048,-0.042,-0.204
309,-0.049,-0.042,-0.206
310,-0.046,-0.042,-0.206
311,-0.043,-0.04,-0.203
312,-0.04,-0.037,-0.197
313,-0.037,-0.034,-0.189
314,-0.035,-0.03,-0.178
315,-0.031,-0.026,-0.162
316,-0.027,-0.021,-0.14
317,-0.025,-0.016,-0.112
318,-0.021,-0.012,-0.074
319,-0.016,-0.008,-0.027
320,-0.006,-0.004,0.031
321,-0.008,-0.001,0.09
322,-0.007,0.002,0.151
323,0.007,0.004,0.214
324,0.025,0.005,0.264
325,0.048,0.006,0.292
326,0.044,0.005,0.265
327,0.03,0.003,0.208
328,0.02,-0.0,0.144
329,-0.004,-0.005,0.069
330,-0.017,-0.01,0.002
331,-0.026,-0.015,-0.057
332,-0.031,-0.02,-0.103
333,-0.035,-0.025,-0.138
334,-0.039,-0.029,-0.163
335,-0.04,-0.034,-0.179
336,-0.043,-0.038,-0.191
337,-0.046,-0.041,-0.2
338,-0.049,-0.043,-0.206
339,-0.053,-0.044,-0.209
340,-0.049,-0.044,-0.209
341,-0.048,-0.042,-0.207
342,-0.045,-0.039,-0.203
343,-0.042,-0.035,-0.196
344,-0.035,-0.029,-0.183
345,-0.028,-0.022,-0.164
346,-0.021,-0.014,-0.138
347,-0.01,-0.005,-0.101
348,-0.001,0.005,-0.056
349,0.015,0.016,0.002
350,0.035,0.025,0.069
351,0.051,0.034,0.14
352,0.072,0.042,0.214
353,0.062,0.05,0.265
354,0.055,0.056,0.297
355,0.062,0.064,0.296
356,0.071,0.071,0.26
357,0.09,0.078,0.214
358,0.097,0.085,0.15
359,0.102,0.092,0.088
360,0.101,0.096,0.032
361,0.092,0.098,-0.016
362,0.092,0.1,-0.05
363,0.091,0.101,-0.074
364,0.093,0.102,-0.088
365,0.098,0.105,-0.093
366,0.102,0.108,-0.095
367,0.109,0.111,-0.092
368,0.115,0.115,-0.088
369,0.12,0.12,-0.084
370,0.126,0.125,-0.078
371,0.131,0.13,-0.072
372,0.138,0.136,-0.064
373,0.143,0.142,-0.054
374,0.146,0.148,-0.041
375,0.147,0.154,-0.024
376,0.15,0.161,0.001
377,0.15,0.167,0.033
378,0.147,0.172,0.075
379,0.149,0.177,0.13
380,0.152,0.18,0.193
381,0.174,0.183,0.267
382,0.199,0.185,0.337
383,0.223,0.186,0.39
384,0.249,0.186,0.419
385,0.226,0.185,0.381
386,0.197,0.182,0.32
387,0.175,0.178,0.25
388,0.154,0.174,0.177
389,0.147,0.168,0.116
390,0.144,0.162,0.063
391,0.144,0.155,0.025
392,0.14,0.149,-0.005
393,0.136,0.142,-0.025
394,0.134,0.136,-0.038
395,0.132,0.13,-0.045
396,0.13,0.126,-0.049
397,0.132,0.125,-0.048
398,0.134,0.125,-0.046
399,0.133,0.129,-0.045
400,0.131,0.138,-0.042
