gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2535,0.268511980772018,21.0591087341309,92.1286773681641,3670176,1431,2052,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.13641837393934,27.55277115249296,24.175336876426,8.26618613919328e-08,12.0,27.53,1.184412938166907,26.925,0.0824,0.1496,0.2374,0.8646,0.2297,0.2321,7
102964,npp,3044,1249,0.31570409238338504,21.0589447021484,92.1299667358398,3670176,3045,930,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.42487157971695,39.81097823401857,34.52968720998219,1.0094212132831946e-19,6.0,-39.83,1.4276677814245327,-40.25,0.0323,0.1188,0.2563,1.0888,0.2673,0.3437,7
103211,npp,489,3388,0.375534355640411,21.0611343383789,92.1306304931641,3670176,489,2737,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.41835463275577,57.09507878141418,48.01605690278723,3.452194624681536e-21,16.0,57.1,2.2013981571160284,56.715,0.0298,0.1843,0.3204,0.7016,0.2162,0.2635,7
103330,npp,2875,2748,0.244363367557526,21.0610256195068,92.1277008056641,3670176,2875,2206,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.5327064385767,36.990985939959344,32.18867269760635,3.953715725594938e-26,13.0,36.98,1.357151599901897,36.46,0.0702,0.1687,0.2711,0.7668,0.1851,0.1874,7
103566,npp,1444,1465,0.1790034137666225,21.0587863922119,92.1283950805664,3670176,1445,1099,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.33764049395319,30.747255292763857,26.912691838629968,8.996115129959123e-28,7.0,-30.77,1.184412938166907,-31.335,0.0702,0.1343,0.2029,0.9632,0.1671,0.1724,7
103686,npp,683,814,0.24877053499221802,21.057933807373,92.1293563842773,3670176,682,602,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.08259503646482,53.784865429670376,45.5849018618214,3.511957367499658e-26,4.0,-53.8,1.9513309067639726,-54.13,-0.0643,0.0953,0.2748,1.3566,0.208,0.3375,7
103811,npp,1922,3596,0.341244384646416,21.0582275390625,92.1269683837891,3670176,1925,2918,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.16635418860089,61.735573280632515,51.24494185948644,9.246087902719048e-26,17.0,61.74,2.5331140255951103,61.45,0.0177,0.2331,0.3826,0.5549,0.172,0.1894,7
103928,npp,1242,2963,0.234541371464729,21.0570392608643,92.1267166137695,3670176,1241,2388,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.32526915035383,44.92459357006723,38.69926202041029,3.8072098688571435e-24,14.0,44.92,1.5732132722552272,44.38,0.096,0.196,0.2964,0.6597,0.1538,0.1547,7
104162,npp,2893,1678,0.24874540418386498,21.0605392456055,92.1268463134766,3670176,2893,1269,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.50279254057895,20.22090424986006,17.81878701622139,1.1444896358071425e-16,8.0,-20.21,1.0837787002826917,-20.84,0.0796,0.1596,0.2304,0.8106,0.2116,0.2016,7
104397,npp,1395,388,0.786346912384033,21.0614852905273,92.1320037841797,3670176,1398,218,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,95.07617582259893,63.57345259753971,52.44845081378389,0.00010795808822897675,2.0,-63.58,2.7445598364131496,-63.8,0.0069,0.1912,0.3748,0.6763,0.3462,0.5318,7
108445,npp,1792,1886,0.1108897207304835,21.0607032775879,92.1302337646484,3670176,1792,1459,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-05-18 19:24:14.650747,93.71931326066233,8.611775657557168,7.617949438358086,4.6846215716519324e-20,9.0,-8.58,1.0,-8.87,0.0664,0.1486,0.2208,0.8701,0.0916,0.0965,7
108621,npp,1057,1242,0.375647276639938,21.0592708587646,92.1286087036133,3670176,1059,924,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.70531700000275,40.077718306544355,34.749092570131616,1.7286126126899352e-24,6.0,-40.09,1.4276677814245327,-40.25,0.0323,0.1188,0.2563,1.0888,0.3093,0.409,7
109321,npp,150,2101,0.264892488718033,21.0563735961914,92.132209777832,3670176,150,1665,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.94998432831893,3.9130504724631767,3.4637084601096855,3.882194118857262e-26,10.0,3.89,1.0,3.66,0.0757,0.1293,0.1978,1.0,0.2649,0.2649,7
132566,npp,1439,2306,0.1633708104491234,21.0610408782959,92.1277084350586,3670176,1439,1858,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-08-16 19:36:05.479187,-77.2323015994088,15.613690903016677,13.785647715188077,2.272573126965841e-25,11.0,15.61,1.0442604737599883,15.77,0.0689,0.1341,0.2341,0.9644,0.1574,0.1576,7
138772,npp,1910,1661,0.1754491999745369,21.0550880432129,92.1284484863281,3670176,1910,1254,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.77462759354461,21.089563088949912,18.575516080465327,3.9713541394918417e-32,8.0,-21.11,1.0837787002826917,-20.84,0.0796,0.1596,0.2304,0.8106,0.144,0.1422,7
143444,npp,643,3363,0.27764518558979,21.0575046539307,92.1294937133789,3670176,645,2712,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.33212220859434,56.4835945850255,47.568848801818675,3.0010120192480894e-13,16.0,56.48,2.1127631471468895,56.715,0.0298,0.1843,0.3204,0.7016,0.1735,0.1948,7
143639,npp,3023,2723,0.282345145940781,21.0571022033691,92.1298828125,3670176,3022,2185,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.40453413482571,36.00417874451822,31.35873045505187,1.9168375677198897e-21,13.0,35.96,1.2937979144666532,36.46,0.0702,0.1687,0.2711,0.7668,0.2172,0.2165,7
144028,npp,1613,1442,0.1083639208227396,21.0554389953613,92.1300506591797,3670176,1612,1082,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.29750996787733,31.801920130484156,27.80723757664981,9.713947376132817e-34,7.0,-31.8,1.2365102219381485,-31.335,0.0702,0.1343,0.2029,0.9632,0.1084,0.1044,7
144431,npp,2131,3573,0.414064586162567,21.0613918304443,92.1302871704102,3670176,2134,2899,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.23203147509335,61.264276719632626,50.91852119816147,1.2910893225045716e-32,17.0,61.26,2.5331140255951103,61.45,0.0177,0.2331,0.3826,0.5549,0.2008,0.2298,7
144634,npp,1462,2941,0.28965845704078697,21.0597400665283,92.1311874389648,3670176,1463,2371,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.81449602269852,44.179619546688514,38.09308583084924,8.014693491250912e-32,14.0,44.18,1.5732132722552272,44.38,0.096,0.196,0.2964,0.6597,0.1888,0.1911,7
144831,npp,772,2301,0.19930638372898102,21.06081199646,92.132926940918,3670176,773,1853,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00162187516088,15.322446262370585,13.528307615829803,9.591166023243866e-29,11.0,15.33,1.0442604737599883,15.77,0.0689,0.1341,0.2341,0.9644,0.1918,0.1922,7
145028,npp,63,1658,0.32508355379104603,21.0597743988037,92.1264495849609,3670176,63,1252,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.7693504650742,21.27960305900119,18.739400539956943,1.6517726535042936e-23,8.0,-21.26,1.0837787002826917,-20.84,0.0796,0.1596,0.2304,0.8106,0.2821,0.2635,7
145227,npp,2391,1013,0.026907704770565005,21.0555744171143,92.1325454711914,3670176,2391,744,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.77621867299324,48.06918322320347,41.18950611465442,1.1938237047484355e-16,5.0,-48.06,1.646109783506203,-47.87,0.0103,0.1334,0.2211,0.9698,0.0647,0.0261,7
145421,npp,1642,371,0.07384635508060461,21.0608959197998,92.1291427612305,3670176,1642,207,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.94497932018704,63.93102098833736,52.66835262666113,9.86294906493368e-09,2.0,-63.91,2.7445598364131496,-63.8,0.0069,0.1912,0.3748,0.6763,0.0866,0.0499,7
145435,npp,541,3782,-0.022022277116776012,21.0580501556396,92.1284103393555,3670176,539,3047,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.35156680915607,65.31667476140962,53.55119828539893,1.0683373851987782e-18,18.0,65.31,3.0,65.47,-0.022,0.1512,0.3604,0.8556,0.0716,-0.0188,7
145624,npp,2950,3156,0.0629331283271313,21.0607757568359,92.1287536621094,3670176,2951,2521,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.42546405197476,50.96314335691435,43.441021802053555,3.238634404969756e-11,15.0,50.96,1.847645286154319,51.24,0.0188,0.1569,0.2379,0.8242,0.0785,0.0519,7
148951,npp,2968,2518,0.34660227596759796,21.0570507049561,92.1290588378906,3670176,2968,2038,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47878974302006,26.708437339767208,23.444707352912978,5.397262097586581e-07,12.0,26.7,1.1367971201176101,26.925,0.0824,0.1496,0.2374,0.8646,0.3026,0.2997,7
149155,npp,2262,1877,0.05498791486024859,21.0588436126709,92.1288757324219,3670176,2262,1451,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.25355619087948,9.086207228167472,8.035809003254808,1.849112509558045e-15,9.0,-9.11,1.0,-8.87,0.0664,0.1486,0.2208,0.8701,0.0357,0.0478,7
149345,npp,1537,1234,-0.019377604126929987,21.0592842102051,92.1328048706055,3670176,1539,917,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.39519305315797,40.39853237223026,35.00812232867373,2.6237923219679695e-23,6.0,-40.4,1.4276677814245327,-40.25,0.0323,0.1188,0.2563,1.0888,0.0326,-0.0211,7
149548,npp,2726,3995,-0.145227521657944,21.0595626831055,92.1300888061523,3670176,2727,3165,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.92439749498213,68.87694909459813,55.66797243080235,1.3553381843551448e-22,19.0,68.88,3.5496478698597698,68.94,0.1792,0.2574,0.4856,0.5024,0.0159,-0.073,7
149734,npp,2069,3371,-0.11832389235496499,21.0563049316406,92.1262817382812,3670176,2070,2720,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.85581842465223,56.684841209956716,47.711757573704126,8.350517257821944e-32,16.0,56.68,2.1127631471468895,56.715,0.0298,0.1843,0.3204,0.7016,-0.0139,-0.083,7
154213,npp,1348,1015,-0.100988060235977,21.0567245483398,92.1315841674805,3670176,1349,746,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.79693870613129,47.96348543636209,41.109481853956325,1.3218884433850672e-09,5.0,-48.0,1.646109783506203,-47.87,0.0103,0.1334,0.2211,0.9698,-0.013,-0.0979,7
154419,npp,2563,3785,-0.12765550613403298,21.0569667816162,92.1300048828125,3670176,2566,3050,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.62162676004598,65.40046773693757,53.608672576659714,8.035900435082798e-08,18.0,65.37,3.0,65.47,-0.022,0.1512,0.3604,0.8556,0.0364,-0.1092,7
154621,npp,1894,3158,-0.03648975491523701,21.0582370758057,92.1261596679688,3670176,1895,2523,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.30138228958113,51.049319195142004,43.51249599007626,1.6937026543322607e-16,15.0,51.01,1.847645286154319,51.24,0.0188,0.1569,0.2379,0.8242,0.0247,-0.0301,7
154819,npp,1204,2517,0.1140624228864908,21.0567016601562,92.1322631835938,3670176,1204,2037,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.82999487855064,26.680716276888745,23.423410256348173,1.5282015060973552e-24,12.0,26.65,1.1367971201176101,26.925,0.0824,0.1496,0.2374,0.8646,0.0981,0.0986,7
155011,npp,494,1874,0.024909019470214996,21.0593070983887,92.1279067993164,3670176,494,1448,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.8734769883157,9.265182932883103,8.194668794948173,2.9209202453731876e-31,9.0,-9.28,1.0,-8.87,0.0664,0.1486,0.2208,0.8701,0.0056,0.0217,7
155189,npp,2837,1230,-0.03825145959854101,21.0609130859375,92.1323776245117,3670176,2838,914,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.98811786630965,40.53034516869941,35.121353093592056,2.000940305889379e-34,6.0,-40.55,1.4276677814245327,-40.25,0.0323,0.1188,0.2563,1.0888,0.0193,-0.0416,7
155372,npp,2073,583,-0.07068382203578899,21.0592041015625,92.1301116943359,3670176,2073,371,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.61332020164429,59.47242726564198,49.69140236073987,2.635778935237901e-33,3.0,-59.51,2.3545700244418297,-59.36,0.0121,0.1786,0.2946,0.7242,0.0235,-0.0512,7
155386,npp,951,3991,0.297525033354759,21.0562858581543,92.1292495727539,3670176,952,3163,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.86931495460419,68.85682398737225,55.66623209176905,2.173177378229718e-32,19.0,68.82,3.5496478698597698,68.94,0.1792,0.2574,0.4856,0.5024,0.1406,0.1495,7
155570,npp,273,3368,-0.01448637247085599,21.0620670318604,92.1281127929688,3670176,276,2717,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-77.04438637378885,56.64368071128743,47.68924238704528,1.4224331375383476e-32,16.0,56.6,2.1127631471468895,56.715,0.0298,0.1843,0.3204,0.7016,0.0352,-0.0102,7
155937,npp,1958,2089,0.0765674524009228,21.0557746887207,92.1269454956055,3670176,1958,1654,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.10255825559526,3.241415341193747,2.8693675302200834,1.0748578790936467e-26,10.0,3.2,1.0,3.66,0.0757,0.1293,0.1978,1.0,0.0766,0.0766,7
156115,npp,1235,1445,-0.03106874227523801,21.0572738647461,92.1267471313477,3670176,1236,1084,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.04787270575359,31.63504610903276,27.6680215667522,6.643263316913789e-21,7.0,-31.67,1.2365102219381485,-31.335,0.0702,0.1343,0.2029,0.9632,-0.0044,-0.0299,7
156294,npp,492,794,-0.031132474541664013,21.0591812133789,92.1276779174805,3670176,491,580,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.82509715151052,54.30954114125467,45.973717256198974,8.082248246022429e-14,4.0,-54.34,1.9513309067639726,-54.13,-0.0643,0.0953,0.2748,1.3566,0.0645,-0.0422,7
156491,npp,1735,3575,0.371280074119568,21.0602321624756,92.1298065185547,3670176,1736,2901,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.18535687595228,61.33553928908833,50.97377537448229,2.1946031927950852e-16,17.0,61.3,2.5331140255951103,61.45,0.0177,0.2331,0.3826,0.5549,0.1839,0.206,7
156672,npp,1042,2943,0.011995404958725003,21.0573253631592,92.1304626464844,3670176,1044,2373,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.31355575481537,44.284107152391776,38.18214660048596,3.3226933642245937e-09,14.0,44.25,1.5732132722552272,44.38,0.096,0.196,0.2964,0.6597,0.0124,0.0079,7
168895,npp,308,150,-0.14665138721466098,21.0552940368652,92.1304168701172,3670176,310,71,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.55518739841791,67.81988941176097,55.06424087904331,0.00012676515509779069,1.0,-67.86,3.3166247903554,-67.63,0.0205,0.1548,0.4583,0.8354,0.0384,-0.1225,7
169083,npp,1633,2937,0.0767024233937263,21.0611228942871,92.1285171508789,3670176,1635,2368,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.33265602504561,44.079351888542774,38.01748263128066,0.000316114729516537,14.0,44.04,1.5732132722552272,44.38,0.096,0.196,0.2964,0.6597,0.0535,0.0506,7
169440,npp,214,1653,0.1870376579463482,21.0596256256104,92.1312789916992,3670176,214,1247,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.54078283896358,21.485102624993775,18.920553146161303,2.662510714560604e-19,8.0,-21.53,1.0837787002826917,-20.84,0.0796,0.1596,0.2304,0.8106,0.1547,0.1516,7
169619,npp,2548,1004,-0.029229044914245994,21.0557899475098,92.1276397705078,3670176,2549,739,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.95362608940272,48.29829724456605,41.375603097257176,2.0085697847335393e-26,5.0,-48.34,1.7549928774784245,-47.87,0.0103,0.1334,0.2211,0.9698,0.0367,-0.0283,7
169799,npp,1789,360,0.08146281912922859,21.0604019165039,92.1303405761719,3670176,1787,199,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.80910332894389,64.08735493379795,52.7785519551152,9.236905449763219e-32,2.0,-64.12,2.7445598364131496,-63.8,0.0069,0.1912,0.3748,0.6763,0.0893,0.0551,7
169993,npp,15,3148,0.1782076545059681,21.0607719421387,92.1315536499023,3670176,19,2516,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.90816683495342,50.769266795802004,43.30019140457591,2.1730578972980093e-32,15.0,50.73,1.847645286154319,51.24,0.0188,0.1569,0.2379,0.8242,0.1409,0.1469,7
170167,npp,2378,2506,0.007983423769474002,21.0550899505615,92.1305694580078,3670176,2378,2029,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.27701429141734,26.140533154091358,22.95870894937914,3.1376964684828445e-33,12.0,26.11,1.1367971201176101,26.925,0.0824,0.1496,0.2374,0.8646,0.0048,0.0069,7
170350,npp,1664,1863,-0.025866985321045005,21.0595302581787,92.1288223266602,3670176,1664,1437,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.57426679209263,9.90498045887693,8.759763845797552,1.8286744692639095e-32,9.0,-9.92,1.0,-8.87,0.0664,0.1486,0.2208,0.8701,-0.0452,-0.0225,7
170716,npp,182,572,-0.011088088154793008,21.0588493347168,92.1318511962891,3670176,183,361,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.83764090829003,59.72462799464433,49.86839390232445,3.2662939520678506e-25,3.0,-59.76,2.3545700244418297,-59.36,0.0121,0.1786,0.2946,0.7242,0.0488,-0.008,7
170727,npp,2118,3980,-0.04022890329361001,21.0609970092773,92.1284332275391,3670176,2120,3158,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.06297559220755,68.68508711319154,55.57174013554578,1.0982808965723244e-29,19.0,68.64,3.3985290935932855,68.94,0.1792,0.2574,0.4856,0.5024,0.0417,-0.0202,7
170910,npp,1470,3357,-0.009259402751922996,21.0617332458496,92.1270370483398,3670176,1468,2706,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.29189160459562,56.372697112822365,47.49496764272277,4.21280652210917e-26,16.0,56.33,2.1127631471468895,56.715,0.0298,0.1843,0.3204,0.7016,0.0377,-0.0065,7
171092,npp,801,2719,0.12788949231617153,21.0594921112061,92.126335144043,3670176,802,2183,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.56024952442158,35.81067918031766,31.199015943573915,7.214771008515628e-21,13.0,35.79,1.2937979144666532,36.46,0.0702,0.1687,0.2711,0.7668,0.0978,0.0981,7
171271,npp,111,2080,0.09965240210294721,21.0589752197266,92.1305160522461,3670176,111,1645,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-61.70471717354109,2.8906974593138823,2.558909177254482,2.1410321424558868e-14,10.0,2.68,1.0,3.66,0.0757,0.1293,0.1978,1.0,0.0997,0.0997,7
171453,npp,2458,1437,0.006973549723625003,21.0607089996338,92.1301498413086,3670176,2458,1079,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.75961145849143,32.03630918906052,28.0102213734842,2.837204029392471e-07,7.0,-32.03,1.2365102219381485,-31.335,0.0702,0.1343,0.2029,0.9632,0.0264,0.0067,7
174421,npp,222,1446,0.1014940943568945,21.0577869415283,92.1283111572266,3670176,221,1085,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.13400246883825,31.59651652703678,27.634090423183935,4.495098087875536e-06,7.0,-31.62,1.2365102219381485,-31.335,0.0702,0.1343,0.2029,0.9632,0.1028,0.0978,7
174611,npp,2565,797,0.35364180803299,21.0589065551758,92.127197265625,3670176,2566,583,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.06860524735824,54.23682727490951,45.91657676902646,2.2716025700230233e-14,4.0,-54.26,1.9513309067639726,-54.13,-0.0643,0.0953,0.2748,1.3566,0.2617,0.4798,7
174800,npp,1817,160,0.2171662375330925,21.0555534362793,92.13134765625,3670176,1817,76,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.32451881457877,67.67440550376655,54.972777960113234,6.110919521489517e-22,1.0,-67.7,3.3166247903554,-67.63,0.0205,0.1548,0.4583,0.8354,0.1481,0.1814,7
174813,npp,749,3576,-0.04412256181240101,21.0606117248535,92.1286087036133,3670176,747,2902,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.86539200142488,61.36571296908771,50.9902792140388,1.2131785161848362e-12,17.0,61.32,2.5331140255951103,61.45,0.0177,0.2331,0.3826,0.5549,0.0199,-0.0245,7
175010,npp,86,2946,0.1441688779741526,21.055118560791,92.1309204101562,3670176,86,2375,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.98438287435118,44.38941576155824,38.26426251642236,2.223534331150303e-20,14.0,44.35,1.5732132722552272,44.38,0.096,0.196,0.2964,0.6597,0.0964,0.0951,7
175388,npp,1754,1664,0.1434841863811016,21.0555973052979,92.130859375,3670176,1754,1257,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.17127498554028,20.93018318983841,18.4356762904013,4.3570949302506054e-32,8.0,-20.95,1.0837787002826917,-20.84,0.0796,0.1596,0.2304,0.8106,0.1145,0.1163,7
175577,npp,1031,1017,0.244377635419369,21.0571556091309,92.1308822631836,3670176,1031,747,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.66913397149354,47.89951459038429,41.058137644287434,9.639707956978448e-34,5.0,-47.93,1.646109783506203,-47.87,0.0103,0.1334,0.2211,0.9698,0.1968,0.237,7
175772,npp,289,375,0.47183096408844,21.0589179992676,92.1315994262695,3670176,293,209,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.32999946418359,63.7996174583162,52.58670212208378,5.226513552440623e-32,2.0,-63.83,2.7445598364131496,-63.8,0.0069,0.1912,0.3748,0.6763,0.2316,0.3191,7
175784,npp,2258,3786,-0.13184750080108598,21.0597667694092,92.1260070800781,3670176,2261,3049,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.71998603411649,65.43541669169583,53.628044432473565,3.318587358116722e-31,18.0,65.38,3.0,65.47,-0.022,0.1512,0.3604,0.8556,0.035,-0.1128,7
175976,npp,1601,3161,0.1640521883964539,21.0603408813477,92.12646484375,3670176,1604,2524,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.31168586185125,51.13421605748869,43.57432837956121,1.0006639421556107e-30,15.0,51.1,1.847645286154319,51.24,0.0188,0.1569,0.2379,0.8242,0.1332,0.1352,7
176359,npp,226,1880,0.1740564480423927,21.0556411743164,92.1322708129883,3670176,226,1453,196611,3866787,1478,1478,21.05833333,92.12916667,2,42,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.2906683866989,8.896044039570034,7.868242301522663,1.5007884396543743e-24,9.0,-8.93,1.0,-8.87,0.0664,0.1486,0.2208,0.8701,0.1547,0.1514,7
