lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.925,0.936,0.942
2,0.883,0.897,0.884
3,0.85,0.862,0.824
4,0.824,0.83,0.758
5,0.801,0.801,0.694
6,0.777,0.775,0.635
7,0.759,0.751,0.588
8,0.737,0.729,0.546
9,0.718,0.709,0.513
10,0.697,0.692,0.483
11,0.68,0.675,0.459
12,0.664,0.66,0.44
13,0.647,0.646,0.422
14,0.632,0.633,0.409
15,0.619,0.621,0.398
16,0.607,0.61,0.39
17,0.595,0.598,0.383
18,0.583,0.587,0.379
19,0.571,0.576,0.377
20,0.558,0.565,0.378
21,0.546,0.554,0.383
22,0.538,0.542,0.394
23,0.528,0.53,0.411
24,0.514,0.518,0.432
25,0.502,0.505,0.46
26,0.492,0.49,0.492
27,0.486,0.475,0.523
28,0.468,0.459,0.538
29,0.454,0.443,0.546
30,0.441,0.427,0.533
31,0.426,0.41,0.498
32,0.403,0.392,0.449
33,0.377,0.373,0.391
34,0.353,0.354,0.333
35,0.331,0.334,0.277
36,0.31,0.314,0.228
37,0.286,0.294,0.184
38,0.267,0.274,0.149
39,0.249,0.255,0.119
40,0.23,0.236,0.094
41,0.213,0.218,0.073
42,0.195,0.201,0.053
43,0.183,0.185,0.039
44,0.167,0.171,0.025
45,0.154,0.157,0.014
46,0.142,0.145,0.007
47,0.13,0.133,0.001
48,0.12,0.123,-0.001
49,0.11,0.114,0.0
50,0.102,0.105,0.005
51,0.091,0.098,0.014
52,0.081,0.091,0.029
53,0.077,0.084,0.053
54,0.075,0.078,0.085
55,0.075,0.071,0.121
56,0.073,0.065,0.156
57,0.07,0.058,0.182
58,0.065,0.05,0.2
59,0.061,0.043,0.205
60,0.046,0.035,0.182
61,0.034,0.028,0.148
62,0.026,0.02,0.108
63,0.018,0.012,0.066
64,0.006,0.004,0.019
65,-0.008,-0.004,-0.025
66,-0.016,-0.012,-0.059
67,-0.025,-0.021,-0.088
68,-0.034,-0.028,-0.111
69,-0.043,-0.035,-0.131
70,-0.047,-0.042,-0.145
71,-0.052,-0.048,-0.156
72,-0.057,-0.053,-0.165
73,-0.062,-0.057,-0.17
74,-0.064,-0.061,-0.171
75,-0.066,-0.063,-0.17
76,-0.067,-0.065,-0.166
77,-0.067,-0.066,-0.159
78,-0.067,-0.065,-0.149
79,-0.069,-0.064,-0.135
80,-0.067,-0.062,-0.116
81,-0.062,-0.06,-0.093
82,-0.057,-0.058,-0.063
83,-0.059,-0.056,-0.032
84,-0.059,-0.054,0.004
85,-0.053,-0.053,0.046
86,-0.041,-0.052,0.086
87,-0.04,-0.051,0.112
88,-0.04,-0.05,0.128
89,-0.04,-0.051,0.125
90,-0.041,-0.051,0.107
91,-0.046,-0.052,0.078
92,-0.051,-0.054,0.043
93,-0.054,-0.055,0.009
94,-0.055,-0.057,-0.024
95,-0.057,-0.059,-0.054
96,-0.061,-0.061,-0.08
97,-0.066,-0.063,-0.104
98,-0.07,-0.065,-0.122
99,-0.073,-0.066,-0.137
100,-0.077,-0.068,-0.148
101,-0.078,-0.069,-0.156
102,-0.078,-0.07,-0.16
103,-0.077,-0.071,-0.161
104,-0.076,-0.071,-0.159
105,-0.073,-0.071,-0.154
106,-0.071,-0.07,-0.147
107,-0.069,-0.069,-0.136
108,-0.065,-0.068,-0.122
109,-0.063,-0.066,-0.105
110,-0.058,-0.063,-0.081
111,-0.056,-0.06,-0.056
112,-0.053,-0.058,-0.025
113,-0.051,-0.056,0.01
114,-0.051,-0.053,0.046
115,-0.052,-0.051,0.08
116,-0.052,-0.049,0.108
117,-0.047,-0.048,0.131
118,-0.045,-0.047,0.14
119,-0.046,-0.046,0.131
120,-0.048,-0.046,0.109
121,-0.047,-0.046,0.084
122,-0.047,-0.046,0.054
123,-0.049,-0.047,0.021
124,-0.047,-0.048,-0.008
125,-0.046,-0.05,-0.034
126,-0.046,-0.051,-0.057
127,-0.049,-0.053,-0.078
128,-0.052,-0.054,-0.094
129,-0.054,-0.056,-0.107
130,-0.057,-0.057,-0.118
131,-0.06,-0.058,-0.126
132,-0.061,-0.06,-0.13
133,-0.061,-0.06,-0.13
134,-0.062,-0.061,-0.128
135,-0.063,-0.061,-0.124
136,-0.064,-0.06,-0.116
137,-0.063,-0.059,-0.104
138,-0.062,-0.058,-0.089
139,-0.062,-0.057,-0.071
140,-0.059,-0.055,-0.048
141,-0.056,-0.053,-0.02
142,-0.056,-0.051,0.01
143,-0.056,-0.049,0.043
144,-0.05,-0.048,0.079
145,-0.046,-0.046,0.111
146,-0.044,-0.045,0.134
147,-0.041,-0.044,0.147
148,-0.036,-0.043,0.148
149,-0.033,-0.043,0.134
150,-0.035,-0.043,0.109
151,-0.037,-0.044,0.08
152,-0.038,-0.045,0.048
153,-0.038,-0.046,0.017
154,-0.04,-0.048,-0.013
155,-0.043,-0.05,-0.04
156,-0.046,-0.052,-0.063
157,-0.056,-0.054,-0.086
158,-0.065,-0.057,-0.105
159,-0.067,-0.059,-0.118
160,-0.069,-0.061,-0.128
161,-0.07,-0.063,-0.134
162,-0.072,-0.064,-0.138
163,-0.072,-0.065,-0.139
164,-0.071,-0.066,-0.135
165,-0.071,-0.066,-0.129
166,-0.069,-0.066,-0.119
167,-0.067,-0.065,-0.105
168,-0.065,-0.064,-0.088
169,-0.064,-0.063,-0.068
170,-0.062,-0.062,-0.043
171,-0.059,-0.06,-0.013
172,-0.057,-0.059,0.018
173,-0.055,-0.057,0.051
174,-0.053,-0.056,0.083
175,-0.05,-0.055,0.112
176,-0.048,-0.055,0.133
177,-0.049,-0.054,0.142
178,-0.049,-0.055,0.137
179,-0.052,-0.055,0.118
180,-0.052,-0.056,0.092
181,-0.051,-0.058,0.063
182,-0.056,-0.06,0.027
183,-0.061,-0.062,-0.007
184,-0.065,-0.064,-0.039
185,-0.068,-0.065,-0.066
186,-0.071,-0.067,-0.09
187,-0.074,-0.069,-0.108
188,-0.076,-0.07,-0.123
189,-0.077,-0.071,-0.134
190,-0.078,-0.073,-0.141
191,-0.078,-0.073,-0.146
192,-0.077,-0.074,-0.146
193,-0.077,-0.074,-0.143
194,-0.076,-0.074,-0.138
195,-0.074,-0.073,-0.13
196,-0.072,-0.072,-0.119
197,-0.07,-0.071,-0.104
198,-0.068,-0.07,-0.085
199,-0.065,-0.068,-0.062
200,-0.063,-0.066,-0.035
201,-0.061,-0.065,-0.004
202,-0.059,-0.063,0.029
203,-0.058,-0.061,0.062
204,-0.057,-0.06,0.092
205,-0.06,-0.059,0.115
206,-0.061,-0.058,0.129
207,-0.058,-0.058,0.133
208,-0.058,-0.058,0.123
209,-0.06,-0.058,0.102
210,-0.06,-0.059,0.075
211,-0.056,-0.06,0.047
212,-0.053,-0.061,0.017
213,-0.056,-0.062,-0.015
214,-0.059,-0.062,-0.045
215,-0.061,-0.063,-0.069
216,-0.063,-0.064,-0.09
217,-0.065,-0.064,-0.107
218,-0.065,-0.065,-0.118
219,-0.066,-0.065,-0.127
220,-0.067,-0.064,-0.133
221,-0.067,-0.063,-0.135
222,-0.067,-0.062,-0.134
223,-0.066,-0.06,-0.13
224,-0.065,-0.058,-0.123
225,-0.063,-0.056,-0.112
226,-0.059,-0.053,-0.099
227,-0.054,-0.05,-0.081
228,-0.049,-0.048,-0.06
229,-0.044,-0.045,-0.035
230,-0.039,-0.042,-0.006
231,-0.036,-0.039,0.027
232,-0.034,-0.037,0.06
233,-0.03,-0.034,0.093
234,-0.029,-0.032,0.12
235,-0.029,-0.031,0.14
236,-0.029,-0.03,0.149
237,-0.026,-0.029,0.147
238,-0.024,-0.03,0.135
239,-0.023,-0.03,0.112
240,-0.025,-0.032,0.081
241,-0.028,-0.033,0.046
242,-0.031,-0.035,0.013
243,-0.034,-0.037,-0.018
244,-0.038,-0.04,-0.045
245,-0.043,-0.042,-0.068
246,-0.046,-0.044,-0.086
247,-0.049,-0.045,-0.101
248,-0.051,-0.046,-0.112
249,-0.052,-0.047,-0.119
250,-0.053,-0.047,-0.123
251,-0.054,-0.046,-0.124
252,-0.055,-0.046,-0.123
253,-0.054,-0.044,-0.117
254,-0.052,-0.043,-0.109
255,-0.048,-0.042,-0.097
256,-0.043,-0.04,-0.082
257,-0.04,-0.038,-0.064
258,-0.036,-0.037,-0.041
259,-0.031,-0.035,-0.013
260,-0.028,-0.034,0.018
261,-0.025,-0.032,0.053
262,-0.022,-0.031,0.089
263,-0.02,-0.03,0.122
264,-0.018,-0.03,0.148
265,-0.018,-0.03,0.166
266,-0.017,-0.031,0.17
267,-0.022,-0.032,0.158
268,-0.035,-0.033,0.129
269,-0.043,-0.035,0.096
270,-0.046,-0.037,0.059
271,-0.047,-0.039,0.023
272,-0.048,-0.042,-0.01
273,-0.051,-0.045,-0.04
274,-0.051,-0.047,-0.062
275,-0.052,-0.05,-0.082
276,-0.053,-0.052,-0.098
277,-0.054,-0.053,-0.11
278,-0.053,-0.054,-0.118
279,-0.055,-0.055,-0.125
280,-0.055,-0.054,-0.128
281,-0.054,-0.053,-0.129
282,-0.054,-0.052,-0.127
283,-0.051,-0.05,-0.122
284,-0.049,-0.048,-0.114
285,-0.047,-0.045,-0.104
286,-0.043,-0.042,-0.088
287,-0.041,-0.038,-0.073
288,-0.038,-0.035,-0.051
289,-0.033,-0.032,-0.024
290,-0.029,-0.029,0.006
291,-0.028,-0.026,0.038
292,-0.026,-0.024,0.072
293,-0.02,-0.022,0.104
294,-0.01,-0.02,0.129
295,-0.008,-0.018,0.139
296,-0.006,-0.017,0.135
297,-0.01,-0.016,0.115
298,-0.012,-0.016,0.087
299,-0.018,-0.016,0.05
300,-0.019,-0.016,0.013
301,-0.018,-0.017,-0.021
302,-0.016,-0.018,-0.049
303,-0.018,-0.019,-0.073
304,-0.02,-0.02,-0.092
305,-0.021,-0.021,-0.105
306,-0.021,-0.022,-0.114
307,-0.02,-0.022,-0.121
308,-0.021,-0.021,-0.125
309,-0.021,-0.02,-0.128
310,-0.021,-0.017,-0.128
311,-0.019,-0.015,-0.126
312,-0.016,-0.011,-0.121
313,-0.014,-0.007,-0.115
314,-0.011,-0.002,-0.106
315,-0.008,0.003,-0.094
316,-0.0,0.008,-0.076
317,0.005,0.014,-0.057
318,0.013,0.02,-0.029
319,0.022,0.026,0.004
320,0.032,0.032,0.043
321,0.042,0.037,0.084
322,0.047,0.042,0.118
323,0.058,0.046,0.151
324,0.063,0.051,0.173
325,0.076,0.054,0.187
326,0.08,0.058,0.178
327,0.075,0.061,0.151
328,0.073,0.063,0.119
329,0.069,0.065,0.08
330,0.063,0.066,0.042
331,0.058,0.067,0.007
332,0.057,0.068,-0.02
333,0.06,0.069,-0.038
334,0.063,0.069,-0.05
335,0.065,0.071,-0.06
336,0.068,0.072,-0.066
337,0.074,0.074,-0.068
338,0.075,0.077,-0.071
339,0.076,0.08,-0.072
340,0.08,0.085,-0.069
341,0.086,0.09,-0.064
342,0.093,0.096,-0.057
343,0.101,0.104,-0.046
344,0.108,0.111,-0.034
345,0.119,0.119,-0.016
346,0.121,0.128,-0.0
347,0.131,0.137,0.024
348,0.142,0.147,0.055
349,0.157,0.156,0.095
350,0.166,0.165,0.136
351,0.176,0.174,0.179
352,0.19,0.181,0.221
353,0.198,0.188,0.253
354,0.202,0.194,0.271
355,0.207,0.2,0.273
356,0.215,0.205,0.259
357,0.22,0.209,0.235
358,0.218,0.213,0.2
359,0.219,0.216,0.164
360,0.219,0.218,0.131
361,0.22,0.219,0.105
362,0.217,0.22,0.082
363,0.216,0.22,0.066
364,0.218,0.22,0.056
365,0.219,0.221,0.047
366,0.222,0.222,0.044
367,0.225,0.223,0.042
368,0.229,0.225,0.042
369,0.223,0.228,0.037
370,0.224,0.231,0.038
371,0.228,0.235,0.042
372,0.232,0.24,0.049
373,0.237,0.246,0.058
374,0.247,0.252,0.073
375,0.251,0.259,0.089
376,0.257,0.267,0.109
377,0.263,0.274,0.135
378,0.271,0.282,0.169
379,0.279,0.289,0.211
380,0.292,0.296,0.257
381,0.303,0.303,0.301
382,0.314,0.309,0.339
383,0.329,0.314,0.371
384,0.343,0.319,0.389
385,0.342,0.323,0.379
386,0.335,0.325,0.353
387,0.329,0.327,0.32
388,0.327,0.328,0.285
389,0.323,0.327,0.247
390,0.319,0.326,0.213
391,0.317,0.324,0.187
392,0.315,0.321,0.168
393,0.313,0.318,0.153
394,0.309,0.314,0.142
395,0.308,0.31,0.133
396,0.306,0.307,0.128
397,0.304,0.304,0.125
398,0.303,0.302,0.124
399,0.305,0.302,0.127
400,0.306,0.303,0.131
