gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2441,1250,0.827403366565704,21.2250232696533,92.1726760864258,3670144,2441,932,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.14810722369941,39.77709297679674,34.49975583599195,0.005523762636642983,6.0,-39.79,1.4276677814245327,-40.265,0.4038,0.7404,2.0203,0.885,0.7162,0.7323,0.6206370597924286,7
101102,npp,1692,605,3.60189700126648,21.2230415344238,92.1735382080078,3670144,1691,391,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.44074556785392,59.01073757814719,49.368038216241956,0.022983298783221657,3.0,-59.02,2.253202848596432,-59.31,0.4083,0.9169,2.3962,0.7146,1.8469,2.5741,2.1094922884413942,7
101111,npp,552,4011,1.73263370990753,21.2215461730957,92.1770248413086,3670144,552,3173,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.73014648822235,69.11166915217672,55.80820401982571,0.0013826530620122263,19.0,69.12,3.5496478698597698,68.87,0.4189,1.0546,2.0517,0.6213,0.8463,1.0766,1.0486496487001264,7
101234,npp,2962,3387,1.64647853374481,21.2253456115723,92.1752090454102,3670144,2965,2736,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.81672664625488,57.074091721557075,47.99831758296716,0.01793580868832174,16.0,57.07,2.2013981571160284,56.7,0.4961,0.9962,2.0941,0.6578,0.9507,1.083,0.7204273724484889,7
101482,npp,1558,2110,3.8936653137207,21.221996307373,92.1764297485352,3670144,1558,1673,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.25305971394214,4.441582498488531,3.931349490454202,0.11313669898265562,10.0,4.41,1.0,3.6,0.3911,0.6553,2.0052,1.0,3.8937,3.8937,1.6066400220824888,7
101605,npp,834,1467,5.73152494430542,21.2271556854248,92.174072265625,3670144,835,1100,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.94711058897755,30.6647150657085,26.841058236363,0.206079939110298,7.0,-30.68,1.184412938166907,-31.31,0.3796,0.7839,1.8238,0.8359,4.8325,4.7909,0.6249911019235643,7
101728,npp,91,817,4.418137550354,21.224781036377,92.1733245849609,3670144,90,606,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.83071222188397,53.71587441844678,45.53095222017446,0.13932432761901745,4.0,-53.72,1.9513309067639726,-54.07,0.4181,0.7584,2.1302,0.864,2.5308,3.8174,1.0009567370003292,7
102232,npp,2294,1681,1.0093719959259029,21.2277507781982,92.1735992431641,3670144,2294,1271,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.38655627943413,20.034820402592732,17.656250498341997,0.015466247326975623,8.0,-20.05,1.0837787002826917,-20.79,0.3555,0.6205,1.661,1.056,1.0141,1.0659,0.7532495904673482,7
102352,npp,1557,1034,0.44752311706543,21.2279815673828,92.1744079589844,3670144,1558,760,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.92466708629098,47.36736589367907,40.642470094573625,0.0037090532780334967,5.0,-47.38,1.646109783506203,-47.83,0.4247,0.802,2.8522,0.8171,0.4399,0.3657,0.29072143526872196,7
102724,npp,1405,2535,0.452830821275711,21.2269744873047,92.1776580810547,3670176,1405,2051,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98731468723946,27.551423979276727,24.174313499364775,8.470339253487459e-08,12.0,27.53,1.184412938166907,26.825,0.4115,0.7779,2.2048,0.8424,0.3809,0.3815,0.3815,7
102964,npp,3018,1250,0.46331650018692,21.2267456054688,92.1753158569336,3670176,3018,931,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69534914791582,39.78325716950987,34.507010310766226,1.0897369111386735e-19,6.0,-39.79,1.4276677814245327,-40.265,0.4038,0.7404,2.0203,0.885,0.4612,0.4101,0.4101,7
103092,npp,1127,4012,0.429599940776825,21.2239685058594,92.1758346557617,3670176,1128,3173,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.84988684812339,69.12420356953935,55.81977929772058,1.3437755130979173e-15,19.0,69.13,3.5496478698597698,68.87,0.4189,1.0546,2.0517,0.6213,0.4792,0.2669,0.2669,7
103211,npp,463,3386,0.654541909694672,21.2280025482178,92.1729888916016,3670176,468,2736,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.33410748968682,57.05798064153809,47.98963103380006,3.8309507343580775e-21,16.0,57.05,2.2013981571160284,56.7,0.4961,0.9962,2.0941,0.6578,0.5001,0.4305,0.4305,7
103330,npp,2850,2749,0.2054821103811264,21.2224063873291,92.176383972168,3670176,2851,2206,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.77811029625786,37.03829457001211,32.228248142577776,4.4357823550459506e-26,13.0,37.02,1.357151599901897,36.42,0.4172,0.7471,2.4627,0.8771,0.2562,0.1802,0.1802,7
103566,npp,1418,1466,0.240495599806309,21.2259063720703,92.1756896972656,3670176,1418,1099,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32993769506339,30.711264078798028,26.88213425271551,9.889715666743624e-28,7.0,-30.73,1.184412938166907,-31.31,0.3796,0.7839,1.8238,0.8359,0.1965,0.201,0.201,7
103811,npp,1896,3595,0.232325509190559,21.2221851348877,92.1754379272461,3670176,1896,2916,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.07767471480699,61.717195542823696,51.232921598058624,1.0402250119653932e-25,17.0,61.72,2.5331140255951103,61.4,0.4972,1.0057,2.4197,0.6516,0.35,0.1514,0.1514,7
103928,npp,1216,2962,0.460518002510071,21.2242431640625,92.172233581543,3670176,1219,2388,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.2272898944212,44.90438374381848,38.68321493430429,4.221356686704997e-24,14.0,44.89,1.5732132722552272,44.435,0.4912,0.7792,1.9828,0.841,0.4527,0.3873,0.3873,7
104162,npp,2868,1680,0.296399369835854,21.2225494384766,92.1742858886719,3670176,2868,1270,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.04455409636823,20.077708721749218,17.69384167622037,1.21219591660863e-16,8.0,-20.11,1.0837787002826917,-20.79,0.3555,0.6205,1.661,1.056,0.3562,0.313,0.313,7
104522,npp,2664,3176,0.36088730394840196,21.2233448028564,92.1771469116211,3670176,2664,2533,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.26521485571605,51.53048648038466,43.88413946973567,6.708112536017708e-09,15.0,51.52,1.847645286154319,51.165,0.4138,0.8483,2.587,0.7725,0.3915,0.2788,0.2788,7
105916,npp,505,1248,1.98099184036255,21.2260112762451,92.1779937744141,3670144,505,929,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.69350363039912,39.862279666020775,34.57251919185321,0.045322569596847245,6.0,-39.87,1.4276677814245327,-40.265,0.4038,0.7404,2.0203,0.885,1.5242,1.7533,0.8371036114415785,7
106285,npp,1018,3384,5.58401823043823,21.2233009338379,92.1724090576172,3670144,1017,2733,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.49834241532459,56.999668600482686,47.9484043471868,0.12862967559365268,16.0,57.0,2.1127631471468895,56.7,0.4961,0.9962,2.0941,0.6578,2.8267,3.6729,1.0726492796934468,7
106467,npp,330,2745,4.76760482788086,21.222827911377,92.1716384887695,3670144,329,2203,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.81614799590507,36.86678586796354,32.084989448113355,0.13387364902114487,13.0,36.86,1.357151599901897,36.42,0.4172,0.7471,2.4627,0.8771,3.6177,4.1816,1.4753422823254319,7
106642,npp,2677,2106,3.17571377754211,21.2268962860107,92.1727294921875,3670144,2677,1670,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-82.20625151467586,4.205527499009593,3.722590993800055,0.09380619762182388,10.0,4.18,1.0,3.6,0.3911,0.6553,2.0052,1.0,3.1757,3.1757,1.2794063818312018,7
107043,npp,2439,3591,1.95118999481201,21.2257766723633,92.1719741821289,3670144,2440,2914,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.9768519486157,61.6314623072413,51.17575836118792,0.030282485435341004,17.0,61.63,2.5331140255951103,61.4,0.4972,1.0057,2.4197,0.6516,1.0285,1.2714,0.6592391265273181,7
107217,npp,1757,2959,0.66620659828186,21.2262535095215,92.174934387207,3670144,1756,2385,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.17684843771133,44.790071783234886,38.591482120462224,0.015827845789675873,14.0,44.79,1.5732132722552272,44.435,0.4912,0.7792,1.9828,0.841,0.5835,0.5603,0.24033987240455562,7
107388,npp,1055,2318,0.422156691551208,21.2228202819824,92.1763305664062,3670144,1055,1869,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.68022351597277,16.297230628617474,14.385819124812325,0.005850070197714401,11.0,16.27,1.0442604737599883,15.77,0.4222,0.6366,1.373,1.0294,0.45,0.4346,0.31634074780764354,7
107562,npp,333,1676,0.22244234383106232,21.2236442565918,92.1767120361328,3670144,333,1267,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.50646991339065,20.32930072795055,17.913515922158215,0.0007620764232215426,8.0,-20.32,1.0837787002826917,-20.79,0.3555,0.6205,1.661,1.056,0.288,0.2349,0.2349,7
107731,npp,2647,1029,0.424677133560181,21.2272663116455,92.1781311035156,3670176,2648,756,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.51817659265605,47.539374654625085,40.77882375596814,1.7781427340369425e-07,5.0,-47.54,1.646109783506203,-47.83,0.4247,0.802,2.8522,0.8171,0.4261,0.347,0.347,7
108091,npp,107,3171,0.1204722486436367,21.2277317047119,92.1761474609375,3670176,107,2530,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.72637635958571,51.38371623986152,43.77057252371521,6.836024821982013e-09,15.0,51.38,1.847645286154319,51.165,0.4138,0.8483,2.587,0.7725,0.2614,0.0931,0.0931,7
108974,npp,1541,3379,0.439154207706451,21.2232341766357,92.1715698242188,3670176,1542,2728,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.811839099432,56.888164746349815,47.86706007202587,1.4915510042806443e-25,16.0,56.88,2.1127631471468895,56.7,0.4961,0.9962,2.0941,0.6578,0.3916,0.2889,0.2889,7
109321,npp,124,2101,0.419712901115417,21.2252254486084,92.1767501831055,3670176,124,1665,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.08764849494524,3.9336547218838906,3.4819556121367445,4.3417968017167377e-26,10.0,3.89,1.0,3.6,0.3911,0.6553,2.0052,1.0,0.4197,0.4197,0.4197,7
112572,npp,1512,1237,11.6405973434448,21.222843170166,92.1769714355469,3670144,1512,920,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.37033093444619,40.25623682611747,34.893606649559885,0.16908206032404896,6.0,-40.28,1.4276677814245327,-40.265,0.4038,0.7404,2.0203,0.885,8.2903,10.3024,6.884403747429031,7
119312,npp,2294,3777,10.04716682434082,21.2277183532715,92.1736755371094,3670144,2295,3044,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.10662498309817,65.22402150877582,53.49184907616351,0.061642287453880694,18.0,65.23,3.0,65.4,0.5178,0.9764,2.3772,0.6712,3.6789,6.7432,5.497100283013648,7
119657,npp,942,2511,6.86952781677246,21.2270812988281,92.1756820678711,3670144,942,2033,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.27464189469124,26.372837229051022,23.155201960464378,0.12947210428698164,12.0,26.36,1.1367971201176101,26.825,0.4115,0.7779,2.2048,0.8424,6.0139,5.787,3.169719571684577,7
120691,npp,1719,2088,0.765113174915314,21.2241554260254,92.1745529174805,3670144,1719,1653,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-73.2424675565556,3.1395480828474724,2.778918031432455,0.012107396302833843,10.0,3.14,1.0,3.6,0.3911,0.6553,2.0052,1.0,0.7651,0.7651,0.5203488116588696,7
121027,npp,261,798,0.553445428609848,21.2220993041992,92.1740875244141,3670176,262,584,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.21394406649257,54.24861595170247,45.92233072816599,0.00042485742538904403,4.0,-54.23,1.9513309067639726,-54.07,0.4181,0.7584,2.1302,0.864,0.5502,0.4782,0.4782,7
132746,npp,697,1665,0.455922722816467,21.2281799316406,92.1746520996094,3670176,697,1258,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.84441952210122,20.90044681317777,18.41136232474035,1.2750255969966827e-30,8.0,-20.89,1.0837787002826917,-20.79,0.3555,0.6205,1.661,1.056,0.5034,0.4815,0.4815,7
137796,npp,415,1448,0.488258481025696,21.227014541626,92.1750259399414,3670176,414,1086,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.67485981303832,31.54550170212454,27.592125818118294,1.471427965116033e-20,7.0,-31.54,1.2365102219381485,-31.31,0.3796,0.7839,1.8238,0.8359,0.4162,0.4081,0.4081,7
138576,npp,2603,2304,0.32190801203250896,21.2269401550293,92.1771926879883,3670176,2603,1856,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.46630468298181,15.504574560979734,13.68958313290266,1.1911725488949617e-32,11.0,15.5,1.0442604737599883,15.77,0.4222,0.6366,1.373,1.0294,0.354,0.3314,0.3314,7
143444,npp,617,3361,0.425755083560944,21.2233734130859,92.171142578125,3670176,617,2710,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.240242691537,56.445062344091795,47.54119026505343,2.54401230168706e-13,16.0,56.43,2.1127631471468895,56.7,0.4961,0.9962,2.0941,0.6578,0.3853,0.28,0.28,7
143639,npp,2997,2723,0.489014178514481,21.227632522583,92.1732635498047,3670176,2998,2186,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05600557648505,35.98458156963895,31.34239353560477,2.047659143564525e-21,13.0,35.96,1.2937979144666532,36.42,0.4172,0.7471,2.4627,0.8771,0.4558,0.4289,0.4289,7
143835,npp,2302,2085,0.267465963959694,21.2227764129639,92.1746368408203,3670176,2302,1650,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.597330323062984,3.49122397137831,3.0902374276545657,1.1985956480203423e-28,10.0,2.97,1.0,3.6,0.3911,0.6553,2.0052,1.0,0.2675,0.2675,0.2675,7
144028,npp,1587,1444,0.226157665252686,21.2248630523682,92.1767272949219,3670176,1588,1083,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.07299487248831,31.715489535787533,27.733800255153213,1.0067418513640683e-33,7.0,-31.71,1.2365102219381485,-31.31,0.3796,0.7839,1.8238,0.8359,0.2042,0.189,0.189,7
144221,npp,853,796,0.436973482370377,21.2235736846924,92.1764831542969,3670176,854,582,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.24549152004285,54.29354626435765,45.956158469429674,1.4564055775479753e-33,4.0,-54.29,1.9513309067639726,-54.07,0.4181,0.7584,2.1302,0.864,0.4906,0.3776,0.3776,7
144634,npp,1436,2940,0.317993625998497,21.2271957397461,92.1768112182617,3670176,1435,2370,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15509601167112,44.14511048527772,38.06549953952317,7.945422961033374e-32,14.0,44.15,1.5732132722552272,44.435,0.4912,0.7792,1.9828,0.841,0.3621,0.2674,0.2674,7
144831,npp,747,2301,0.232909858226776,21.2226047515869,92.1778411865234,3670176,747,1853,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.55506867073747,15.338900225787416,13.542814633444435,9.315709264201187e-29,11.0,15.33,1.0442604737599883,15.77,0.4222,0.6366,1.373,1.0294,0.2687,0.2398,0.2398,7
145028,npp,38,1660,0.35794730484485604,21.2222309112549,92.1740875244141,3670176,38,1253,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.83361232513975,21.17163923478298,18.645405457024655,1.5714602571076692e-23,8.0,-21.16,1.0837787002826917,-20.79,0.3555,0.6205,1.661,1.056,0.413,0.378,0.378,7
145227,npp,2365,1014,0.1655606143176556,21.222204208374,92.1752166748047,3670176,2364,745,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.2008685733669,48.04925896930567,41.174123472718975,1.1152175838574985e-16,5.0,-48.03,1.646109783506203,-47.83,0.4247,0.802,2.8522,0.8171,0.2687,0.1353,0.1353,7
145421,npp,1616,373,0.454292953014374,21.2247943878174,92.1760025024414,3670176,1621,209,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.57350482321279,63.89451084422861,52.645342279646506,9.102734201250365e-09,2.0,-63.87,2.7445598364131496,-63.79,0.3836,0.8072,3.6314,0.8118,0.5267,0.3688,0.3688,7
145435,npp,515,3781,0.1620109602808952,21.2265720367432,92.1741561889648,3670176,518,3046,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.57883958942915,65.29532076193892,53.538125877096824,1.0181488976578829e-18,18.0,65.3,3.0,65.4,0.5178,0.9764,2.3772,0.6712,0.3838,0.1087,0.1087,7
145624,npp,2924,3155,0.1371976835653186,21.2271118164062,92.1761703491211,3670176,2923,2520,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.87907010910219,50.93329919157905,43.41840733926195,3.0520293677102516e-11,15.0,50.93,1.847645286154319,51.165,0.4138,0.8483,2.587,0.7725,0.2704,0.106,0.106,7
145818,npp,2240,2514,0.275954991579056,21.2261238098145,92.1753540039062,3670144,2242,2036,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.28521216473084,26.513297692590616,23.276828043605942,0.0005962561973683017,12.0,26.51,1.1367971201176101,26.825,0.4115,0.7779,2.2048,0.8424,0.2138,0.2325,0.2325,7
146006,npp,1537,1875,0.719982862472534,21.2223777770996,92.1765747070312,3670144,1537,1449,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,101.27366229842106,9.214547187466916,8.14920889978876,0.015586966210195166,9.0,-9.22,1.0,-8.87,0.4806,0.699,2.2258,0.9375,0.6763,0.675,0.3599092565273183,7
146194,npp,813,1231,1.80676019191742,21.2266502380371,92.175163269043,3670144,812,915,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.35575214946576,40.536916244408154,35.12258085258057,0.048901911815851296,6.0,-40.51,1.4276677814245327,-40.265,0.4038,0.7404,2.0203,0.885,1.4022,1.5991,0.6105471576121309,7
146385,npp,71,588,2.96377444267273,21.2224788665771,92.1754531860352,3670144,71,376,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.40296007401004,59.4230659587302,49.649674489292515,0.09883082830591174,3.0,-59.4,2.3545700244418297,-59.31,0.4083,0.9169,2.3962,0.7146,1.5246,2.118,0.12013340113856752,7
146778,npp,671,2728,7.18465662002563,21.2242736816406,92.1739120483398,3670144,670,2189,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.67892133839642,36.18646017865383,31.510505582942155,0.25675109002576957,13.0,36.18,1.2937979144666532,36.42,0.4172,0.7471,2.4627,0.8771,5.631,6.3015,1.111273065991126,7
146964,npp,3045,2091,4.4815354347229,21.2251434326172,92.1743316650391,3670144,3045,1656,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-77.07582789995718,3.311531565918305,2.931065150433375,0.1956102108510781,10.0,3.31,1.0,3.6,0.3911,0.6553,2.0052,1.0,4.4815,4.4815,0.5272368074872795,7
147159,npp,2312,1449,2.97403383255005,21.2227058410645,92.1752548217773,3670144,2312,1087,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.5862650383457,31.496171018922563,27.54661913843209,0.149725612893351,7.0,-31.49,1.2365102219381485,-31.31,0.3796,0.7839,1.8238,0.8359,2.4265,2.486,-0.5407053926511463,7
147345,npp,1575,801,2.43595576286316,21.2236480712891,92.1751022338867,3670144,1575,587,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.18083474946889,54.161161013442594,45.85651590522158,0.10971471155028743,4.0,-54.15,1.9513309067639726,-54.07,0.4181,0.7584,2.1302,0.864,1.515,2.1047,-0.11318445333635152,7
147924,npp,1460,2305,1.088138222694397,21.2267303466797,92.1719131469727,3670144,1460,1858,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-80.03165716919712,15.550668084101163,13.728312494217274,0.0395394907490536,11.0,15.55,1.0442604737599883,15.77,0.4222,0.6366,1.373,1.0294,1.0877,1.1201,0.32080863254315584,7
148756,npp,572,3159,0.335988059639931,21.2254638671875,92.1766662597656,3670144,571,2522,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.78080294810974,51.04304601524371,43.50179586809665,0.00137005065180351,15.0,51.04,1.847645286154319,51.165,0.4138,0.8483,2.587,0.7725,0.378,0.2596,0.23190440660161057,7
148951,npp,2942,2518,0.355984285473824,21.2242565155029,92.1769332885742,3670176,2942,2038,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.32541172638405,26.721362384561623,23.455947826327673,5.671321577739171e-07,12.0,26.7,1.1367971201176101,26.825,0.4115,0.7779,2.2048,0.8424,0.2842,0.2999,0.2999,7
149155,npp,2236,1878,0.130238002166152,21.2268257141113,92.1789398193359,3670176,2236,1451,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.64193020656238,9.068202237264021,8.019957756785967,1.9428112367537998e-15,9.0,-9.05,1.0,-8.87,0.4806,0.699,2.2258,0.9375,0.0866,0.1221,0.1221,7
149345,npp,1511,1235,0.0999228470027447,21.2267265319824,92.1771011352539,3670176,1512,918,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.31007614835192,40.35136094487908,34.96945380447949,2.7419756054660235e-23,6.0,-40.36,1.4276677814245327,-40.265,0.4038,0.7404,2.0203,0.885,0.2067,0.0884,0.0884,7
151221,npp,1423,1665,0.149800680577755,21.2279872894287,92.1734619140625,3670176,1423,1258,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.39759795244785,20.923672050591346,18.429613991089493,1.3650931135494203e-08,8.0,-20.89,1.0837787002826917,-20.79,0.3555,0.6205,1.661,1.056,0.221,0.1582,0.1582,7
151530,npp,3001,376,1.51399755477905,21.2231273651123,92.1769409179688,3670144,3001,211,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.8863788334721,63.78559239265006,52.57740775584813,0.019319939698983126,2.0,-63.81,2.7445598364131496,-63.79,0.3836,0.8072,3.6314,0.8118,0.9128,1.2291,0.8385471443956669,7
151543,npp,1898,3783,0.469234377145767,21.2242317199707,92.1717910766602,3670176,1897,3049,196611,3866787,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.30106126177274,65.37797533704294,53.59140609149237,0.0004203300317964493,18.0,65.33,3.0,65.4,0.5178,0.9764,2.3772,0.6712,0.4862,0.3149,0.3149,7
151723,npp,1231,3159,1.25508606433868,21.2246189117432,92.1781234741211,3670144,1235,2524,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.70595847867533,51.08278384900844,43.53483389237915,0.014811423037122079,15.0,51.04,1.847645286154319,51.165,0.4138,0.8483,2.587,0.7725,0.8755,0.9696,0.6701868727935887,7
151905,npp,543,2518,1.9633264541626,21.2230243682861,92.1757125854492,3670144,542,2039,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.39940451388938,26.742660414715587,23.4753025700705,0.04907910531235772,12.0,26.7,1.1367971201176101,26.825,0.4115,0.7779,2.2048,0.8424,1.6981,1.6539,0.6617651885618473,7
152083,npp,2907,1878,2.23623967170715,21.2244701385498,92.1784133911133,3670144,2907,1452,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,97.10524604292254,9.015744159130922,7.973980842821861,0.10278827558220834,9.0,-9.05,1.0,-8.87,0.4806,0.699,2.2258,0.9375,2.1926,2.0965,0.018633548202040107,7
152266,npp,2180,1234,3.74979686737061,21.223165512085,92.1739349365234,3670144,2181,918,196611,3866755,49,49,21.225,92.175,13,2,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.08091580121545,40.375195270823525,34.9910246354916,0.1884612805023464,6.0,-40.4,1.4276677814245327,-40.265,0.4038,0.7404,2.0203,0.885,2.7632,3.3187,-0.4910474639071798,7
