gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1249,0.957939445972443,21.1350917816162,92.1454391479492,3670144,2456,930,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.44083747667312,39.81169893845261,34.52822198617075,0.005533218117641202,6.0,-39.83,1.4276677814245327,-40.34,0.1612,0.3357,1.6578,1.0787,0.798,1.0333,0.9062139662490629,7
101102,npp,1706,603,3.53897523880005,21.1348304748535,92.1429748535156,3670144,1706,389,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.61227784006535,59.0502662672693,49.395526936343295,0.02301625030573675,3.0,-59.06,2.253202848596432,-59.36,0.1665,0.3787,2.0383,0.9563,1.7647,3.3844,2.855766589751965,7
101111,npp,566,4011,0.765121400356293,21.134765625,92.1453475952148,3670144,568,3173,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.87578920063444,69.11434625043184,55.809489517882156,0.0013884700970649107,19.0,69.12,3.5496478698597698,68.86,0.307,0.7651,2.0603,0.4733,0.3621,0.3621,0.3302098496632226,7
101234,npp,2976,3386,1.4081689119339,21.1347694396973,92.1450347900391,3670144,2980,2735,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.23925827415147,57.05271152871706,47.98293971714944,0.017985209313262574,16.0,57.05,2.2013981571160284,56.68,0.2408,0.568,1.7348,0.6376,0.7438,0.8978,0.48471870278605017,7
101482,npp,1572,2108,3.71632504463196,21.1334114074707,92.1388549804688,3670144,1572,1672,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.46690433410703,4.315917588243634,3.820161902066899,0.11333614124351275,10.0,4.29,1.0,3.485,0.2041,0.3621,1.6773,1.0,3.7163,3.7163,1.113214351640596,7
101605,npp,848,1465,5.08652591705322,21.1337203979492,92.1448669433594,3670144,850,1099,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.5135025626149,30.77209210517098,26.93268626104451,0.2064178747029299,7.0,-30.77,1.184412938166907,-31.45,0.1262,0.3236,1.4261,1.1192,4.3835,5.6927,0.951728573687193,7
101728,npp,105,815,4.26590299606323,21.1359119415283,92.1418685913086,3670144,105,603,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.0254561253289,53.76223098858002,45.565462025641,0.13954300883807927,4.0,-53.77,1.9513309067639726,-54.14,0.1707,0.5084,2.0455,0.7124,2.2878,3.0389,-0.16610062601244824,7
102352,npp,1572,1032,0.411236107349396,21.1318683624268,92.1403045654297,3670144,1573,758,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.58719564582736,47.44655310569859,40.704964541948875,0.003715630279779668,5.0,-47.44,1.646109783506203,-47.9,0.12,0.3397,2.3554,1.0662,0.4056,0.4385,0.3531600215096196,7
102724,npp,1420,2534,0.278524801135063,21.1314430236816,92.1432113647461,3670176,1419,2051,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.34269789934092,27.502959272837845,24.13254422636965,8.289586548948467e-08,12.0,27.48,1.184412938166907,26.75,0.2044,0.3579,2.6573,1.0119,0.2951,0.2818,0.2818,7
102964,npp,3033,1248,0.340234786272049,21.1309223175049,92.14013671875,3670176,3033,930,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.91359017896488,39.854748296890904,34.56591978293942,1.0375438618951947e-19,6.0,-39.87,1.4276677814245327,-40.34,0.1612,0.3357,1.6578,1.0787,0.3653,0.367,0.367,7
103083,npp,2282,602,0.333369344472885,21.1320114135742,92.1389694213867,3670176,2281,388,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.3878021659555,59.07672012344983,49.41752192961453,2.4022804551650828e-24,3.0,-59.09,2.253202848596432,-59.36,0.1665,0.3787,2.0383,0.9563,0.342,0.3188,0.3188,7
103092,npp,1142,4012,0.660550713539124,21.1313591003418,92.1427230834961,3670176,1143,3173,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.71178651094733,69.1198633018653,55.81722914524379,1.2724370394055856e-15,19.0,69.13,3.5496478698597698,68.86,0.307,0.7651,2.0603,0.4733,0.3327,0.3127,0.3127,7
103211,npp,478,3386,0.224440909922123,21.1329116821289,92.1400375366211,3670176,476,2735,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.10452093776163,57.04351561782372,47.97913915315086,3.594603000745921e-21,16.0,57.05,2.2013981571160284,56.68,0.2408,0.568,1.7348,0.6376,0.2061,0.1431,0.1431,7
103330,npp,2864,2747,0.2107391506433487,21.1324977874756,92.1425094604492,3670176,2866,2205,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.67435774289048,36.96383381863904,32.166031720138385,4.1441878562263727e-26,13.0,36.94,1.357151599901897,36.42,0.1689,0.2959,2.0642,1.2239,0.2994,0.2579,0.2579,7
103566,npp,1432,1464,0.2110442519187927,21.1366329193115,92.1403579711914,3670176,1432,1098,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.72430475847406,30.79664656248311,26.954912649379203,9.47441737084722e-28,7.0,-30.82,1.2365102219381485,-31.45,0.1262,0.3236,1.4261,1.1192,0.2711,0.2362,0.2362,7
103811,npp,1910,3594,0.350589230656624,21.1363773345947,92.1387329101562,3670176,1911,2916,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.92750697748114,61.690135480515345,51.21469025776473,9.752935162424955e-26,17.0,61.7,2.5331140255951103,61.38,0.2329,0.6237,1.6967,0.5807,0.2543,0.2036,0.2036,7
103928,npp,1230,2962,0.16666654124856,21.135103225708,92.1439437866211,3670176,1229,2387,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.49406927485447,44.90236488888355,38.68146822182474,3.9981559366604966e-24,14.0,44.89,1.5732132722552272,44.42,0.21,0.4104,2.136,0.8823,0.2072,0.1471,0.1471,7
104162,npp,2882,1678,0.24530424177646598,21.1334667205811,92.1386642456055,3670176,2882,1269,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.25008130283936,20.204324654059633,17.804318990533403,1.1818209901845272e-16,8.0,-20.21,1.0837787002826917,-20.79,0.1838,0.2967,1.4755,1.2206,0.3147,0.2994,0.2994,7
104406,npp,279,3802,1.034809052944183,21.137056350708,92.1405181884766,3670176,280,3059,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.28765042328635,65.65092017377212,53.76924284636949,8.219057379414644e-15,18.0,65.66,3.0,65.4,0.2391,0.6197,2.1832,0.5843,0.5005,0.6047,0.6047,7
104522,npp,2678,3175,0.385441571474075,21.1354026794434,92.1417083740234,3670176,2679,2532,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.03773911877705,51.491456193593564,43.85423130712435,6.796341266234218e-09,15.0,51.5,1.847645286154319,51.15,0.1466,0.4169,2.0774,0.8687,0.3451,0.3348,0.3348,7
105916,npp,520,1246,1.75278556346893,21.1301326751709,92.1437759399414,3670144,520,928,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.91213027541119,39.928551098743355,34.627095616697375,0.045443383513418055,6.0,-39.94,1.4276677814245327,-40.34,0.1612,0.3357,1.6578,1.0787,1.3547,1.8907,0.8469639230630956,7
106285,npp,1032,3384,5.60951042175293,21.1354732513428,92.1436996459961,3670144,1032,2733,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.69589067174998,57.003438960502116,47.950940260699305,0.12899375181865505,16.0,57.0,2.1127631471468895,56.68,0.2408,0.568,1.7348,0.6376,2.7484,3.5766,0.6138929552478873,7
106467,npp,344,2745,4.34062433242798,21.1324520111084,92.1448745727539,3670144,344,2202,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.1466732180119,36.868540435350454,32.086355128148654,0.1341797684278565,13.0,36.86,1.357151599901897,36.42,0.1689,0.2959,2.0642,1.2239,3.3425,5.3125,2.2306813880156784,7
106642,npp,2692,2105,2.89417672157288,21.1305027008057,92.140983581543,3670144,2692,1669,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.4407570246305,4.137781052858125,3.6626417500301423,0.09399049117665946,10.0,4.12,1.0,3.485,0.2041,0.3621,1.6773,1.0,2.8942,2.8942,0.7354420258906793,7
107043,npp,2454,3591,1.6085319519043,21.1321601867676,92.1385269165039,3670144,2455,2914,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.11703849881886,61.62899414351374,51.173900662735036,0.030322190279706406,17.0,61.63,2.5331140255951103,61.38,0.2329,0.6237,1.6967,0.5807,0.7509,0.934,0.23756497514472508,7
107217,npp,1772,2958,1.42780089378357,21.1316757202148,92.1392822265625,3670144,1771,2384,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.3849357818075,44.75982034339773,38.56703096877998,0.01584178941138347,14.0,44.75,1.5732132722552272,44.42,0.21,0.4104,2.136,0.8823,1.0088,1.2598,0.8959484147188161,7
107388,npp,1069,2317,0.407754600048065,21.1330490112305,92.1445388793945,3670144,1069,1868,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.47935900992553,16.24102384831028,14.336466101499303,0.005850117404515297,11.0,16.21,1.0442604737599883,15.72,0.1952,0.3847,1.9257,0.9415,0.3843,0.3839,0.24953547611708557,7
107731,npp,2662,1027,0.1890510395169258,21.131555557251,92.14453125,3670176,2663,754,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.69224823453308,47.59682234867107,40.82401522395281,1.7147115247937788e-07,5.0,-47.61,1.646109783506203,-47.9,0.12,0.3397,2.3554,1.0662,0.2706,0.2016,0.2016,7
108091,npp,122,3170,0.1119883228093386,21.133129119873,92.1392517089844,3670176,121,2529,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.89801604036147,51.35824781331351,43.75092388939244,6.480557061546573e-09,15.0,51.35,1.847645286154319,51.15,0.1466,0.4169,2.0774,0.8687,0.1971,0.0973,0.0973,7
108445,npp,1781,1886,0.202414833009243,21.1336059570312,92.1427536010742,3670176,1781,1459,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-18 19:24:14.650747,97.94479336841785,8.566006482659176,7.577528516577354,4.918685209001524e-20,9.0,-8.58,1.0,-8.96,0.1658,0.3411,2.2125,1.0618,0.2235,0.2149,0.2149,7
108621,npp,1046,1241,0.238595955073833,21.1310997009277,92.138557434082,3670176,1046,924,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.19622922520313,40.12085776530587,34.78476979570177,1.823662372163837e-24,6.0,-40.13,1.4276677814245327,-40.34,0.1612,0.3357,1.6578,1.0787,0.2941,0.2574,0.2574,7
112405,npp,2280,1879,7.30276393890381,21.1303577423096,92.1396331787109,3670144,2280,1453,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,96.122994960003,8.991742378902199,7.952923335447184,0.11254342005282045,9.0,-8.99,1.0,-8.96,0.1658,0.3411,2.2125,1.0618,7.3239,7.7543,5.169421440147411,7
112917,npp,2032,3371,13.2493162155151,21.1331787109375,92.1432342529297,3670144,2036,2721,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.25212144953844,56.68847626231688,47.71827809071882,0.07929103443635913,16.0,56.68,2.1127631471468895,56.68,0.2408,0.568,1.7348,0.6376,6.3644,8.4477,6.6265567043112386,7
119300,npp,338,368,11.3974008560181,21.1305885314941,92.1402359008789,3670144,341,205,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.79554862480796,63.98966492269326,52.70439547971773,0.10624720774096219,2.0,-63.97,2.7445598364131496,-63.85,0.1122,0.6021,3.2189,0.6014,4.2955,6.8549,4.41463179769265,7
119312,npp,2309,3778,7.81670665740967,21.1326885223389,92.1446914672852,3670144,2311,3044,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.23152561502258,65.23581125432946,53.49898881078903,0.061905082215423866,18.0,65.24,3.0,65.4,0.2391,0.6197,2.1832,0.5843,2.7611,4.5677,3.1458743642635043,7
131312,npp,1351,3371,0.552430599927902,21.1356296539307,92.1448516845703,3670144,1352,2720,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.70857715863762,56.66945483744961,47.70697432423892,0.014527318536663366,16.0,56.68,2.1127631471468895,56.68,0.2408,0.568,1.7348,0.6376,0.3548,0.3522,0.018538963220185667,7
132746,npp,712,1663,0.572392642498016,21.1324691772461,92.1379318237305,3670176,712,1256,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.30013919756367,20.99453251761288,18.493319276617665,1.2062181656867213e-30,8.0,-21.0,1.0837787002826917,-20.79,0.1838,0.2967,1.4755,1.2206,0.6165,0.6987,0.6987,7
139756,npp,274,1873,0.448978304862976,21.1304302215576,92.1449356079102,3670176,274,1446,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.75690281468928,9.325658914172882,8.248023653340299,2.783447445858608e-12,9.0,-9.34,1.0,-8.96,0.1658,0.3411,2.2125,1.0618,0.4701,0.4767,0.4767,7
142253,npp,925,366,1.1194296479225159,21.1341190338135,92.1421966552734,3670144,923,203,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.7649004241061,64.0243245717917,52.7307464089881,0.020616728337123268,2.0,-64.01,2.7445598364131496,-63.85,0.1122,0.6021,3.2189,0.6014,0.5506,0.6733,0.1997784113729294,7
143444,npp,631,3361,0.310666754841805,21.1351337432861,92.1402282714844,3670176,632,2710,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.4357246450199,56.441148123155976,47.538175926936766,2.4272839183131433e-13,16.0,56.43,2.1127631471468895,56.68,0.2408,0.568,1.7348,0.6376,0.2404,0.1981,0.1981,7
143639,npp,3012,2722,0.397531121969223,21.1325302124023,92.1383819580078,3670176,3013,2185,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.3218543872169,35.94439498319864,31.30858667456729,1.96114907093375e-21,13.0,35.92,1.2937979144666532,36.42,0.1689,0.2959,2.0642,1.2239,0.4407,0.4865,0.4865,7
143835,npp,2316,2084,0.1463558059185743,21.1327972412109,92.1433563232422,3670176,2316,1649,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-52.58318093238684,3.3253752309664573,2.9434655565935315,1.1579929995048292e-28,10.0,2.91,1.0,3.485,0.2041,0.3621,1.6773,1.0,0.1464,0.1464,0.1464,7
144028,npp,1601,1442,0.1079281233251095,21.1358070373535,92.1422271728516,3670176,1602,1082,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.45431359741659,31.797369291405065,27.803366842714848,9.844971989495182e-34,7.0,-31.8,1.2365102219381485,-31.45,0.1262,0.3236,1.4261,1.1192,0.1877,0.1208,0.1208,7
144221,npp,867,794,0.334768548607826,21.1348133087158,92.1422424316406,3670176,869,579,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.43380799486523,54.35015358306583,45.99804506391345,1.445977396004232e-33,4.0,-54.34,1.9513309067639726,-54.14,0.1707,0.5084,2.0455,0.7124,0.2732,0.2385,0.2385,7
144418,npp,114,158,0.258646070957184,21.1322574615479,92.1397018432617,3670176,117,75,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.6810549444134,67.74835514317051,55.01245300427521,6.58744731594503e-32,1.0,-67.73,3.3166247903554,-67.65,0.3496,0.6511,3.5052,0.5562,0.2438,0.1439,0.1439,7
144431,npp,2120,3571,0.1164277046918869,21.1330909729004,92.1407089233398,3670176,2120,2898,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.95510618955925,61.21942364991784,50.88842875892195,1.2948753571873195e-32,17.0,61.22,2.5331140255951103,61.38,0.2329,0.6237,1.6967,0.5807,0.1619,0.0676,0.0676,7
144634,npp,1451,2939,0.281128734350204,21.131986618042,92.1409759521484,3670176,1450,2370,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.36044930856877,44.11381586820353,38.040119941528815,7.994377646950501e-32,14.0,44.11,1.5732132722552272,44.42,0.21,0.4104,2.136,0.8823,0.28,0.2481,0.2481,7
144831,npp,761,2299,0.1908405944705009,21.1339721679688,92.1391754150391,3670176,761,1852,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.4860577215608,15.217315875589202,13.436021797440226,9.501687129746751e-29,11.0,15.22,1.0442604737599883,15.72,0.1952,0.3847,1.9257,0.9415,0.1765,0.1797,0.1797,7
145028,npp,52,1658,0.241039983928204,21.1332473754883,92.1383209228516,3670176,52,1252,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.43404156847707,21.26577152707538,18.72735255644835,1.6245778907376036e-23,8.0,-21.26,1.0837787002826917,-20.79,0.1838,0.2967,1.4755,1.2206,0.3108,0.2942,0.2942,7
145227,npp,2379,1012,0.0368102863430977,21.1330623626709,92.1416549682617,3670176,2378,744,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.42605396324963,48.1087590336039,41.22074987788326,1.1663702710411654e-16,5.0,-48.09,1.646109783506203,-47.9,0.12,0.3397,2.3554,1.0662,0.1782,0.0392,0.0392,7
145421,npp,1630,371,0.434228479862213,21.1362323760986,92.1453170776367,3670176,1628,206,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.72108125046854,63.92999695096794,52.66790511681786,9.590200536529932e-09,2.0,-63.91,2.7445598364131496,-63.85,0.1122,0.6021,3.2189,0.6014,0.301,0.2612,0.2612,7
145435,npp,530,3781,0.057440191507339505,21.1325035095215,92.1411666870117,3670176,533,3046,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.7048457376348,65.29740461956663,53.539204355585504,1.0528441600481459e-18,18.0,65.3,3.0,65.4,0.2391,0.6197,2.1832,0.5843,0.1747,0.0336,0.0336,7
145624,npp,2939,3154,0.0360039547085762,21.1333656311035,92.1383666992188,3670176,2938,2520,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.05770668791553,50.90310693784523,43.39506119234666,3.178871674924898e-11,15.0,50.9,1.847645286154319,51.15,0.1466,0.4169,2.0774,0.8687,0.156,0.0313,0.0313,7
145818,npp,2255,2513,0.2045702114701271,21.1305847167969,92.1415710449219,3670144,2254,2034,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.65535508700373,26.466093079540045,23.23605140541457,0.0006052996118727717,12.0,26.46,1.1367971201176101,26.75,0.2044,0.3579,2.6573,1.0119,0.2273,0.207,0.207,7
146006,npp,1551,1872,0.633634030818939,21.1325569152832,92.1389541625977,3670144,1551,1446,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.29891636515052,9.404472325494373,8.316847233302694,0.015644374745751113,9.0,-9.4,1.0,-8.96,0.1658,0.3411,2.2125,1.0618,0.6547,0.6728,0.31348260193610566,7
146194,npp,828,1229,1.4798823595047,21.1304950714111,92.1402740478516,3670144,827,913,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.56588641341764,40.6051734846168,35.17860152118779,0.04898360016857359,6.0,-40.59,1.4276677814245327,-40.34,0.1612,0.3357,1.6578,1.0787,1.1636,1.5964,0.4713528155381095,7
146385,npp,85,586,2.41663002967834,21.1339282989502,92.1451644897461,3670144,87,374,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.5705460572411,59.46118544799781,49.675991664561536,0.09892951061378022,3.0,-59.45,2.3545700244418297,-59.36,0.1665,0.3787,2.0383,0.9563,1.2277,2.3111,0.038903448640078775,7
146778,npp,685,2727,7.50340032577515,21.1355419158936,92.1401672363281,3670144,685,2188,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.02173197825789,36.146109729157416,31.47659066945411,0.25689389331318874,13.0,36.13,1.2937979144666532,36.42,0.1689,0.2959,2.0642,1.2239,5.933,9.1834,3.283103770592154,7
146964,npp,3059,2090,4.60740756988525,21.1351623535156,92.1429901123047,3670144,3059,1654,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.09941617291149,3.2418215557726326,2.86937076725643,0.19567117778417423,10.0,3.25,1.0,3.485,0.2041,0.3621,1.6773,1.0,4.6074,4.6074,0.11325692172822244,7
147159,npp,2326,1447,3.56920123100281,21.133358001709,92.1395416259766,3670144,2326,1086,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.96531827540743,31.58386595847783,27.62118279812821,0.1497425156935449,7.0,-31.58,1.2365102219381485,-31.45,0.1262,0.3236,1.4261,1.1192,2.987,3.9946,0.5553387963421521,7
147345,npp,1589,799,2.43017649650574,21.1350879669189,92.1433563232422,3670144,1590,585,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.3739456685685,54.20885302672392,45.89183749732194,0.10969496671968569,4.0,-54.21,1.9513309067639726,-54.14,0.1707,0.5084,2.0455,0.7124,1.347,1.7312,-0.7882557572924302,7
147924,npp,1475,2304,1.052914917469025,21.1306781768799,92.1392135620117,3670144,1475,1856,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.79383872471992,15.478957594418379,13.66533697462072,0.0395170245256472,11.0,15.5,1.0442604737599883,15.72,0.1952,0.3847,1.9257,0.9415,1.0021,0.9913,0.08367955095399227,7
148562,npp,1252,3785,1.42497706413269,21.1306686401367,92.1425552368164,3670144,1254,3048,196611,3866755,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.54798628120234,65.36557435050112,53.580141236579536,0.007292494722165056,18.0,65.37,3.0,65.4,0.2391,0.6197,2.1832,0.5843,0.6306,0.8327,0.6652071937007462,7
148951,npp,2956,2517,0.334912657737732,21.1354446411133,92.1445465087891,3670176,2956,2037,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.7630892660338,26.659283425770532,23.402404281413144,5.471439036124612e-07,12.0,26.65,1.1367971201176101,26.75,0.2044,0.3579,2.6573,1.0119,0.3419,0.3389,0.3389,7
149155,npp,2251,1876,0.0996072236448526,21.1310234069824,92.1406707763672,3670176,2251,1450,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.73236316737449,9.166129604523643,8.106381746944827,1.875925971756774e-15,9.0,-9.16,1.0,-8.96,0.1658,0.3411,2.2125,1.0618,0.1207,0.1058,0.1058,7
149345,npp,1526,1233,-0.023637816309929005,21.1305923461914,92.1422348022461,3670176,1526,916,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.51951714874261,40.421531009532984,35.02710315325251,2.6592649081166835e-23,6.0,-40.43,1.4276677814245327,-40.34,0.1612,0.3357,1.6578,1.0787,0.1104,-0.0255,-0.0255,7
149538,npp,781,588,-0.15482437610626198,21.1323070526123,92.1391067504883,3670176,779,376,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.39841129268297,59.40818411546628,49.639038785718036,9.665556559282393e-30,3.0,-59.4,2.3545700244418297,-59.36,0.1665,0.3787,2.0383,0.9563,0.1356,-0.1481,-0.1481,7
149548,npp,2715,3992,-0.057665869593619995,21.1311550140381,92.1389007568359,3670176,2714,3164,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.7004058286644,68.83642243150456,55.64525844967857,1.118235650357604e-22,19.0,68.83,3.5496478698597698,68.86,0.307,0.7651,2.0603,0.4733,0.1304,-0.0273,-0.0273,7
149734,npp,2057,3369,0.143120389431715,21.1340484619141,92.1390533447266,3670176,2057,2718,196611,3866787,833,833,21.13333333,92.14166667,5,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.57927402579097,56.63747975197054,47.677691150323035,8.392710352354635e-32,16.0,56.63,2.1127631471468895,56.68,0.2408,0.568,1.7348,0.6376,0.1611,0.0913,0.0913,7
