gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2453,1264,0.897035300731659,21.1356163024902,92.251579284668,3670144,2454,944,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.62602517457847,39.24736423699908,34.061800643586984,0.00545908844007962,6.0,-39.27,1.4276677814245327,-39.76,0.1458,0.3332,1.9104,0.9956,0.7267,0.8931,0.7774956425626616,7
101111,npp,562,4026,1.121268510818481,21.1349601745605,92.2576293945312,3670144,566,3180,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.95072936104097,69.34361728917575,55.93780069025012,0.00135064530565471,19.0,69.35,3.5496478698597698,69.12,0.2237,0.5771,2.242,0.5748,0.4851,0.6445,0.6158980668384825,7
101357,npp,2273,2763,3.8175356388092,21.1346530914307,92.2538375854492,3670144,2274,2220,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.73556587065951,37.59596542967844,32.69196792179726,0.05343534406295407,13.0,37.58,1.357151599901897,37.02,0.1751,0.3198,2.1515,1.0375,2.9091,3.9608,2.829226719470621,7
101482,npp,1569,2124,3.71296691894531,21.1351451873779,92.2557601928711,3670144,1569,1687,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.84894442228017,5.232191793819248,4.63073986364753,0.11308996957529184,10.0,5.22,1.0,4.35,0.1601,0.3318,1.6434,1.0,3.713,3.713,1.3181508582687314,7
102352,npp,1570,1048,0.347564935684204,21.1320819854736,92.2573394775391,3670144,1572,769,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.73893539043712,46.92813516289755,40.29477347850379,0.0037610526228593123,5.0,-46.93,1.646109783506203,-47.35,0.1241,0.3088,2.3108,1.0745,0.3553,0.3735,0.29385408905239757,7
102724,npp,1417,2549,0.259098172187805,21.1324596405029,92.2515487670898,3670176,1417,2062,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.65684182948746,28.20548841833489,24.736562077424324,9.280997697707567e-08,12.0,28.19,1.184412938166907,27.53,0.1788,0.3229,2.1751,1.0273,0.2779,0.2662,0.2662,7
102964,npp,3031,1264,0.356167688965797,21.1306953430176,92.2531280517578,3670176,3031,944,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.09170483300622,39.25280149456516,34.06842738265233,1.1423607631214833e-19,6.0,-39.27,1.4276677814245327,-39.76,0.1458,0.3332,1.9104,0.9956,0.3478,0.3546,0.3546,7
103211,npp,474,3401,0.332569122314453,21.1360015869141,92.252067565918,3670176,474,2750,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.23809464142498,57.39979901598091,48.23489356426093,3.9276139314744996e-21,16.0,57.4,2.2013981571160284,57.05,0.2439,0.4858,1.6118,0.683,0.2622,0.2271,0.2271,7
103330,npp,2861,2762,0.1936887949705124,21.1323413848877,92.2512817382812,3670176,2860,2219,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.88615983275409,37.56220428266894,32.66548120815058,4.4218786015212367e-26,13.0,37.54,1.357151599901897,37.02,0.1751,0.3198,2.1515,1.0375,0.2389,0.201,0.201,7
103566,npp,1430,1479,0.242979913949966,21.135763168335,92.2524261474609,3670176,1431,1109,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.96658370263305,30.087642456735033,26.34939910008677,9.563286546362303e-28,7.0,-30.11,1.184412938166907,-30.73,0.1567,0.3385,1.5598,0.9801,0.2511,0.2382,0.2382,7
103811,npp,1907,3609,0.1088219042867422,21.1316719055176,92.2525329589844,3670176,1909,2928,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.00039520166591,62.00368707303618,51.424278347267446,9.699343835350642e-26,17.0,62.01,2.6065528283652384,61.7,0.2401,0.6195,2.0258,0.5355,0.1358,0.0583,0.0583,7
103928,npp,1227,2977,0.20600464940071112,21.1338901519775,92.2541809082031,3670176,1226,2399,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.64468192552141,45.40981682739466,39.088487899517354,3.86112470652263e-24,14.0,45.4,1.5732132722552272,44.92,0.2134,0.4375,2.2719,0.7584,0.1846,0.1562,0.1562,7
104162,npp,2879,1693,0.282081007957458,21.1355590820312,92.2558364868164,3670176,2879,1282,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.24901207232409,19.392626173705008,17.095580144188336,1.083536376357332e-16,8.0,-19.41,1.0442604737599883,-20.05,0.1513,0.2931,1.3864,1.1318,0.3212,0.3193,0.3193,7
105916,npp,518,1262,1.9757786989212,21.1298446655273,92.2569961547852,3670144,518,941,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.08959071849483,39.326275977008216,34.129494583095756,0.045266814357885744,6.0,-39.34,1.4276677814245327,-39.76,0.1458,0.3332,1.9104,0.9956,1.4823,1.9671,1.0085075455054646,7
106098,npp,2837,615,2.93838977813721,21.1336688995361,92.2548675537109,3670144,2838,400,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.57104085252475,58.777114205493156,49.20813859561498,0.09287239675078668,3.0,-58.78,2.253202848596432,-59.02,0.1512,0.3947,2.036,0.8404,1.4607,2.4696,0.5028881821046911,7
106285,npp,1029,3399,5.47948026657104,21.1321029663086,92.2540283203125,3670144,1030,2747,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.78286169502044,57.36102391440155,48.207767629007314,0.12865213896387573,16.0,57.36,2.2013981571160284,57.05,0.2439,0.4858,1.6118,0.683,2.6002,3.7423,1.01789866063626,7
106467,npp,341,2760,3.77175903320312,21.132682800293,92.2535171508789,3670144,342,2217,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.35387244553168,37.46791006530197,32.58682861718971,0.13402537077514168,13.0,37.46,1.357151599901897,37.02,0.1751,0.3198,2.1515,1.0375,2.8753,3.9133,1.0751124456442551,7
106642,npp,2689,2120,2.76605319976807,21.1333827972412,92.2507019042969,3670144,2689,1684,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.91158068243688,4.9957494181457305,4.421708167695243,0.0939858005529138,10.0,4.99,1.0,4.35,0.1601,0.3318,1.6434,1.0,2.7661,2.7661,0.7758101923860781,7
107217,npp,1768,2974,0.84526401758194,21.1358966827393,92.2577285766602,3670144,1769,2396,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.59783676788565,45.300523858730045,39.00106372605534,0.015898971039283068,14.0,45.3,1.5732132722552272,44.92,0.2134,0.4375,2.2719,0.7584,0.591,0.641,0.30431552399536405,7
107388,npp,1066,2332,0.406766384840012,21.1347503662109,92.2555847167969,3670144,1066,1881,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.07785005818802,17.060560880932456,15.0551341751194,0.00589439914708883,11.0,17.03,1.0442604737599883,16.51,0.1693,0.3297,1.7132,1.0062,0.4055,0.4093,0.2844772876812998,7
107562,npp,345,1690,0.2137477695941925,21.1313285827637,92.2567291259766,3670144,345,1279,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.43400012147012,19.574093775713283,17.25417539570601,0.000816377375420648,8.0,-19.58,1.0442604737599883,-20.05,0.1513,0.2931,1.3864,1.1318,0.2557,0.2419,0.2419,7
108091,npp,119,3186,0.224719874560833,21.1295433044434,92.2569808959961,3670176,119,2539,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.01373289929941,51.813600739841775,44.098711135449584,7.2434475361632464e-09,15.0,51.81,1.847645286154319,51.55,0.1682,0.3998,2.2891,0.8299,0.237,0.1865,0.1865,7
108974,npp,1551,3393,0.17691205814480782,21.1347465515137,92.2540969848633,3670176,1556,2743,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.35854441596476,57.228269816792,48.11172144717849,1.4441839661580335e-25,16.0,57.21,2.2013981571160284,57.05,0.2439,0.4858,1.6118,0.683,0.1915,0.1208,0.1208,7
112234,npp,2995,2536,4.83717012405396,21.131628036499,92.2514495849609,3670144,2995,2053,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-79.34100028667147,27.601448403684778,24.215353978862588,0.04399255579899924,12.0,27.58,1.184412938166907,27.53,0.1788,0.3229,2.1751,1.0273,4.1431,4.9691,4.037491875128627,7
112572,npp,1524,1251,14.7303810119629,21.1330337524414,92.2576446533203,3670144,1525,932,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.19532547970216,39.74578010758635,34.47259481701671,0.1693312505329268,6.0,-39.76,1.4276677814245327,-39.76,0.1458,0.3332,1.9104,0.9956,10.4161,14.6653,11.07945766995076,7
119312,npp,2305,3793,8.73611450195312,21.1345233917236,92.2558288574219,3670144,2309,3053,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.32593151933202,65.49908526612172,53.66261103034327,0.061636033530258406,18.0,65.51,3.0,65.66,0.2334,0.5066,2.1788,0.6549,3.0749,5.721,4.415764862401121,7
119657,npp,954,2525,7.49247932434082,21.1322250366211,92.2544250488281,3670144,954,2044,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.94373108455417,27.05160266497388,23.740207005709077,0.1296268035639967,12.0,27.05,1.1367971201176101,27.53,0.1788,0.3229,2.1751,1.0273,6.6385,7.6969,4.9518586808941,7
121027,npp,273,811,0.66820877790451,21.1351680755615,92.2540054321289,3670176,276,599,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.53823194733727,53.89230384152808,45.65675237416274,0.0004296748312737367,4.0,-53.88,1.9513309067639726,-53.75,0.132,0.4594,1.916,0.7221,0.4387,0.4825,0.4825,7
134585,npp,579,2108,0.35696667432785,21.1341648101807,92.2550888061523,3670144,579,1672,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-80.64600619132611,4.2819540139829755,3.790271456002292,0.004578932247269258,10.0,4.29,1.0,4.35,0.1601,0.3318,1.6434,1.0,0.357,0.357,0.26003426551797165,7
138772,npp,1896,1676,0.2129069045186043,21.1310405731201,92.2570648193359,3670176,1896,1267,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.1912973723993,20.311428948893823,17.897085303488822,3.927294883495319e-32,8.0,-20.32,1.0837787002826917,-20.05,0.1513,0.2931,1.3864,1.1318,0.2577,0.241,0.241,7
143235,npp,2419,594,0.18008547648787498,21.1344528198242,92.2519607543945,3670176,2421,381,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.87194100426353,59.27511669116545,49.54998969603691,3.904191526075725e-15,3.0,-59.27,2.3545700244418297,-59.02,0.1512,0.3947,2.036,0.8404,0.2406,0.1514,0.1514,7
143444,npp,628,3376,0.2202914133667946,21.1321640014648,92.2527236938477,3670176,630,2725,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.53234950390981,56.8115791846029,47.806077707300055,2.7117660542921804e-13,16.0,56.8,2.1127631471468895,57.05,0.2439,0.4858,1.6118,0.683,0.2061,0.1505,0.1505,7
143639,npp,3009,2738,0.39416292309761,21.1305770874023,92.2546081542969,3670176,3010,2196,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.54401442215925,36.59762089179044,31.855864412000038,2.1557107985916862e-21,13.0,36.58,1.357151599901897,37.02,0.1751,0.3198,2.1515,1.0375,0.3866,0.409,0.409,7
143835,npp,2313,2099,0.164480809122324,21.1358528137207,92.2529449462891,3670176,2313,1663,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.65556164975868,4.036947955761799,3.5731100929962367,1.239574370861943e-28,10.0,3.77,1.0,4.35,0.1601,0.3318,1.6434,1.0,0.1645,0.1645,0.1645,7
144028,npp,1599,1457,0.190984271466732,21.1327629089355,92.2564926147461,3670176,1598,1093,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.92785039094065,31.142359214571584,27.24578558379414,1.0210755871581963e-33,7.0,-31.13,1.2365102219381485,-30.73,0.1567,0.3385,1.5598,0.9801,0.2125,0.1872,0.1872,7
144221,npp,866,809,0.2203071191906929,21.129955291748,92.2540588378906,3670176,868,596,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.5217678879797,53.94337957701511,45.695276578390335,1.4506242707245739e-33,4.0,-53.94,1.9513309067639726,-53.75,0.132,0.4594,1.916,0.7221,0.2092,0.1591,0.1591,7
144634,npp,1448,2955,0.2133562490344048,21.1298942565918,92.2558517456055,3670176,1448,2382,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.51689855822708,44.65314194832714,38.474656527434696,7.838215545773761e-32,14.0,44.65,1.5732132722552272,44.92,0.2134,0.4375,2.2719,0.7584,0.1893,0.1618,0.1618,7
144831,npp,758,2315,0.1796541474759579,21.1347198486328,92.2564392089844,3670176,758,1866,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.18556591601785,16.087550014782085,14.199928916113178,9.014937029012373e-29,11.0,16.1,1.0442604737599883,16.51,0.1693,0.3297,1.7132,1.0062,0.1881,0.1808,0.1808,7
145028,npp,50,1674,0.250445440411568,21.1302738189697,92.2550964355469,3670176,50,1265,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.78353684123802,20.424573030258124,17.99412005275337,1.4975459292538246e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1513,0.2931,1.3864,1.1318,0.2924,0.2834,0.2834,7
145227,npp,2377,1027,0.0862890332937241,21.1343975067139,92.254150390625,3670176,2377,755,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.57643891429696,47.620244338702804,40.836176025621945,1.0524099775721351e-16,5.0,-47.61,1.646109783506203,-47.35,0.1241,0.3088,2.3108,1.0745,0.1966,0.0927,0.0927,7
145421,npp,1629,386,0.1451681144535542,21.13401222229,92.2564086914062,3670176,1627,217,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.79332882181436,63.6402297721387,52.481462354022085,8.57595002006546e-09,2.0,-63.62,2.7445598364131496,-63.54,0.1466,0.5678,3.1163,0.5843,0.1778,0.0848,0.0848,7
145435,npp,525,3795,0.233448326587677,21.1370601654053,92.2526168823242,3670176,523,3055,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22721532240772,65.54182235722108,53.69115263357975,9.544203524235514e-19,18.0,65.54,3.0,65.66,0.2334,0.5066,2.1788,0.6549,0.2407,0.1529,0.1529,7
145624,npp,2936,3170,0.023447424173355005,21.130033493042,92.2542495727539,3670176,2936,2529,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.17291140326425,51.357078740548225,43.74314253537947,2.8412707244116716e-11,15.0,51.35,1.847645286154319,51.55,0.1682,0.3998,2.2891,0.8299,0.1281,0.0195,0.0195,7
145818,npp,2252,2528,0.172291774302721,21.1311645507812,92.254264831543,3670144,2251,2046,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.01044174794993,27.20577097061925,23.87342585535741,0.000581886287030243,12.0,27.2,1.1367971201176101,27.53,0.1788,0.3229,2.1751,1.0273,0.1992,0.177,0.177,7
146006,npp,1548,1888,0.679595947265625,21.1352233886719,92.2578430175781,3670144,1548,1461,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.20773538010795,8.46741640410861,7.489561221183558,0.01550480868722668,9.0,-8.47,1.0,-8.09,0.1669,0.3001,1.9432,1.1054,0.7112,0.7512,0.42286250095600914,7
146194,npp,826,1245,1.88687551021576,21.1303367614746,92.2556610107422,3670144,825,927,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.73802640988501,40.000702898925404,34.680868335830745,0.048799472859962306,6.0,-39.98,1.4276677814245327,-39.76,0.1458,0.3332,1.9104,0.9956,1.42,1.8785,0.8450982214469307,7
146385,npp,84,601,3.11115407943726,21.131534576416,92.2544784545898,3670144,86,387,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.6541771063901,59.12616607990962,49.44253888435455,0.09872749613632358,3.0,-59.11,2.253202848596432,-59.02,0.1512,0.3947,2.036,0.8404,1.5373,2.6147,0.5239977009783447,7
146778,npp,682,2743,7.27729368209839,21.1352005004883,92.2547760009766,3670144,682,2201,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.24211727663581,36.787146033502154,32.01322874291628,0.2565027475437139,13.0,36.78,1.357151599901897,37.02,0.1751,0.3198,2.1515,1.0375,5.4583,7.5505,2.1186709252047935,7
146964,npp,3057,2105,3.78975081443787,21.131477355957,92.2514266967773,3670144,3057,1669,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.52671682563246,4.109755330212925,3.637332516810594,0.19552381670251912,10.0,4.12,1.0,4.35,0.1601,0.3318,1.6434,1.0,3.7898,3.7898,-0.350709068810946,7
147159,npp,2324,1463,2.90170478820801,21.1317691802979,92.2540817260742,3670144,2324,1097,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.2029896423724,30.869053715533074,27.012184383986618,0.14972488700509862,7.0,-30.87,1.2365102219381485,-30.73,0.1567,0.3385,1.5598,0.9801,2.4047,2.8441,-0.3265482766470962,7
147345,npp,1588,814,2.31683897972107,21.1303482055664,92.2545928955078,3670144,1589,602,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.46153780982227,53.80245959656481,45.5889066774354,0.10975965461089963,4.0,-53.8,1.9513309067639726,-53.75,0.132,0.4594,1.916,0.7221,1.2836,1.673,-0.6513247445267973,7
147924,npp,1472,2319,1.0470045804977421,21.130069732666,92.2560424804688,3670144,1471,1869,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.58268344234904,16.33501561282771,14.416578449593636,0.03958610921317189,11.0,16.32,1.0442604737599883,16.51,0.1693,0.3297,1.7132,1.0062,1.0186,1.0535,0.21520496791469912,7
148756,npp,583,3173,0.285241976380348,21.136137008667,92.2512283325195,3670144,584,2531,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.12652087695346,51.44429221467219,43.808981158655286,0.0013830330487037568,15.0,51.44,1.847645286154319,51.55,0.1682,0.3998,2.2891,0.8299,0.2698,0.2367,0.20741220796934567,7
148951,npp,2954,2532,0.30085469782352403,21.1298370361328,92.2548675537109,3670176,2953,2049,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00236212923109,27.39103955614771,24.032673269178577,6.169699432723523e-07,12.0,27.39,1.184412938166907,27.53,0.1788,0.3229,2.1751,1.0273,0.3131,0.3091,0.3091,7
149155,npp,2248,1891,0.0371045619249344,21.1346912384033,92.252197265625,3670176,2248,1464,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.71743915116797,8.288352832106076,7.331342277083388,2.0909239495612645e-15,9.0,-8.29,1.0,-8.09,0.1669,0.3001,1.9432,1.1054,0.0687,0.041,0.041,7
149345,npp,1524,1249,0.0476762726902962,21.1301383972168,92.2570648193359,3670176,1525,930,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.70751127356193,39.81859260580163,34.530208818501414,2.90438872469188e-23,6.0,-39.83,1.4276677814245327,-39.76,0.1458,0.3332,1.9104,0.9956,0.1317,0.0475,0.0475,7
149538,npp,779,604,-0.021417066454887,21.1344032287598,92.2569808959961,3670176,778,389,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51392396740725,59.04743751458752,49.38740955938538,1.0254279339843733e-29,3.0,-59.04,2.253202848596432,-59.02,0.1512,0.3947,2.036,0.8404,0.1471,-0.018,-0.018,7
149734,npp,2054,3384,-0.144371896982193,21.1307697296143,92.2526168823242,3670176,2055,2733,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.67259718703916,57.00934606577807,47.94593281182246,8.968170290044392e-32,16.0,57.0,2.1127631471468895,57.05,0.2439,0.4858,1.6118,0.683,0.0335,-0.0986,-0.0986,7
151043,npp,2149,2321,0.1467325780540705,21.1345977783203,92.2541732788086,3670176,2149,1872,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82578132796718,16.42189785561126,14.493299136921731,3.771179107618926e-16,11.0,16.43,1.0442604737599883,16.51,0.1693,0.3297,1.7132,1.0062,0.1565,0.1476,0.1476,7
151221,npp,1435,1679,0.1163041265681386,21.135929107666,92.2538604736328,3670176,1435,1270,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.29834910500756,20.171022996596527,17.77319560409299,1.2558349490215118e-08,8.0,-20.16,1.0837787002826917,-20.05,0.1513,0.2931,1.3864,1.1318,0.1686,0.1316,0.1316,7
151530,npp,3014,389,1.51666259765625,21.132007598877,92.2568664550781,3670144,3015,220,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.10730547791712,63.53185346030588,52.413512712894786,0.019234770090490332,2.0,-63.56,2.7445598364131496,-63.54,0.1466,0.5678,3.1163,0.5843,0.6775,0.8861,0.4787749930554999,7
151543,npp,1909,3799,0.1747726537287235,21.1314296722412,92.2554779052734,3670176,1911,3058,196611,3866787,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.52062610669482,65.65551032411507,53.763107079557706,0.0004024211249649191,18.0,65.61,3.0,65.66,0.2334,0.5066,2.1788,0.6549,0.2211,0.1145,0.1145,7
151723,npp,1242,3173,1.58518707752228,21.134593963623,92.2521743774414,3670144,1242,2532,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.04671631802164,51.482191141095754,43.84053600755001,0.014370340266321268,15.0,51.44,1.847645286154319,51.55,0.1682,0.3998,2.2891,0.8299,0.9733,1.3155,1.0111865654626118,7
151905,npp,554,2532,1.87834775447845,21.134916305542,92.2546997070312,3670144,554,2050,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.22806264057212,27.424190853273775,24.062195362769167,0.04891800402954863,12.0,27.39,1.184412938166907,27.53,0.1788,0.3229,2.1751,1.0273,1.645,1.9296,0.893688146761985,7
152083,npp,2919,1891,2.3163115978241,21.1325798034668,92.2519378662109,3670144,2919,1465,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.34875240578184,8.241770947804142,7.29050583499296,0.10260901162726895,9.0,-8.29,1.0,-8.09,0.1669,0.3001,1.9432,1.1054,2.3479,2.5605,0.3876008087427487,7
152266,npp,2192,1247,3.74342656135559,21.1312580108643,92.254280090332,3670144,2190,929,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.23460056760668,39.8948272858736,34.59514048348094,0.18828167639864613,6.0,-39.91,1.4276677814245327,-39.76,0.1458,0.3332,1.9104,0.9956,2.7204,3.7269,-0.2602459230239038,7
152445,npp,1446,602,5.9118709564209,21.1311569213867,92.2560806274414,3670144,1447,389,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.53244736623732,59.06230658633341,49.40149157503189,0.30023983655707964,3.0,-59.09,2.253202848596432,-59.02,0.1512,0.3947,2.036,0.8404,2.7803,4.9686,-1.3894273086336897,7
152458,npp,304,4005,6.44340181350708,21.1330528259277,92.2549896240234,3670144,309,3172,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.5593021062183,69.07602746795872,55.78506760851559,0.22568922917302803,19.0,69.03,3.5496478698597698,69.12,0.2237,0.5771,2.242,0.5748,1.9844,3.7039,-1.075406766221871,7
153001,npp,1318,2107,3.0285370349884,21.130765914917,92.2564163208008,3670144,1318,1671,196611,3866755,860,860,21.13333333,92.25416667,32,24,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-77.51308983752817,4.265541606722106,3.7754367103613853,0.10458675372079514,10.0,4.24,1.0,4.35,0.1601,0.3318,1.6434,1.0,3.0285,3.0285,0.8137191637742824,7
