lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.692,0.767,0.837
2,0.591,0.689,0.733
3,0.553,0.618,0.656
4,0.58,0.554,0.594
5,0.47,0.497,0.465
6,0.428,0.446,0.369
7,0.412,0.401,0.299
8,0.403,0.361,0.244
9,0.355,0.327,0.185
10,0.327,0.297,0.144
11,0.302,0.272,0.113
12,0.284,0.251,0.091
13,0.257,0.233,0.068
14,0.235,0.219,0.05
15,0.218,0.207,0.037
16,0.197,0.198,0.026
17,0.181,0.191,0.02
18,0.165,0.186,0.018
19,0.158,0.182,0.024
20,0.145,0.179,0.033
21,0.134,0.177,0.051
22,0.135,0.175,0.085
23,0.151,0.173,0.14
24,0.148,0.171,0.199
25,0.104,0.169,0.249
26,0.122,0.158,0.331
27,0.244,0.153,0.446
28,0.214,0.148,0.48
29,0.159,0.144,0.494
30,0.168,0.138,0.497
31,0.251,0.13,0.492
32,0.184,0.122,0.411
33,0.099,0.115,0.309
34,0.078,0.105,0.228
35,0.096,0.091,0.166
36,0.06,0.076,0.088
37,0.04,0.061,0.029
38,0.022,0.046,-0.016
39,0.017,0.03,-0.045
40,-0.0,0.015,-0.072
41,-0.014,0.002,-0.093
42,-0.024,-0.008,-0.108
43,-0.029,-0.017,-0.118
44,-0.032,-0.024,-0.126
45,-0.033,-0.029,-0.13
46,-0.032,-0.032,-0.131
47,-0.031,-0.032,-0.129
48,-0.036,-0.03,-0.125
49,-0.036,-0.026,-0.113
50,-0.032,-0.021,-0.092
51,-0.02,-0.012,-0.059
52,-0.044,-0.003,-0.032
53,-0.043,0.003,0.018
54,-0.011,0.009,0.095
55,0.048,0.016,0.185
56,0.006,0.022,0.227
57,0.018,0.023,0.273
58,0.095,0.022,0.343
59,0.154,0.021,0.388
60,0.051,0.021,0.313
61,0.032,0.02,0.255
62,0.039,0.015,0.208
63,0.03,0.008,0.151
64,-0.015,0.001,0.066
65,-0.036,-0.007,-0.004
66,-0.036,-0.017,-0.053
67,-0.037,-0.028,-0.092
68,-0.057,-0.037,-0.13
69,-0.065,-0.046,-0.154
70,-0.072,-0.054,-0.171
71,-0.075,-0.061,-0.181
72,-0.08,-0.067,-0.191
73,-0.081,-0.072,-0.196
74,-0.079,-0.074,-0.197
75,-0.077,-0.075,-0.195
76,-0.078,-0.074,-0.192
77,-0.074,-0.071,-0.182
78,-0.068,-0.065,-0.166
79,-0.068,-0.056,-0.148
80,-0.063,-0.047,-0.121
81,-0.047,-0.038,-0.08
82,-0.022,-0.027,-0.026
83,-0.043,-0.016,0.018
84,-0.047,-0.007,0.071
85,-0.005,-0.003,0.149
86,0.081,0.002,0.232
87,0.03,0.006,0.241
88,0.025,0.009,0.259
89,0.039,0.009,0.263
90,0.059,0.008,0.247
91,0.028,0.008,0.19
92,0.001,0.006,0.129
93,0.0,0.002,0.078
94,0.0,-0.004,0.027
95,-0.013,-0.011,-0.026
96,-0.022,-0.018,-0.068
97,-0.036,-0.026,-0.103
98,-0.04,-0.033,-0.125
99,-0.053,-0.04,-0.147
100,-0.064,-0.046,-0.163
101,-0.07,-0.052,-0.173
102,-0.073,-0.056,-0.179
103,-0.072,-0.059,-0.181
104,-0.069,-0.061,-0.18
105,-0.068,-0.062,-0.177
106,-0.066,-0.06,-0.17
107,-0.063,-0.058,-0.159
108,-0.059,-0.055,-0.142
109,-0.047,-0.049,-0.115
110,-0.044,-0.042,-0.086
111,-0.054,-0.035,-0.057
112,-0.035,-0.031,-0.005
113,-0.014,-0.025,0.055
114,-0.015,-0.02,0.109
115,-0.033,-0.015,0.146
116,-0.003,-0.013,0.187
117,0.034,-0.012,0.225
118,0.03,-0.011,0.232
119,0.006,-0.011,0.204
120,-0.003,-0.012,0.165
121,-0.004,-0.015,0.125
122,-0.014,-0.019,0.081
123,-0.027,-0.023,0.028
124,-0.039,-0.029,-0.02
125,-0.038,-0.034,-0.056
126,-0.043,-0.04,-0.088
127,-0.049,-0.046,-0.114
128,-0.058,-0.051,-0.136
129,-0.063,-0.055,-0.15
130,-0.069,-0.059,-0.161
131,-0.073,-0.062,-0.168
132,-0.075,-0.064,-0.172
133,-0.076,-0.065,-0.173
134,-0.074,-0.065,-0.168
135,-0.072,-0.063,-0.162
136,-0.067,-0.061,-0.15
137,-0.063,-0.057,-0.135
138,-0.059,-0.053,-0.115
139,-0.053,-0.048,-0.089
140,-0.037,-0.043,-0.05
141,-0.033,-0.036,-0.01
142,-0.042,-0.031,0.031
143,-0.034,-0.026,0.081
144,-0.0,-0.023,0.145
145,0.003,-0.021,0.184
146,-0.008,-0.018,0.204
147,-0.012,-0.017,0.215
148,0.0,-0.018,0.22
149,0.001,-0.019,0.2
150,-0.013,-0.021,0.159
151,-0.023,-0.023,0.114
152,-0.023,-0.027,0.071
153,-0.029,-0.031,0.027
154,-0.035,-0.035,-0.015
155,-0.041,-0.04,-0.053
156,-0.046,-0.044,-0.084
157,-0.05,-0.048,-0.107
158,-0.059,-0.052,-0.13
159,-0.063,-0.054,-0.144
160,-0.064,-0.055,-0.154
161,-0.066,-0.055,-0.161
162,-0.067,-0.055,-0.164
163,-0.066,-0.053,-0.163
164,-0.063,-0.05,-0.158
165,-0.059,-0.047,-0.15
166,-0.053,-0.042,-0.136
167,-0.046,-0.038,-0.118
168,-0.032,-0.032,-0.091
169,-0.03,-0.025,-0.065
170,-0.022,-0.02,-0.03
171,-0.006,-0.015,0.016
172,0.008,-0.01,0.065
173,0.005,-0.006,0.109
174,0.001,-0.003,0.149
175,0.011,-0.002,0.189
176,0.018,-0.002,0.22
177,0.015,-0.002,0.23
178,0.007,-0.004,0.216
179,-0.0,-0.007,0.189
180,0.0,-0.012,0.157
181,-0.014,-0.017,0.11
182,-0.03,-0.024,0.057
183,-0.037,-0.031,0.013
184,-0.036,-0.038,-0.026
185,-0.042,-0.046,-0.062
186,-0.054,-0.052,-0.095
187,-0.064,-0.058,-0.121
188,-0.071,-0.063,-0.14
189,-0.074,-0.067,-0.152
190,-0.08,-0.071,-0.162
191,-0.085,-0.073,-0.168
192,-0.084,-0.073,-0.169
193,-0.086,-0.072,-0.168
194,-0.083,-0.07,-0.162
195,-0.078,-0.067,-0.152
196,-0.073,-0.062,-0.139
197,-0.064,-0.057,-0.12
198,-0.056,-0.052,-0.094
199,-0.043,-0.046,-0.061
200,-0.037,-0.039,-0.023
201,-0.031,-0.033,0.02
202,-0.022,-0.027,0.068
203,-0.008,-0.023,0.12
204,-0.004,-0.019,0.162
205,0.009,-0.015,0.202
206,-0.005,-0.013,0.22
207,0.008,-0.012,0.233
208,0.002,-0.011,0.215
209,-0.014,-0.012,0.18
210,-0.025,-0.013,0.141
211,-0.017,-0.015,0.101
212,-0.002,-0.019,0.063
213,-0.013,-0.024,0.016
214,-0.029,-0.028,-0.029
215,-0.035,-0.032,-0.063
216,-0.036,-0.037,-0.088
217,-0.047,-0.04,-0.113
218,-0.051,-0.042,-0.13
219,-0.052,-0.043,-0.14
220,-0.052,-0.043,-0.146
221,-0.051,-0.041,-0.149
222,-0.048,-0.038,-0.148
223,-0.044,-0.034,-0.143
224,-0.039,-0.028,-0.134
225,-0.033,-0.022,-0.122
226,-0.026,-0.015,-0.106
227,-0.015,-0.007,-0.083
228,-0.009,0.001,-0.057
229,0.0,0.009,-0.024
230,0.014,0.017,0.019
231,0.021,0.023,0.065
232,0.032,0.03,0.113
233,0.034,0.035,0.157
234,0.054,0.038,0.207
235,0.077,0.041,0.251
236,0.091,0.043,0.271
237,0.063,0.043,0.255
238,0.044,0.041,0.228
239,0.06,0.037,0.207
240,0.051,0.032,0.162
241,0.009,0.027,0.095
242,0.006,0.02,0.048
243,0.02,0.011,0.011
244,0.004,0.002,-0.034
245,-0.014,-0.005,-0.073
246,-0.021,-0.012,-0.101
247,-0.027,-0.019,-0.121
248,-0.032,-0.025,-0.136
249,-0.038,-0.029,-0.148
250,-0.04,-0.032,-0.154
251,-0.046,-0.033,-0.159
252,-0.049,-0.033,-0.16
253,-0.049,-0.032,-0.158
254,-0.045,-0.029,-0.151
255,-0.037,-0.024,-0.14
256,-0.032,-0.019,-0.125
257,-0.021,-0.013,-0.102
258,-0.009,-0.006,-0.071
259,-0.001,0.001,-0.034
260,0.005,0.008,0.01
261,0.017,0.014,0.064
262,0.032,0.018,0.121
263,0.044,0.022,0.17
264,0.05,0.025,0.213
265,0.043,0.026,0.245
266,0.063,0.025,0.265
267,0.067,0.024,0.247
268,0.021,0.021,0.196
269,0.0,0.018,0.153
270,0.013,0.011,0.111
271,0.014,0.002,0.056
272,-0.012,-0.006,-0.005
273,-0.031,-0.013,-0.057
274,-0.022,-0.024,-0.088
275,-0.036,-0.036,-0.122
276,-0.051,-0.045,-0.149
277,-0.057,-0.052,-0.166
278,-0.063,-0.059,-0.179
279,-0.071,-0.064,-0.189
280,-0.075,-0.067,-0.195
281,-0.078,-0.068,-0.198
282,-0.079,-0.067,-0.198
283,-0.079,-0.065,-0.196
284,-0.078,-0.062,-0.191
285,-0.073,-0.057,-0.18
286,-0.061,-0.051,-0.16
287,-0.062,-0.045,-0.141
288,-0.053,-0.038,-0.108
289,-0.044,-0.031,-0.065
290,-0.028,-0.025,-0.01
291,-0.013,-0.019,0.05
292,-0.014,-0.014,0.102
293,0.014,-0.011,0.163
294,0.054,-0.009,0.22
295,0.021,-0.007,0.228
296,0.004,-0.005,0.216
297,0.015,-0.006,0.196
298,0.08,-0.009,0.191
299,-0.013,-0.012,0.102
300,-0.064,-0.016,0.019
301,-0.05,-0.023,-0.031
302,-0.023,-0.032,-0.069
303,-0.053,-0.041,-0.122
304,-0.062,-0.048,-0.156
305,-0.064,-0.057,-0.178
306,-0.067,-0.065,-0.194
307,-0.077,-0.071,-0.209
308,-0.08,-0.075,-0.217
309,-0.081,-0.077,-0.221
310,-0.085,-0.078,-0.223
311,-0.086,-0.077,-0.222
312,-0.088,-0.075,-0.22
313,-0.083,-0.071,-0.212
314,-0.08,-0.066,-0.204
315,-0.075,-0.059,-0.189
316,-0.07,-0.053,-0.168
317,-0.055,-0.046,-0.134
318,-0.058,-0.038,-0.097
319,-0.062,-0.032,-0.051
320,-0.04,-0.027,0.017
321,0.006,-0.024,0.1
322,0.011,-0.021,0.15
323,-0.004,-0.019,0.188
324,0.006,-0.022,0.23
325,0.081,-0.025,0.276
326,0.027,-0.027,0.229
327,-0.038,-0.029,0.161
328,-0.036,-0.032,0.116
329,0.011,-0.04,0.072
330,-0.063,-0.048,-0.027
331,-0.093,-0.055,-0.103
332,-0.1,-0.063,-0.156
333,-0.08,-0.073,-0.186
334,-0.101,-0.081,-0.223
335,-0.104,-0.087,-0.245
336,-0.104,-0.09,-0.257
337,-0.099,-0.092,-0.263
338,-0.1,-0.091,-0.267
339,-0.094,-0.088,-0.267
340,-0.09,-0.082,-0.264
341,-0.08,-0.074,-0.257
342,-0.074,-0.064,-0.249
343,-0.06,-0.052,-0.235
344,-0.046,-0.037,-0.216
345,-0.025,-0.021,-0.189
346,-0.023,-0.003,-0.162
347,-0.005,0.014,-0.117
348,0.02,0.03,-0.056
349,0.052,0.047,0.018
350,0.036,0.063,0.079
351,0.05,0.075,0.152
352,0.13,0.085,0.245
353,0.201,0.095,0.32
354,0.125,0.104,0.321
355,0.126,0.11,0.323
356,0.174,0.114,0.311
357,0.189,0.117,0.277
358,0.091,0.119,0.178
359,0.07,0.122,0.105
360,0.112,0.118,0.063
361,0.105,0.112,0.008
362,0.084,0.105,-0.042
363,0.079,0.099,-0.073
364,0.086,0.092,-0.089
365,0.081,0.086,-0.102
366,0.074,0.082,-0.113
367,0.076,0.08,-0.117
368,0.081,0.079,-0.117
369,0.082,0.081,-0.117
370,0.083,0.084,-0.115
371,0.086,0.09,-0.111
372,0.096,0.097,-0.101
373,0.095,0.107,-0.093
374,0.101,0.118,-0.076
375,0.109,0.129,-0.052
376,0.13,0.144,-0.011
377,0.117,0.159,0.024
378,0.116,0.174,0.075
379,0.144,0.188,0.153
380,0.226,0.2,0.257
381,0.182,0.211,0.299
382,0.194,0.22,0.348
383,0.25,0.227,0.412
384,0.397,0.232,0.495
385,0.268,0.234,0.419
386,0.227,0.233,0.363
387,0.23,0.23,0.32
388,0.256,0.223,0.275
389,0.188,0.215,0.183
390,0.163,0.204,0.115
391,0.163,0.192,0.072
392,0.173,0.179,0.043
393,0.147,0.165,0.01
394,0.141,0.151,-0.008
395,0.139,0.139,-0.017
396,0.139,0.13,-0.021
397,0.137,0.124,-0.025
398,0.135,0.125,-0.026
399,0.137,0.132,-0.025
400,0.142,0.149,-0.02
