lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.919,0.922,0.93
2,0.849,0.85,0.836
3,0.781,0.782,0.728
4,0.717,0.719,0.613
5,0.662,0.66,0.508
6,0.61,0.606,0.413
7,0.561,0.556,0.334
8,0.513,0.512,0.268
9,0.468,0.471,0.214
10,0.432,0.435,0.171
11,0.401,0.404,0.139
12,0.374,0.376,0.113
13,0.352,0.352,0.092
14,0.333,0.332,0.075
15,0.318,0.315,0.063
16,0.306,0.301,0.055
17,0.292,0.29,0.05
18,0.282,0.281,0.048
19,0.273,0.275,0.051
20,0.266,0.27,0.061
21,0.26,0.267,0.079
22,0.258,0.264,0.109
23,0.257,0.263,0.152
24,0.263,0.262,0.208
25,0.267,0.262,0.274
26,0.27,0.26,0.35
27,0.269,0.258,0.431
28,0.253,0.256,0.491
29,0.247,0.253,0.537
30,0.244,0.249,0.538
31,0.251,0.244,0.495
32,0.266,0.238,0.433
33,0.249,0.23,0.343
34,0.238,0.221,0.258
35,0.221,0.21,0.18
36,0.203,0.197,0.112
37,0.187,0.184,0.054
38,0.172,0.171,0.007
39,0.158,0.159,-0.03
40,0.146,0.147,-0.058
41,0.132,0.136,-0.08
42,0.118,0.125,-0.098
43,0.107,0.116,-0.112
44,0.095,0.106,-0.124
45,0.086,0.098,-0.133
46,0.078,0.091,-0.138
47,0.071,0.085,-0.139
48,0.067,0.08,-0.137
49,0.061,0.076,-0.132
50,0.056,0.072,-0.119
51,0.052,0.069,-0.099
52,0.051,0.066,-0.066
53,0.052,0.064,-0.02
54,0.056,0.062,0.04
55,0.066,0.061,0.111
56,0.084,0.06,0.189
57,0.091,0.059,0.256
58,0.102,0.056,0.315
59,0.101,0.053,0.346
60,0.078,0.049,0.313
61,0.056,0.045,0.255
62,0.029,0.039,0.181
63,0.015,0.034,0.108
64,0.013,0.028,0.04
65,0.008,0.022,-0.021
66,0.003,0.015,-0.072
67,0.002,0.009,-0.112
68,-0.003,0.003,-0.145
69,-0.01,-0.003,-0.171
70,-0.016,-0.009,-0.191
71,-0.02,-0.015,-0.204
72,-0.024,-0.019,-0.213
73,-0.026,-0.023,-0.219
74,-0.027,-0.026,-0.221
75,-0.028,-0.028,-0.22
76,-0.032,-0.03,-0.217
77,-0.033,-0.029,-0.209
78,-0.033,-0.028,-0.197
79,-0.029,-0.026,-0.179
80,-0.023,-0.023,-0.152
81,-0.019,-0.019,-0.117
82,-0.014,-0.016,-0.074
83,-0.005,-0.013,-0.02
84,-0.004,-0.011,0.037
85,-0.002,-0.01,0.102
86,-0.004,-0.009,0.164
87,-0.01,-0.008,0.216
88,-0.009,-0.008,0.254
89,-0.014,-0.007,0.252
90,-0.007,-0.007,0.22
91,-0.003,-0.008,0.172
92,-0.005,-0.01,0.109
93,-0.006,-0.013,0.048
94,-0.012,-0.016,-0.01
95,-0.017,-0.02,-0.06
96,-0.019,-0.025,-0.102
97,-0.024,-0.029,-0.138
98,-0.028,-0.032,-0.165
99,-0.032,-0.035,-0.185
100,-0.035,-0.037,-0.2
101,-0.039,-0.039,-0.21
102,-0.043,-0.04,-0.216
103,-0.046,-0.04,-0.22
104,-0.048,-0.04,-0.219
105,-0.049,-0.039,-0.215
106,-0.05,-0.037,-0.207
107,-0.049,-0.035,-0.194
108,-0.046,-0.032,-0.176
109,-0.044,-0.029,-0.152
110,-0.041,-0.026,-0.12
111,-0.036,-0.024,-0.078
112,-0.024,-0.021,-0.024
113,-0.013,-0.018,0.036
114,-0.003,-0.015,0.1
115,0.007,-0.012,0.164
116,0.015,-0.01,0.218
117,0.021,-0.009,0.259
118,0.018,-0.009,0.272
119,0.002,-0.009,0.247
120,-0.007,-0.011,0.203
121,-0.02,-0.013,0.147
122,-0.024,-0.016,0.087
123,-0.024,-0.019,0.031
124,-0.025,-0.022,-0.021
125,-0.027,-0.025,-0.065
126,-0.032,-0.029,-0.101
127,-0.035,-0.032,-0.13
128,-0.04,-0.036,-0.154
129,-0.045,-0.04,-0.171
130,-0.048,-0.043,-0.182
131,-0.052,-0.045,-0.189
132,-0.054,-0.047,-0.192
133,-0.054,-0.047,-0.191
134,-0.053,-0.047,-0.186
135,-0.052,-0.046,-0.177
136,-0.049,-0.043,-0.164
137,-0.046,-0.04,-0.146
138,-0.04,-0.036,-0.122
139,-0.032,-0.031,-0.09
140,-0.024,-0.026,-0.05
141,-0.017,-0.022,-0.002
142,-0.009,-0.018,0.052
143,-0.006,-0.014,0.109
144,-0.001,-0.012,0.171
145,-0.012,-0.01,0.221
146,-0.015,-0.008,0.264
147,-0.015,-0.007,0.289
148,-0.012,-0.007,0.286
149,0.002,-0.007,0.26
150,0.006,-0.009,0.213
151,0.002,-0.012,0.157
152,-0.005,-0.016,0.098
153,-0.013,-0.02,0.04
154,-0.019,-0.025,-0.011
155,-0.025,-0.03,-0.056
156,-0.033,-0.035,-0.095
157,-0.039,-0.04,-0.125
158,-0.045,-0.044,-0.148
159,-0.052,-0.047,-0.166
160,-0.057,-0.05,-0.178
161,-0.063,-0.053,-0.186
162,-0.067,-0.054,-0.19
163,-0.069,-0.055,-0.189
164,-0.07,-0.055,-0.185
165,-0.07,-0.055,-0.177
166,-0.067,-0.054,-0.164
167,-0.062,-0.052,-0.144
168,-0.057,-0.05,-0.117
169,-0.053,-0.049,-0.084
170,-0.046,-0.047,-0.041
171,-0.04,-0.045,0.009
172,-0.033,-0.042,0.064
173,-0.024,-0.04,0.122
174,-0.02,-0.037,0.178
175,-0.016,-0.036,0.229
176,-0.009,-0.035,0.269
177,-0.021,-0.036,0.276
178,-0.032,-0.037,0.258
179,-0.039,-0.038,0.22
180,-0.048,-0.04,0.169
181,-0.049,-0.042,0.114
182,-0.05,-0.045,0.058
183,-0.05,-0.047,0.005
184,-0.052,-0.051,-0.043
185,-0.056,-0.054,-0.085
186,-0.062,-0.058,-0.121
187,-0.068,-0.062,-0.148
188,-0.072,-0.065,-0.169
189,-0.074,-0.068,-0.183
190,-0.073,-0.069,-0.191
191,-0.072,-0.07,-0.195
192,-0.07,-0.07,-0.196
193,-0.069,-0.069,-0.192
194,-0.068,-0.066,-0.185
195,-0.065,-0.063,-0.175
196,-0.062,-0.059,-0.159
197,-0.056,-0.054,-0.136
198,-0.05,-0.049,-0.105
199,-0.044,-0.044,-0.067
200,-0.039,-0.039,-0.022
201,-0.036,-0.035,0.029
202,-0.036,-0.031,0.085
203,-0.034,-0.028,0.144
204,-0.034,-0.026,0.198
205,-0.03,-0.024,0.244
206,-0.024,-0.023,0.275
207,-0.011,-0.022,0.281
208,0.003,-0.022,0.263
209,-0.003,-0.023,0.219
210,-0.004,-0.025,0.167
211,-0.009,-0.028,0.111
212,-0.019,-0.031,0.053
213,-0.025,-0.034,0.0
214,-0.035,-0.036,-0.049
215,-0.044,-0.038,-0.09
216,-0.05,-0.04,-0.122
217,-0.055,-0.042,-0.147
218,-0.058,-0.043,-0.166
219,-0.061,-0.044,-0.179
220,-0.063,-0.045,-0.187
221,-0.063,-0.045,-0.19
222,-0.06,-0.045,-0.188
223,-0.055,-0.044,-0.182
224,-0.049,-0.042,-0.172
225,-0.043,-0.04,-0.159
226,-0.036,-0.038,-0.141
227,-0.03,-0.035,-0.117
228,-0.022,-0.031,-0.085
229,-0.016,-0.028,-0.046
230,-0.012,-0.024,-0.0
231,-0.008,-0.019,0.052
232,0.003,-0.015,0.111
233,0.007,-0.012,0.169
234,0.004,-0.01,0.22
235,-0.007,-0.008,0.26
236,-0.02,-0.008,0.276
237,-0.025,-0.009,0.268
238,-0.027,-0.01,0.234
239,-0.017,-0.011,0.191
240,-0.01,-0.013,0.139
241,-0.012,-0.015,0.079
242,-0.013,-0.018,0.024
243,-0.015,-0.022,-0.025
244,-0.018,-0.026,-0.068
245,-0.024,-0.03,-0.104
246,-0.031,-0.033,-0.132
247,-0.037,-0.036,-0.154
248,-0.041,-0.039,-0.17
249,-0.045,-0.041,-0.181
250,-0.046,-0.042,-0.187
251,-0.046,-0.042,-0.188
252,-0.046,-0.041,-0.187
253,-0.044,-0.039,-0.181
254,-0.041,-0.036,-0.172
255,-0.038,-0.033,-0.159
256,-0.034,-0.03,-0.14
257,-0.03,-0.026,-0.115
258,-0.026,-0.022,-0.083
259,-0.021,-0.019,-0.042
260,-0.02,-0.016,0.004
261,-0.021,-0.013,0.057
262,-0.022,-0.009,0.115
263,-0.018,-0.007,0.174
264,-0.004,-0.004,0.231
265,0.008,-0.002,0.27
266,0.021,-0.001,0.285
267,0.028,-0.001,0.265
268,0.021,-0.001,0.216
269,0.018,-0.003,0.161
270,0.01,-0.005,0.099
271,0.002,-0.008,0.037
272,-0.007,-0.01,-0.02
273,-0.016,-0.013,-0.07
274,-0.022,-0.015,-0.108
275,-0.028,-0.017,-0.137
276,-0.033,-0.019,-0.158
277,-0.035,-0.022,-0.172
278,-0.037,-0.023,-0.182
279,-0.038,-0.025,-0.189
280,-0.038,-0.026,-0.192
281,-0.038,-0.026,-0.192
282,-0.034,-0.025,-0.188
283,-0.03,-0.024,-0.181
284,-0.024,-0.022,-0.171
285,-0.018,-0.019,-0.157
286,-0.012,-0.015,-0.137
287,-0.008,-0.011,-0.111
288,-0.001,-0.006,-0.075
289,0.005,-0.001,-0.032
290,0.013,0.004,0.019
291,0.02,0.009,0.078
292,0.019,0.012,0.137
293,0.022,0.015,0.198
294,0.015,0.016,0.244
295,0.006,0.016,0.27
296,0.008,0.015,0.265
297,0.011,0.014,0.223
298,0.018,0.012,0.168
299,0.021,0.01,0.103
300,0.02,0.007,0.037
301,0.018,0.003,-0.022
302,0.01,-0.002,-0.074
303,0.002,-0.007,-0.117
304,-0.007,-0.012,-0.15
305,-0.018,-0.018,-0.175
306,-0.026,-0.022,-0.193
307,-0.032,-0.025,-0.205
308,-0.036,-0.026,-0.212
309,-0.039,-0.027,-0.216
310,-0.04,-0.026,-0.217
311,-0.038,-0.024,-0.214
312,-0.033,-0.021,-0.207
313,-0.026,-0.017,-0.197
314,-0.02,-0.012,-0.185
315,-0.013,-0.007,-0.167
316,-0.006,-0.001,-0.142
317,-0.001,0.004,-0.111
318,0.006,0.01,-0.07
319,0.011,0.015,-0.021
320,0.015,0.02,0.039
321,0.014,0.025,0.103
322,0.023,0.029,0.17
323,0.038,0.033,0.235
324,0.055,0.035,0.286
325,0.08,0.036,0.314
326,0.081,0.036,0.283
327,0.064,0.034,0.224
328,0.052,0.03,0.154
329,0.03,0.025,0.074
330,0.015,0.019,0.001
331,0.003,0.012,-0.06
332,-0.006,0.005,-0.111
333,-0.015,-0.002,-0.15
334,-0.022,-0.009,-0.177
335,-0.028,-0.017,-0.196
336,-0.034,-0.024,-0.208
337,-0.04,-0.031,-0.217
338,-0.044,-0.036,-0.221
339,-0.049,-0.041,-0.224
340,-0.052,-0.045,-0.224
341,-0.053,-0.047,-0.22
342,-0.053,-0.048,-0.214
343,-0.052,-0.048,-0.206
344,-0.049,-0.047,-0.192
345,-0.048,-0.045,-0.173
346,-0.045,-0.041,-0.146
347,-0.04,-0.037,-0.109
348,-0.037,-0.031,-0.063
349,-0.029,-0.026,-0.007
350,-0.018,-0.021,0.059
351,-0.007,-0.017,0.13
352,0.008,-0.015,0.206
353,-0.005,-0.013,0.256
354,-0.014,-0.012,0.288
355,-0.013,-0.012,0.282
356,-0.008,-0.011,0.239
357,0.005,-0.011,0.183
358,0.006,-0.011,0.11
359,0.002,-0.012,0.039
360,-0.006,-0.015,-0.023
361,-0.019,-0.019,-0.076
362,-0.027,-0.024,-0.116
363,-0.034,-0.029,-0.147
364,-0.039,-0.033,-0.166
365,-0.043,-0.036,-0.178
366,-0.045,-0.039,-0.185
367,-0.045,-0.04,-0.188
368,-0.045,-0.04,-0.188
369,-0.046,-0.04,-0.186
370,-0.046,-0.038,-0.182
371,-0.043,-0.035,-0.175
372,-0.039,-0.032,-0.166
373,-0.034,-0.027,-0.153
374,-0.03,-0.022,-0.137
375,-0.025,-0.017,-0.114
376,-0.021,-0.01,-0.084
377,-0.019,-0.003,-0.045
378,-0.016,0.003,0.005
379,-0.012,0.009,0.067
380,-0.008,0.014,0.136
381,0.012,0.018,0.214
382,0.03,0.021,0.283
383,0.06,0.023,0.344
384,0.085,0.024,0.381
385,0.058,0.023,0.34
386,0.036,0.021,0.276
387,0.016,0.018,0.203
388,-0.0,0.013,0.126
389,-0.009,0.007,0.059
390,-0.015,0.0,0.003
391,-0.02,-0.008,-0.041
392,-0.026,-0.016,-0.073
393,-0.032,-0.024,-0.096
394,-0.036,-0.032,-0.111
395,-0.039,-0.039,-0.12
396,-0.041,-0.044,-0.123
397,-0.041,-0.047,-0.124
398,-0.041,-0.047,-0.123
399,-0.039,-0.042,-0.118
400,-0.035,-0.033,-0.111
