gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1446,2543,0.276458695530891,20.9522399902344,92.1574859619141,3670176,1447,2058,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.46886094885046,27.91300751235283,24.485114832312316,8.632712681098276e-08,12.0,27.91,1.184412938166907,27.29,0.0528,0.1374,0.2107,0.7991,0.2272,0.2209,7
102964,npp,3060,1256,0.32336738705635104,20.9485778808594,92.1576538085938,3670176,3061,937,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.59281608613722,39.539719702758596,34.30552142874504,1.0102317091477443e-19,6.0,-39.57,1.4276677814245327,-40.02,0.0413,0.1199,0.2338,0.9161,0.2524,0.2962,7
103083,npp,2310,609,0.293091297149658,20.9476299285889,92.1561660766602,3670176,2311,395,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.75504723843484,58.910957838637465,49.301101739471456,2.2695560052534652e-24,3.0,-58.92,2.253202848596432,-59.2,-0.0056,0.1183,0.2566,0.9285,0.1874,0.2721,7
103211,npp,504,3396,0.2192760705947876,20.95334815979,92.1558074951172,3670176,504,2745,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54853170832216,57.288322905103385,48.1546582373188,3.380097705995552e-21,16.0,57.29,2.2013981571160284,56.93,0.0408,0.1455,0.2835,0.7545,0.1433,0.1655,7
103330,npp,2890,2757,0.1871260330080986,20.9523830413818,92.1612548828125,3670176,2890,2214,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.77098706548261,37.34803183403367,32.48670686555735,3.7962879786309115e-26,13.0,37.34,1.357151599901897,36.78,0.0812,0.1691,0.2344,0.6494,0.1231,0.1215,7
103566,npp,1460,1472,0.241386726498604,20.9471664428711,92.1572189331055,3670176,1460,1104,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.65543405907235,30.436560114039462,26.647420145910594,8.38126062002344e-28,7.0,-30.44,1.184412938166907,-31.065,0.0454,0.1346,0.2052,0.8161,0.2,0.197,7
103928,npp,1257,2972,0.1491859816014767,20.9484462738037,92.1614837646484,3670176,1257,2394,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.51289092787336,45.234251289143316,38.94762678496373,3.496150846773847e-24,14.0,45.23,1.5732132722552272,44.69,0.0788,0.1799,0.2846,0.6105,0.0903,0.0911,7
104162,npp,2909,1686,0.2131759971380234,20.9478988647461,92.1596298217773,3670176,2909,1275,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.79274438302934,19.790724864950505,17.443227996802136,1.0535653901698086e-16,8.0,-19.79,1.0837787002826917,-20.47,0.063,0.1627,0.208,0.6751,0.1564,0.1439,7
104397,npp,1412,394,0.652301490306854,20.9474391937256,92.1546096801758,3670176,1414,223,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.13866127926617,63.46336158116581,52.37699708145741,0.00010411522311444539,2.0,-63.47,2.7445598364131496,-63.72,-0.0089,0.2015,0.3564,0.545,0.2741,0.3555,7
104406,npp,306,3813,0.891231834888458,20.9518394470215,92.1562652587891,3670176,309,3066,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.6118639284943,65.84493673184068,53.8883643264839,7.529139387410388e-15,18.0,65.86,3.0,65.57,0.0383,0.2164,0.4022,0.5075,0.3348,0.4523,7
107731,npp,2689,1034,0.282338485121727,20.951171875,92.1578750610352,3670176,2691,760,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.23770636320951,47.36508750001238,40.64075650969358,1.735041862194027e-07,5.0,-47.38,1.646109783506203,-47.655,0.0128,0.1222,0.2257,0.8985,0.2071,0.2537,7
107911,npp,1929,390,0.380269169807434,20.9474124908447,92.1548843383789,3670176,1929,220,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.02199563213134,63.54109752875539,52.42612583063366,1.9249142431699455e-13,2.0,-63.54,2.7445598364131496,-63.72,-0.0089,0.2015,0.3564,0.545,0.175,0.2072,7
108621,npp,1073,1249,0.491389870643616,20.9487934112549,92.1566390991211,3670176,1075,931,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.87383253456989,39.80667506008285,34.52537643898504,1.6401790147086058e-24,6.0,-39.83,1.4276677814245327,-40.02,0.0413,0.1199,0.2338,0.9161,0.37,0.4502,7
109321,npp,165,2108,0.349228635430336,20.951099395752,92.1564254760742,3670176,165,1672,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-79.59563523377803,4.309762816939079,3.814717577848063,3.583841682976212e-26,10.0,4.29,1.0,4.12,0.0708,0.1098,0.1922,1.0,0.3492,0.3492,7
122252,npp,2343,3166,0.10121393389999869,20.9497470855713,92.1586532592773,3670176,2343,2527,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.99011058936792,51.235494384235324,43.651652466429255,7.715569495931173e-28,15.0,51.24,1.847645286154319,51.35,0.0813,0.1314,0.247,0.8356,0.0935,0.0846,7
132746,npp,739,1672,0.316760003566742,20.9475727081299,92.1602401733398,3670176,739,1263,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.3185372651246,20.53580512193021,18.09328924526028,1.110703584238726e-30,8.0,-20.53,1.0837787002826917,-20.47,0.063,0.1627,0.208,0.6751,0.252,0.2138,7
138772,npp,1925,1668,0.2247819304466248,20.9500503540039,92.1552352905273,3670176,1925,1261,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.86981831238559,20.75148072414453,18.28080500841999,3.909096465526343e-32,8.0,-20.74,1.0837787002826917,-20.47,0.063,0.1627,0.208,0.6751,0.1671,0.1517,7
139174,npp,2381,3794,0.402184367179871,20.9498901367188,92.1587829589844,3670176,2379,3054,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.1507250541524,65.51185274700583,53.67968023270226,4.256952057686116e-30,18.0,65.52,3.0,65.57,0.0383,0.2164,0.4022,0.5075,0.1718,0.2041,7
139367,npp,1708,3166,0.543485760688782,20.9511260986328,92.1591339111328,3670176,1707,2527,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.76709642122918,51.22801429926766,43.64948910976433,6.848954757951769e-26,15.0,51.24,1.847645286154319,51.35,0.0813,0.1314,0.247,0.8356,0.3328,0.4541,7
139562,npp,1014,2523,0.257398292422295,20.9502696990967,92.1607666015625,3670176,1014,2042,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.07192623108328,26.954024568761174,23.6586679753954,8.180890017023331e-20,12.0,26.95,1.1367971201176101,27.29,0.0528,0.1374,0.2107,0.7991,0.2153,0.2057,7
139756,npp,300,1880,0.340306758880615,20.951810836792,92.1592025756836,3670176,300,1454,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.57715521636445,8.980873175372057,7.943628048228834,2.8753637839722247e-12,9.0,-8.93,1.0,-8.47,0.0561,0.1661,0.2244,0.661,0.284,0.2249,7
143444,npp,658,3371,0.20137891918420792,20.9498596191406,92.1558303833008,3670176,660,2720,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46705010809018,56.68377123120872,47.713519767674214,3.0382628712756623e-13,16.0,56.68,2.1127631471468895,56.93,0.0408,0.1455,0.2835,0.7545,0.1362,0.1519,7
143639,npp,3038,2731,0.423765122890472,20.9505462646484,92.1582489013672,3670176,3037,2191,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.94828404857199,36.32672321513264,31.6290199630609,1.929907865681725e-21,13.0,36.3,1.357151599901897,36.78,0.0812,0.1691,0.2344,0.6494,0.2975,0.2752,7
143835,npp,2343,2093,0.1461025308817625,20.9472942352295,92.1610717773438,3670176,2343,1657,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.12543061020439,3.6076127070501447,3.1932018544323935,1.1371138223592987e-28,10.0,3.43,1.0,4.12,0.0708,0.1098,0.1922,1.0,0.1461,0.1461,7
144028,npp,1628,1449,0.1540807522833347,20.9510250091553,92.1580123901367,3670176,1628,1087,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.7326613693173,31.513672441913393,27.561921361274166,9.676056661864187e-34,7.0,-31.49,1.2365102219381485,-31.065,0.0454,0.1346,0.2052,0.8161,0.1256,0.1257,7
144221,npp,894,800,0.25899438560009,20.950740814209,92.1590270996094,3670176,892,586,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.62259924288658,54.2011218235684,45.88718893310998,1.4293111386248355e-33,4.0,-54.18,1.9513309067639726,-53.96,0.0018,0.1498,0.2957,0.7331,0.1658,0.1899,7
144418,npp,141,164,0.300360023975372,20.9506301879883,92.1620941162109,3670176,139,78,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.44198367418018,67.64565043633223,54.9520968160615,6.542776067102988e-32,1.0,-67.63,3.1865100272627664,-67.55,0.0009,0.2554,0.3435,0.4299,0.1239,0.1291,7
144634,npp,1477,2949,0.21805721521377558,20.9523048400879,92.1573486328125,3670176,1478,2377,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.99926924885482,44.4536718752087,38.313850207895754,7.978712599154049e-32,14.0,44.45,1.5732132722552272,44.69,0.0788,0.1799,0.2846,0.6105,0.1341,0.1331,7
144831,npp,788,2308,0.1773929260671139,20.9482192993164,92.1553421020508,3670176,788,1860,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.41969258469736,15.711245918423103,13.869614461968853,9.51060962649975e-29,11.0,15.72,1.0442604737599883,16.21,0.0743,0.1424,0.1908,0.7711,0.1433,0.1368,7
145028,npp,79,1666,0.1904103010892868,20.9471092224121,92.1601409912109,3670176,78,1258,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.05170457692644,20.849163547651614,18.36428502266844,1.6351254289118684e-23,8.0,-20.84,1.0837787002826917,-20.47,0.063,0.1627,0.208,0.6751,0.1354,0.1285,7
145227,npp,2406,1019,-0.03267493844032299,20.9529552459717,92.1574172973633,3670176,2407,749,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.46575337148964,47.8885465147641,41.04735361330583,1.1825108507643485e-16,5.0,-47.87,1.646109783506203,-47.655,0.0128,0.1222,0.2257,0.8985,0.0157,-0.0294,7
145421,npp,1658,377,-0.04692509770393399,20.9535541534424,92.1564254760742,3670176,1658,211,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04346803701299,63.81201241587272,52.59170919527903,9.79989816584183e-09,2.0,-63.79,2.7445598364131496,-63.72,-0.0089,0.2015,0.3564,0.545,0.0193,-0.0256,7
145435,npp,556,3791,0.161616001278162,20.9496402740479,92.1585464477539,3670176,554,3052,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.16852462323294,65.46998026572734,53.64631532869235,1.0471248852498163e-18,18.0,65.47,3.0,65.57,0.0383,0.2164,0.4022,0.5075,0.0916,0.082,7
145624,npp,2965,3165,0.028343096375465393,20.952392578125,92.1617202758789,3670176,2966,2526,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12698419928485,51.209266100631424,43.629732047615725,3.17380619390911e-11,15.0,51.21,1.847645286154319,51.35,0.0813,0.1314,0.247,0.8356,0.054,0.0237,7
148951,npp,2983,2526,0.25780102610588096,20.94993019104,92.1604232788086,3670176,2983,2044,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.83298612539966,27.11048957204746,23.791022583475048,5.563879265962342e-07,12.0,27.1,1.1367971201176101,27.29,0.0528,0.1374,0.2107,0.7991,0.2157,0.206,7
149155,npp,2277,1884,0.0922372415661812,20.9532833099365,92.155517578125,3670176,2277,1458,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.00523072081273,8.715082056620732,7.708145148234368,1.8956108644153707e-15,9.0,-8.7,1.0,-8.47,0.0561,0.1661,0.2244,0.661,0.0359,0.061,7
149345,npp,1553,1241,0.018867976963519995,20.9484539031982,92.1607666015625,3670176,1555,923,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.5551617398827,40.1295160770356,34.786465716922145,2.670717351594927e-23,6.0,-40.13,1.4276677814245327,-40.02,0.0413,0.1199,0.2338,0.9161,0.0391,0.0173,7
149538,npp,809,595,-0.03264942765235901,20.9471683502197,92.1568756103516,3670176,809,382,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.40504921446319,59.25655083635746,49.53317158891169,9.659993640213427e-30,3.0,-59.24,2.3545700244418297,-59.2,-0.0056,0.1183,0.2566,0.9285,0.0457,-0.0303,7
149734,npp,2084,3380,-0.05055280029773701,20.9475688934326,92.1607360839844,3670176,2085,2728,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.60812598996505,56.89963234800614,47.86667162242538,8.525062059266504e-32,16.0,56.9,2.1127631471468895,56.93,0.0408,0.1455,0.2835,0.7545,0.017,-0.0381,7
151543,npp,1939,3794,0.431629329919815,20.9522933959961,92.1558074951172,3670176,1942,3056,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.49674656740187,65.5650996514421,53.70692376293405,0.00041562037912891783,18.0,65.52,3.0,65.57,0.0383,0.2164,0.4022,0.5075,0.1816,0.2191,7
154213,npp,1364,1021,0.006422862410545002,20.947151184082,92.1553802490234,3670176,1365,751,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.92881190885461,47.76376739914615,40.952111066312675,1.377249655986604e-09,5.0,-47.8,1.646109783506203,-47.655,0.0128,0.1222,0.2257,0.8985,0.0395,0.0058,7
154406,npp,610,378,-0.11097903549671201,20.9490451812744,92.1612167358398,3670176,613,213,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.29798462910755,63.74068790513878,52.551499071479746,6.528452263692938e-18,2.0,-63.77,2.7445598364131496,-63.72,-0.0089,0.2015,0.3564,0.545,-0.004,-0.0605,7
154419,npp,2578,3794,0.1887253597378731,20.9487895965576,92.1602630615234,3670176,2581,3055,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.7292925654507,65.56206052305906,53.70865606219209,8.481766764183745e-08,18.0,65.52,3.0,65.57,0.0383,0.2164,0.4022,0.5075,0.1006,0.0958,7
154621,npp,1909,3167,-0.11871318519115401,20.9495906829834,92.1572265625,3670176,1910,2528,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.45158529579416,51.30209360456597,43.70612399402006,1.7747912083546347e-16,15.0,51.27,1.847645286154319,51.35,0.0813,0.1314,0.247,0.8356,-0.0256,-0.0992,7
154819,npp,1219,2524,0.0438379421830177,20.9505004882812,92.1559600830078,3670176,1219,2043,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.17441380673738,27.032382920774282,23.72639296788579,1.581185105921837e-24,12.0,27.0,1.1367971201176101,27.29,0.0528,0.1374,0.2107,0.7991,0.0275,0.035,7
155011,npp,509,1882,0.018143735826015,20.9526786804199,92.1617431640625,3670176,509,1455,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.8233660214049,8.784260907402658,7.7700453172526975,2.979061863828908e-31,9.0,-8.82,1.0,-8.47,0.0561,0.1661,0.2244,0.661,-0.0382,0.012,7
155189,npp,2853,1237,-0.11717174947261799,20.9501667022705,92.1604766845703,3670176,2854,920,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.14541560634919,40.260739188098476,34.899312541612844,2.012299173260981e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0413,0.1199,0.2338,0.9161,-0.0562,-0.1073,7
155372,npp,2089,590,0.0420496165752411,20.9507541656494,92.1604919433594,3670176,2089,377,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.36894949372432,59.33329237322783,49.59449514592972,2.6202349368620427e-33,3.0,-59.36,2.3545700244418297,-59.2,-0.0056,0.1183,0.2566,0.9285,0.0774,0.039,7
155386,npp,966,4000,0.038891658186912495,20.9482498168945,92.1578063964844,3670176,967,3168,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.96949390137048,68.99675166379521,55.745069824533836,2.1848195007567733e-32,19.0,68.95,3.5496478698597698,69.09,0.0173,0.229,0.4739,0.4794,0.0562,0.0186,7
155570,npp,288,3376,-0.05591604113578799,20.9476795196533,92.1600036621094,3670176,292,2726,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.37724916399746,56.84341404316282,47.833501095244124,1.409894847846743e-32,16.0,56.8,2.1127631471468895,56.93,0.0408,0.1455,0.2835,0.7545,0.0145,-0.0422,7
155937,npp,1973,2097,0.013001978397368996,20.948917388916,92.1585540771484,3670176,1973,1661,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.560179039259,3.6897345285467633,3.26610863382211,1.0375740262016947e-26,10.0,3.66,1.0,4.12,0.0708,0.1098,0.1922,1.0,0.013,0.013,7
156115,npp,1250,1453,-0.038108035922050004,20.95166015625,92.1614227294922,3670176,1251,1090,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.35672002378229,31.271922927329005,27.358735185392387,6.360728196138252e-21,7.0,-31.31,1.2365102219381485,-31.065,0.0454,0.1346,0.2052,0.8161,-0.0298,-0.0311,7
156294,npp,508,801,-0.0065574944019320125,20.9498977661133,92.158561706543,3670176,507,587,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.94245835719902,54.1216961606644,45.83382158712559,7.709564853492568e-14,4.0,-54.15,1.9513309067639726,-53.96,0.0018,0.1498,0.2957,0.7331,0.0297,-0.0048,7
156491,npp,1750,3584,0.0978081021457911,20.9514656066895,92.1623611450195,3670176,1751,2908,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.97285391815683,61.51669003910728,51.09566711460656,2.0672405294730153e-16,17.0,61.49,2.5331140255951103,61.64,0.01,0.2606,0.4027,0.4214,0.0456,0.0412,7
156672,npp,1057,2951,0.1409118864685297,20.9500045776367,92.1566772460938,3670176,1059,2379,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.93870049826751,44.54025412702134,38.388464523420666,3.130443803661451e-09,14.0,44.52,1.5732132722552272,44.69,0.0788,0.1799,0.2846,0.6105,0.085,0.086,7
168895,npp,324,156,0.1556902974843979,20.9492893218994,92.1585388183594,3670176,326,74,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.65162847545317,67.71820121646618,55.004583306699686,0.00012983052894598157,1.0,-67.76,3.3166247903554,-67.55,0.0009,0.2554,0.3435,0.4299,0.0797,0.0669,7
169083,npp,1648,2945,0.07883511483669281,20.9514503479004,92.160888671875,3670176,1651,2375,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.38294910210051,44.35249066731982,38.23781314427182,0.0003210163137062134,14.0,44.31,1.5732132722552272,44.69,0.0788,0.1799,0.2846,0.6105,0.0456,0.0481,7
169440,npp,230,1660,0.12667219678405672,20.9478092193604,92.1578826904297,3670176,230,1253,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.49858946946941,21.144430732736854,18.623767359036083,2.7896638389568265e-19,8.0,-21.16,1.0837787002826917,-20.47,0.063,0.1627,0.208,0.6751,0.0766,0.0855,7
169619,npp,2564,1011,-0.14201590418815602,20.9471797943115,92.1558151245117,3670176,2565,743,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.60157331233064,48.100708801231754,41.220338521418064,2.0697146821154698e-26,5.0,-48.13,1.646109783506203,-47.655,0.0128,0.1222,0.2257,0.8985,-0.0507,-0.1276,7
169799,npp,1805,366,0.11075581144541499,20.953125,92.1578140258789,3670176,1803,203,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.90744793341342,63.968444596886,52.702196098135765,9.355037989989518e-32,2.0,-64.01,2.7445598364131496,-63.72,-0.0089,0.2015,0.3564,0.545,0.0768,0.0604,7
169813,npp,703,3784,0.010360658168793002,20.9480152130127,92.1614074707031,3670176,700,3048,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.34195383472492,65.3903657572943,53.60708086126038,5.085482835400401e-26,18.0,65.35,3.0,65.57,0.0383,0.2164,0.4022,0.5075,0.0411,0.0053,7
169993,npp,30,3156,-0.06445075571537001,20.9530944824219,92.1565017700195,3670176,29,2521,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.06250842142062,50.99847209429993,43.4762167977497,2.1988926427157013e-32,15.0,50.96,1.847645286154319,51.35,0.0813,0.1314,0.247,0.8356,0.0038,-0.0539,7
170167,npp,2393,2514,0.018001101911068004,20.9476089477539,92.1609954833984,3670176,2393,2035,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.63563990998051,26.539678056685453,23.3030226818506,3.1166621203125114e-33,12.0,26.51,1.1367971201176101,27.29,0.0528,0.1374,0.2107,0.7991,0.0048,0.0144,7
170350,npp,1680,1870,-0.007900908589362987,20.947359085083,92.1545486450195,3670176,1680,1445,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.11329504887713,9.484697373231029,8.388814658747735,1.7872064800771565e-32,9.0,-9.51,1.0,-8.47,0.0561,0.1661,0.2244,0.661,-0.0642,-0.0052,7
170531,npp,947,1225,0.0824354700744152,20.9523220062256,92.158203125,3670176,948,910,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.31631150470585,40.71116341182262,35.27136952576536,8.397741131966048e-30,6.0,-40.74,1.4276677814245327,-40.02,0.0413,0.1199,0.2338,0.9161,0.0836,0.0755,7
170716,npp,198,578,-0.010966926813125999,20.9511833190918,92.1587677001953,3670176,199,367,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.59775370516154,59.596896498469235,49.779760065995724,3.107981192656333e-25,3.0,-59.63,2.3545700244418297,-59.2,-0.0056,0.1183,0.2566,0.9285,0.0549,-0.0102,7
170910,npp,1485,3366,0.0822154209017754,20.9526748657227,92.1583480834961,3670176,1484,2715,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.03375474389419,56.57863568505721,47.64413356257862,3.974733728562003e-26,16.0,56.55,2.1127631471468895,56.93,0.0408,0.1455,0.2835,0.7545,0.0798,0.062,7
171092,npp,816,2726,0.0927691347897053,20.9490776062012,92.1552734375,3670176,818,2188,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.29799719942864,36.11938660465217,31.457980726191764,6.747541622446487e-21,13.0,36.09,1.2937979144666532,36.78,0.0812,0.1691,0.2344,0.6494,0.0508,0.0602,7
171271,npp,126,2088,0.0757055692374706,20.9526653289795,92.1616897583008,3670176,127,1652,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-67.29899974954658,3.2805048647479396,2.9038904035273765,1.9954712322609618e-14,10.0,3.14,1.0,4.12,0.0708,0.1098,0.1922,1.0,0.0757,0.0757,7
171453,npp,2474,1444,0.0354015007615089,20.9495258331299,92.1571578979492,3670176,2474,1084,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.9407125675298,31.714815535904112,27.736711232589677,2.6538195443200237e-07,7.0,-31.71,1.2365102219381485,-31.065,0.0454,0.1346,0.2052,0.8161,0.0296,0.0289,7
174421,npp,237,1453,0.038976199924945804,20.9533367156982,92.1560134887695,3670176,237,1090,196611,3866787,2421,2421,20.95,92.15833333,9,68,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.56164020835524,31.30934872894429,27.389528242496837,4.855449091306552e-06,7.0,-31.31,1.2365102219381485,-31.065,0.0454,0.1346,0.2052,0.8161,0.0325,0.0318,7
