lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.851,0.849,0.903
2,0.73,0.754,0.765
3,0.639,0.671,0.627
4,0.574,0.599,0.496
5,0.527,0.537,0.379
6,0.483,0.484,0.276
7,0.437,0.439,0.192
8,0.401,0.401,0.128
9,0.379,0.369,0.083
10,0.359,0.343,0.048
11,0.34,0.321,0.021
12,0.323,0.303,0.001
13,0.308,0.289,-0.015
14,0.296,0.277,-0.028
15,0.283,0.268,-0.039
16,0.272,0.26,-0.047
17,0.255,0.254,-0.054
18,0.239,0.248,-0.058
19,0.224,0.243,-0.058
20,0.212,0.238,-0.05
21,0.205,0.233,-0.03
22,0.2,0.228,0.002
23,0.199,0.222,0.05
24,0.206,0.216,0.116
25,0.212,0.209,0.196
26,0.218,0.198,0.291
27,0.201,0.188,0.386
28,0.172,0.177,0.463
29,0.152,0.166,0.52
30,0.156,0.155,0.513
31,0.166,0.143,0.447
32,0.181,0.13,0.355
33,0.151,0.117,0.242
34,0.124,0.103,0.138
35,0.092,0.088,0.046
36,0.068,0.072,-0.031
37,0.05,0.056,-0.092
38,0.033,0.042,-0.141
39,0.013,0.03,-0.178
40,0.001,0.018,-0.205
41,-0.008,0.008,-0.223
42,-0.014,-0.001,-0.235
43,-0.02,-0.009,-0.244
44,-0.026,-0.015,-0.248
45,-0.029,-0.019,-0.249
46,-0.03,-0.02,-0.245
47,-0.029,-0.02,-0.237
48,-0.027,-0.018,-0.226
49,-0.027,-0.014,-0.21
50,-0.022,-0.009,-0.185
51,-0.017,-0.004,-0.152
52,-0.009,0.002,-0.105
53,0.003,0.007,-0.042
54,0.013,0.014,0.036
55,0.022,0.021,0.122
56,0.046,0.028,0.218
57,0.067,0.033,0.304
58,0.097,0.035,0.383
59,0.083,0.036,0.405
60,0.05,0.035,0.355
61,0.024,0.033,0.274
62,0.016,0.03,0.188
63,0.016,0.026,0.104
64,0.024,0.021,0.028
65,0.018,0.016,-0.042
66,0.011,0.01,-0.099
67,0.001,0.003,-0.145
68,-0.007,-0.005,-0.18
69,-0.012,-0.012,-0.205
70,-0.021,-0.018,-0.224
71,-0.033,-0.023,-0.238
72,-0.038,-0.027,-0.246
73,-0.044,-0.03,-0.252
74,-0.045,-0.032,-0.252
75,-0.043,-0.032,-0.248
76,-0.041,-0.03,-0.24
77,-0.038,-0.027,-0.229
78,-0.034,-0.022,-0.213
79,-0.025,-0.016,-0.191
80,-0.015,-0.009,-0.159
81,-0.007,-0.001,-0.12
82,0.003,0.006,-0.07
83,0.015,0.013,-0.007
84,0.03,0.019,0.067
85,0.035,0.023,0.147
86,0.035,0.027,0.224
87,0.027,0.031,0.287
88,0.041,0.033,0.337
89,0.051,0.035,0.333
90,0.069,0.035,0.29
91,0.064,0.033,0.22
92,0.045,0.03,0.137
93,0.027,0.025,0.06
94,0.015,0.018,-0.008
95,0.017,0.011,-0.062
96,0.009,0.004,-0.111
97,-0.005,-0.003,-0.152
98,-0.017,-0.01,-0.183
99,-0.026,-0.016,-0.205
100,-0.032,-0.022,-0.22
101,-0.037,-0.026,-0.23
102,-0.042,-0.03,-0.238
103,-0.047,-0.033,-0.242
104,-0.051,-0.035,-0.242
105,-0.054,-0.036,-0.237
106,-0.055,-0.036,-0.228
107,-0.052,-0.036,-0.213
108,-0.049,-0.034,-0.193
109,-0.043,-0.032,-0.165
110,-0.034,-0.03,-0.128
111,-0.024,-0.028,-0.079
112,-0.012,-0.025,-0.017
113,-0.006,-0.021,0.054
114,0.005,-0.018,0.13
115,0.01,-0.015,0.204
116,0.018,-0.014,0.271
117,0.025,-0.013,0.322
118,0.005,-0.013,0.33
119,-0.019,-0.014,0.297
120,-0.02,-0.016,0.244
121,-0.034,-0.018,0.175
122,-0.036,-0.021,0.107
123,-0.038,-0.025,0.042
124,-0.039,-0.028,-0.014
125,-0.04,-0.032,-0.061
126,-0.04,-0.036,-0.099
127,-0.042,-0.04,-0.13
128,-0.044,-0.044,-0.155
129,-0.047,-0.048,-0.175
130,-0.05,-0.051,-0.188
131,-0.054,-0.053,-0.198
132,-0.054,-0.055,-0.203
133,-0.055,-0.055,-0.205
134,-0.055,-0.055,-0.202
135,-0.056,-0.053,-0.195
136,-0.056,-0.051,-0.184
137,-0.053,-0.047,-0.167
138,-0.047,-0.043,-0.143
139,-0.042,-0.039,-0.112
140,-0.037,-0.035,-0.071
141,-0.03,-0.03,-0.019
142,-0.024,-0.027,0.042
143,-0.022,-0.024,0.11
144,-0.021,-0.022,0.183
145,-0.026,-0.02,0.251
146,-0.025,-0.019,0.308
147,-0.027,-0.019,0.34
148,-0.016,-0.019,0.343
149,-0.005,-0.02,0.312
150,-0.009,-0.023,0.253
151,-0.019,-0.026,0.181
152,-0.02,-0.031,0.112
153,-0.022,-0.036,0.048
154,-0.027,-0.042,-0.011
155,-0.033,-0.048,-0.062
156,-0.043,-0.053,-0.107
157,-0.053,-0.058,-0.141
158,-0.059,-0.062,-0.168
159,-0.068,-0.066,-0.189
160,-0.077,-0.069,-0.205
161,-0.087,-0.072,-0.217
162,-0.094,-0.074,-0.224
163,-0.096,-0.074,-0.225
164,-0.096,-0.074,-0.221
165,-0.094,-0.073,-0.212
166,-0.089,-0.071,-0.198
167,-0.084,-0.068,-0.178
168,-0.076,-0.065,-0.151
169,-0.067,-0.061,-0.114
170,-0.055,-0.058,-0.066
171,-0.043,-0.054,-0.007
172,-0.035,-0.049,0.059
173,-0.025,-0.045,0.13
174,-0.018,-0.041,0.203
175,-0.009,-0.038,0.269
176,-0.004,-0.035,0.321
177,-0.017,-0.034,0.339
178,-0.033,-0.033,0.32
179,-0.043,-0.033,0.274
180,-0.042,-0.034,0.214
181,-0.037,-0.035,0.148
182,-0.037,-0.037,0.079
183,-0.041,-0.04,0.015
184,-0.046,-0.043,-0.041
185,-0.051,-0.048,-0.088
186,-0.058,-0.053,-0.127
187,-0.066,-0.058,-0.157
188,-0.07,-0.062,-0.179
189,-0.072,-0.065,-0.194
190,-0.071,-0.067,-0.203
191,-0.07,-0.069,-0.209
192,-0.067,-0.069,-0.209
193,-0.067,-0.068,-0.206
194,-0.066,-0.066,-0.2
195,-0.066,-0.062,-0.19
196,-0.062,-0.058,-0.175
197,-0.057,-0.053,-0.154
198,-0.05,-0.047,-0.123
199,-0.044,-0.041,-0.084
200,-0.041,-0.036,-0.037
201,-0.038,-0.031,0.021
202,-0.034,-0.028,0.088
203,-0.031,-0.025,0.16
204,-0.03,-0.022,0.231
205,-0.028,-0.02,0.292
206,-0.017,-0.019,0.332
207,0.0,-0.019,0.343
208,0.018,-0.019,0.322
209,0.01,-0.021,0.27
210,-0.002,-0.024,0.204
211,-0.014,-0.028,0.133
212,-0.022,-0.032,0.067
213,-0.025,-0.036,0.005
214,-0.035,-0.04,-0.052
215,-0.047,-0.043,-0.1
216,-0.057,-0.046,-0.137
217,-0.065,-0.049,-0.165
218,-0.071,-0.052,-0.186
219,-0.076,-0.055,-0.201
220,-0.081,-0.057,-0.211
221,-0.081,-0.058,-0.215
222,-0.076,-0.059,-0.214
223,-0.07,-0.058,-0.208
224,-0.063,-0.057,-0.199
225,-0.057,-0.055,-0.185
226,-0.05,-0.052,-0.167
227,-0.044,-0.049,-0.143
228,-0.035,-0.045,-0.11
229,-0.027,-0.041,-0.068
230,-0.022,-0.036,-0.017
231,-0.019,-0.03,0.041
232,-0.015,-0.025,0.105
233,-0.007,-0.021,0.175
234,-0.004,-0.019,0.242
235,-0.013,-0.017,0.294
236,-0.027,-0.016,0.32
237,-0.032,-0.016,0.32
238,-0.029,-0.017,0.288
239,-0.021,-0.019,0.235
240,-0.011,-0.021,0.171
241,-0.011,-0.023,0.1
242,-0.016,-0.025,0.034
243,-0.023,-0.029,-0.025
244,-0.03,-0.033,-0.075
245,-0.036,-0.037,-0.115
246,-0.043,-0.04,-0.147
247,-0.05,-0.043,-0.172
248,-0.051,-0.044,-0.189
249,-0.051,-0.045,-0.2
250,-0.05,-0.045,-0.207
251,-0.049,-0.044,-0.21
252,-0.049,-0.042,-0.209
253,-0.046,-0.039,-0.204
254,-0.04,-0.035,-0.194
255,-0.034,-0.03,-0.181
256,-0.028,-0.026,-0.162
257,-0.024,-0.02,-0.137
258,-0.02,-0.015,-0.104
259,-0.014,-0.01,-0.061
260,-0.008,-0.006,-0.008
261,-0.001,-0.002,0.056
262,-0.002,0.001,0.125
263,-0.005,0.005,0.194
264,0.001,0.007,0.261
265,0.007,0.009,0.313
266,0.032,0.009,0.342
267,0.053,0.009,0.329
268,0.041,0.008,0.274
269,0.022,0.006,0.204
270,0.009,0.002,0.127
271,0.001,-0.002,0.053
272,-0.003,-0.006,-0.013
273,-0.011,-0.01,-0.07
274,-0.019,-0.014,-0.115
275,-0.027,-0.018,-0.149
276,-0.035,-0.022,-0.174
277,-0.04,-0.026,-0.192
278,-0.043,-0.029,-0.204
279,-0.044,-0.03,-0.213
280,-0.042,-0.031,-0.215
281,-0.039,-0.029,-0.215
282,-0.034,-0.027,-0.21
283,-0.029,-0.023,-0.203
284,-0.021,-0.018,-0.192
285,-0.013,-0.012,-0.176
286,-0.005,-0.005,-0.155
287,0.004,0.003,-0.125
288,0.012,0.011,-0.086
289,0.012,0.019,-0.039
290,0.015,0.028,0.017
291,0.023,0.035,0.085
292,0.035,0.042,0.162
293,0.053,0.046,0.244
294,0.069,0.049,0.318
295,0.062,0.05,0.362
296,0.063,0.05,0.362
297,0.062,0.049,0.316
298,0.071,0.046,0.25
299,0.076,0.043,0.168
300,0.065,0.039,0.082
301,0.049,0.035,0.006
302,0.03,0.027,-0.058
303,0.014,0.019,-0.109
304,0.0,0.009,-0.148
305,-0.013,0.001,-0.178
306,-0.022,-0.007,-0.199
307,-0.031,-0.014,-0.215
308,-0.036,-0.02,-0.225
309,-0.038,-0.024,-0.231
310,-0.04,-0.028,-0.234
311,-0.043,-0.03,-0.235
312,-0.041,-0.031,-0.231
313,-0.038,-0.03,-0.224
314,-0.033,-0.029,-0.213
315,-0.026,-0.026,-0.196
316,-0.025,-0.022,-0.173
317,-0.018,-0.017,-0.139
318,-0.008,-0.011,-0.094
319,-0.004,-0.006,-0.038
320,-0.002,-0.001,0.031
321,-0.009,0.004,0.106
322,-0.01,0.008,0.188
323,0.001,0.012,0.271
324,0.024,0.015,0.345
325,0.065,0.017,0.393
326,0.089,0.018,0.369
327,0.051,0.017,0.282
328,0.032,0.014,0.191
329,0.006,0.01,0.095
330,-0.002,0.005,0.014
331,-0.008,0.0,-0.057
332,-0.012,-0.004,-0.112
333,-0.017,-0.008,-0.152
334,-0.023,-0.012,-0.181
335,-0.029,-0.017,-0.202
336,-0.032,-0.021,-0.215
337,-0.035,-0.024,-0.224
338,-0.036,-0.026,-0.229
339,-0.037,-0.027,-0.232
340,-0.034,-0.027,-0.231
341,-0.032,-0.026,-0.228
342,-0.028,-0.023,-0.222
343,-0.026,-0.02,-0.214
344,-0.023,-0.016,-0.201
345,-0.02,-0.012,-0.183
346,-0.016,-0.007,-0.155
347,-0.011,-0.001,-0.117
348,-0.007,0.005,-0.067
349,0.004,0.011,-0.001
350,0.028,0.017,0.081
351,0.047,0.02,0.172
352,0.063,0.021,0.268
353,0.045,0.021,0.345
354,0.02,0.019,0.393
355,0.007,0.017,0.383
356,0.016,0.015,0.321
357,0.033,0.012,0.24
358,0.031,0.008,0.144
359,0.017,0.003,0.051
360,-0.001,-0.005,-0.028
361,-0.022,-0.015,-0.094
362,-0.032,-0.025,-0.141
363,-0.041,-0.034,-0.175
364,-0.049,-0.041,-0.199
365,-0.053,-0.046,-0.213
366,-0.055,-0.05,-0.221
367,-0.055,-0.052,-0.224
368,-0.053,-0.052,-0.226
369,-0.055,-0.051,-0.227
370,-0.055,-0.047,-0.225
371,-0.054,-0.042,-0.221
372,-0.052,-0.034,-0.215
373,-0.045,-0.025,-0.204
374,-0.036,-0.015,-0.188
375,-0.026,-0.004,-0.164
376,-0.014,0.009,-0.131
377,0.001,0.021,-0.085
378,0.011,0.033,-0.025
379,0.023,0.044,0.05
380,0.032,0.055,0.133
381,0.054,0.063,0.226
382,0.094,0.07,0.321
383,0.143,0.075,0.41
384,0.169,0.078,0.453
385,0.132,0.078,0.402
386,0.086,0.076,0.311
387,0.049,0.071,0.213
388,0.032,0.065,0.121
389,0.029,0.056,0.044
390,0.026,0.045,-0.023
391,0.017,0.032,-0.076
392,0.007,0.019,-0.115
393,-0.003,0.005,-0.144
394,-0.011,-0.009,-0.164
395,-0.021,-0.022,-0.178
396,-0.028,-0.033,-0.187
397,-0.033,-0.04,-0.192
398,-0.035,-0.044,-0.195
399,-0.036,-0.041,-0.194
400,-0.037,-0.031,-0.192
