gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2482,1259,0.85090583562851,20.9509963989258,92.1769485473633,3670144,2483,939,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.47701565328228,39.44450566950551,34.2247242364886,0.005486672359772452,6.0,-39.45,1.4276677814245327,-39.94,0.1061,0.2819,1.2512,1.0877,0.7052,0.9256,0.8482386414820482,7
101482,npp,1598,2119,2.97209429740906,20.9503326416016,92.1778411865234,3670144,1598,1682,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.43173722160958,5.006942455928561,4.431484752789607,0.11300788034127399,10.0,4.93,1.0,4.18,0.1472,0.3066,1.0248,1.0,2.9721,2.9721,1.3787037530264223,7
101605,npp,874,1475,2.49937629699707,20.955982208252,92.1785278320312,3670144,874,1106,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.54009653895862,30.2810723281094,26.513312116541336,0.20688324636368957,7.0,-30.3,1.184412938166907,-30.91,0.1201,0.2529,1.2662,1.2124,2.2033,3.0302,0.11317344112545236,7
102724,npp,1445,2545,0.1856341697275639,20.9563694000244,92.1727523803711,3670176,1446,2059,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.57753736176626,28.006232597951072,24.56524699258381,8.773818809925917e-08,12.0,28.0,1.184412938166907,27.315,0.1419,0.2826,1.3833,1.0849,0.2247,0.2014,0.2014,7
102845,npp,734,1902,0.1613200232386589,20.9515647888184,92.1730575561523,3670176,734,1475,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,94.50837765614749,7.666506150739706,6.7830155334107145,4.810581462799468e-14,9.0,-7.66,1.0,-8.35,0.1162,0.2792,0.9463,1.0984,0.1888,0.1772,0.1772,7
103092,npp,1166,4024,0.536111742258072,20.9574851989746,92.1758346557617,3670176,1173,3180,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.54992295394182,69.30749090907209,55.922078011637375,1.255301830644976e-15,19.0,69.32,3.5496478698597698,69.09,0.2293,0.5186,1.6784,0.5913,0.3116,0.317,0.317,7
103211,npp,503,3399,0.553755253553391,20.9553356170654,92.1786117553711,3670176,504,2747,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.58298148354307,57.359699072052145,48.20582537283416,3.430585374297436e-21,16.0,57.36,2.2013981571160284,56.97,0.1846,0.4394,1.2685,0.6978,0.3586,0.3864,0.3864,7
103811,npp,1935,3606,0.397806704044342,20.954776763916,92.1761932373047,3670176,1932,2925,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.67282524634041,61.946459074048704,51.385919100820146,8.559759506336003e-26,17.0,61.95,2.5331140255951103,61.665,0.2438,0.8076,1.5729,0.3797,0.1448,0.151,0.151,7
103928,npp,1256,2974,0.242677800357342,20.9523239135742,92.1771240234375,3670176,1256,2396,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.56989448286234,45.30167669756333,39.001669547360486,3.488283435398766e-24,14.0,45.3,1.5732132722552272,44.82,0.1458,0.3659,1.4783,0.8381,0.2283,0.2034,0.2034,7
104046,npp,555,2331,0.234014540910721,20.9564361572266,92.1749496459961,3670176,555,1881,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.00729431786053,17.009373101948864,15.010129014116027,3.67496744413933e-21,11.0,16.98,1.0442604737599883,16.32,0.159,0.2951,1.2737,1.0391,0.2481,0.2432,0.2432,7
104162,npp,2908,1688,0.2111990824341774,20.9525299072266,92.1748123168945,3670176,2908,1277,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.95102253829305,19.68391267681446,17.34995274718801,1.0424899011019263e-16,8.0,-19.69,1.0837787002826917,-20.37,0.116,0.2431,1.2284,1.2612,0.2772,0.2664,0.2664,7
104397,npp,1411,397,0.849826872348785,20.9523448944092,92.1769409179688,3670176,1413,225,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.18096176473931,63.40555905793972,52.33952372999955,0.00010304160681495906,2.0,-63.41,2.7445598364131496,-63.67,0.1505,0.4182,3.1263,0.7332,0.4639,0.6231,0.6231,7
104522,npp,2703,3186,0.33841772377491,20.9568328857422,92.1742553710938,3670176,2701,2539,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.69016641968263,51.81371918290629,44.100077127841544,6.323853823861895e-09,15.0,51.81,1.847645286154319,51.44,0.1235,0.3695,1.3801,0.8299,0.2898,0.2808,0.2808,7
105916,npp,546,1256,1.52026033401489,20.9527931213379,92.1751327514648,3670144,547,937,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.66706288746651,39.54405074879715,34.30936206564924,0.04552457635511824,6.0,-39.57,1.4276677814245327,-39.94,0.1061,0.2819,1.2512,1.0877,1.174,1.6536,1.0117094620105522,7
106285,npp,1058,3396,4.34064722061157,20.9533157348633,92.1717147827148,3670144,1060,2745,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.75613745065814,57.279690594993184,48.14918817509198,0.12940543173404295,16.0,57.29,2.2013981571160284,56.97,0.1846,0.4394,1.2685,0.6978,2.0788,3.0291,1.2045004354357307,7
106467,npp,369,2756,2.6721134185791,20.9576644897461,92.1728668212891,3670144,371,2213,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.3157890874341,37.29810381977132,32.44500892900993,0.13464208241423561,13.0,37.3,1.357151599901897,36.86,0.1277,0.2514,1.1329,1.2199,2.0903,3.2596,1.3611643497102723,7
106642,npp,2717,2115,8.4261646270752,20.9550552368164,92.1747207641602,3670144,2717,1678,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.82662867718143,4.768943238429362,4.221054511986987,0.09434602268875254,10.0,4.7,1.0,4.18,0.1472,0.3066,1.0248,1.0,8.4262,8.4262,7.095933491017113,7
107030,npp,477,181,1.15345978736877,20.9548225402832,92.1740646362305,3670144,475,88,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.30463169130763,67.34344281926946,54.785426362667884,0.015474131560767143,1.0,-67.34,3.1865100272627664,-67.49,0.2997,0.5709,2.2775,0.5371,0.4895,0.6196,0.4014167805675012,7
107043,npp,2479,3603,1.67233085632324,20.9507427215576,92.1754531860352,3670144,2476,2923,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.86083368803502,61.883746989644,51.344262149945415,0.030449147689137066,17.0,61.88,2.5331140255951103,61.665,0.2438,0.8076,1.5729,0.3797,0.648,0.6349,0.20557102307470615,7
107217,npp,1797,2970,1.22865545749664,20.9559726715088,92.1723480224609,3670144,1798,2394,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.07067129557807,45.168197564350756,38.89471646320804,0.015918984535999825,14.0,45.16,1.5732132722552272,44.82,0.1458,0.3659,1.4783,0.8381,0.8551,1.0297,0.8052444121357583,7
107388,npp,1095,2328,0.283857092261314,20.951545715332,92.1760559082031,3670144,1095,1878,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.71671545053393,16.8243971825871,14.84804610960214,0.005888917816726714,11.0,16.81,1.0442604737599883,16.32,0.159,0.2951,1.2737,1.0391,0.2959,0.295,0.21196703345314333,7
107731,npp,2688,1035,0.1743115708231926,20.9527130126953,92.1729965209961,3670176,2691,761,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.25201194661854,47.338212615186066,40.619656751202356,1.7648221664459943e-07,5.0,-47.35,1.646109783506203,-47.57,0.0836,0.2295,1.6993,1.3362,0.2731,0.2329,0.2329,7
108091,npp,147,3183,0.0884272716939449,20.9562664031982,92.1782608032227,3670176,149,2537,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.46202479684251,51.730641597779034,44.03513805577839,6.436035653664665e-09,15.0,51.72,1.847645286154319,51.44,0.1235,0.3695,1.3801,0.8299,0.1545,0.0734,0.0734,7
109321,npp,164,2110,0.370712950825691,20.9554672241211,92.171760559082,3670176,164,1674,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.36561854476291,4.423564976350339,3.915404860895924,3.5867957387054687e-26,10.0,4.41,1.0,4.18,0.1472,0.3066,1.0248,1.0,0.3707,0.3707,0.3707,7
112572,npp,1552,1244,5.39063453674316,20.9542236328125,92.1748886108398,3670144,1550,926,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.45769814720462,40.0148570503842,34.69450199203864,0.17007999895145787,6.0,-40.02,1.4276677814245327,-39.94,0.1061,0.2819,1.2512,1.0877,3.885,5.8636,3.465494388284145,7
113767,npp,1457,171,0.675543248653412,20.9572887420654,92.1722564697266,3670144,1461,83,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.84612119302638,67.52046189729771,54.87998641686625,0.0012004761462501953,1.0,-67.51,3.1865100272627664,-67.49,0.2997,0.5709,2.2775,0.5371,0.3395,0.3629,0.3459734442568096,7
113779,npp,404,3589,1.44170212745667,20.9578189849854,92.1738052368164,3670144,406,2912,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.21862372888658,61.59756641384481,51.14420530149612,0.009142677386068292,17.0,61.59,2.5331140255951103,61.665,0.2438,0.8076,1.5729,0.3797,0.5569,0.5474,0.41848945154747086,7
122252,npp,2342,3168,0.18977206200361252,20.9535064697266,92.1741790771484,3670176,2343,2528,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.03624851966872,51.29206642630442,43.69497955074918,7.784537938484851e-28,15.0,51.3,1.847645286154319,51.44,0.1235,0.3695,1.3801,0.8299,0.2094,0.1575,0.1575,7
131312,npp,1377,3383,0.400049418210983,20.9543380737305,92.1756134033203,3670144,1380,2732,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.77703908874926,56.95656617068985,47.91390179062826,0.014531325646136928,16.0,56.97,2.1127631471468895,56.97,0.1846,0.4394,1.2685,0.6978,0.288,0.2792,0.07431021994057468,7
132746,npp,738,1674,0.352648466825485,20.9521865844727,92.1755523681641,3670176,738,1265,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.47928535096986,20.430211297285265,18.001183526891733,1.1191964080151266e-30,8.0,-20.42,1.0837787002826917,-20.37,0.116,0.2431,1.2284,1.2612,0.4077,0.4448,0.4448,7
134402,npp,1312,2743,0.102578392252326,20.9506340026855,92.1759948730469,3670176,1314,2202,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.2866529487242,36.77225153762386,32.00603849345788,4.919952381246577e-08,13.0,36.78,1.357151599901897,36.86,0.1277,0.2514,1.1329,1.2199,0.197,0.1251,0.1251,7
135128,npp,1436,170,4.0680618286132795,20.9521884918213,92.1778259277344,3670144,1434,82,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.44818805394473,67.52824698959503,54.89388872027616,0.15608205878231002,1.0,-67.53,3.1865100272627664,-67.49,0.2997,0.5709,2.2775,0.5371,1.4041,2.1851,-0.015636496716760373,7
139160,npp,411,379,0.424602091312408,20.9556903839111,92.1751174926758,3670176,410,212,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.0261589011219,63.76049492814253,52.56552586244827,1.1249068018759772e-24,2.0,-63.75,2.7445598364131496,-63.67,0.1505,0.4182,3.1263,0.7332,0.309,0.3113,0.3113,7
139174,npp,2380,3796,0.695170938968658,20.9531841278076,92.1744842529297,3670176,2378,3055,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.17806867829404,65.54680312820992,53.701326387794765,4.231996895877343e-30,18.0,65.56,3.0,65.61,0.1966,0.5201,1.5271,0.5896,0.365,0.4099,0.4099,7
139562,npp,1013,2525,0.333569511771202,20.9544315338135,92.176628112793,3670176,1013,2044,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.18492069757053,27.052919261820335,23.74386065413656,8.062314994920007e-20,12.0,27.05,1.1367971201176101,27.315,0.1419,0.2826,1.3833,1.0849,0.3514,0.3619,0.3619,7
139756,npp,299,1882,0.27723488211631797,20.9562892913818,92.1747360229492,3670176,299,1456,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.89498290550958,8.860105583154963,7.836996798099885,2.8265228387063427e-12,9.0,-8.82,1.0,-8.35,0.1162,0.2792,0.9463,1.0984,0.3047,0.3045,0.3045,7
141291,npp,1505,3584,2.49433040618896,20.9541873931885,92.1762313842773,3670144,1508,2908,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-01 20:13:21.347162,-76.33840506151407,61.49620339191948,51.07860597833549,0.14379773453035866,17.0,61.49,2.5331140255951103,61.665,0.2438,0.8076,1.5729,0.3797,0.9725,0.947,-1.0805291407292428,7
142253,npp,952,374,0.920091688632965,20.9569835662842,92.1718521118164,3670144,952,209,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.12868689842954,63.86013185446962,52.62501004556921,0.020614031785545363,2.0,-63.85,2.7445598364131496,-63.67,0.1505,0.4182,3.1263,0.7332,0.4895,0.6746,0.38394486353616236,7
142265,npp,2921,3789,0.666942059993744,20.9580612182617,92.1730651855469,3670144,2921,3051,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.29945848207213,65.43166716947731,53.62515978779848,0.03347638908142193,18.0,65.44,3.0,65.61,0.1966,0.5201,1.5271,0.5896,0.3556,0.3932,-0.07881268233223476,7
142458,npp,2246,3162,0.69689404964447,20.9546909332275,92.1758422851562,3670144,2247,2524,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.03817009250923,51.118914606383505,43.56261497604069,0.018360292924732093,15.0,51.13,1.847645286154319,51.44,0.1235,0.3695,1.3801,0.8299,0.4838,0.5783,0.31942228500122805,7
142653,npp,1549,2518,0.428724974393845,20.9550933837891,92.1738433837891,3670144,1549,2038,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.01583421574747,26.712449588622043,23.44934229729699,0.007487410950586308,12.0,26.7,1.1367971201176101,27.315,0.1419,0.2826,1.3833,1.0849,0.4351,0.4651,0.3595284905425685,7
143444,npp,657,3373,0.383712589740753,20.9535694122314,92.1718826293945,3670176,660,2722,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.50610625602161,56.733037715838464,47.74911287170481,3.090627628969554e-13,16.0,56.73,2.1127631471468895,56.97,0.1846,0.4394,1.2685,0.6978,0.2803,0.2678,0.2678,7
143639,npp,3037,2733,0.413041144609451,20.9545269012451,92.1732635498047,3670176,3036,2192,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.03069891264151,36.40422009507006,31.69392407421605,1.9584926486085944e-21,13.0,36.38,1.357151599901897,36.86,0.1277,0.2514,1.1329,1.2199,0.4258,0.5039,0.5039,7
143835,npp,2342,2095,0.1410757768899202,20.9516792297363,92.176399230957,3670176,2342,1659,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.50803919054354,3.7009628023901366,3.275804101252112,1.1493769558325398e-28,10.0,3.54,1.0,4.18,0.1472,0.3066,1.0248,1.0,0.1411,0.1411,0.1411,7
144028,npp,1627,1451,0.241731107234955,20.9558658599854,92.1731567382812,3670176,1627,1089,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83133182416482,31.422998067787322,27.4847222433207,9.733426657990081e-34,7.0,-31.4,1.2365102219381485,-30.91,0.1201,0.2529,1.2662,1.2124,0.2976,0.2931,0.2931,7
144221,npp,893,802,0.24364107102155702,20.9561080932617,92.174690246582,3670176,892,589,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.67431754831352,54.14629068804355,45.84638904357252,1.430358353800012e-33,4.0,-54.13,1.9513309067639726,-53.91,0.094,0.3286,1.5144,0.9332,0.2631,0.2274,0.2274,7
144418,npp,140,166,0.34741835296154,20.9563655853271,92.1779861450195,3670176,138,80,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.4779804633044,67.61090957757482,54.93171959920207,6.515395602098664e-32,1.0,-67.6,3.1865100272627664,-67.49,0.2997,0.5709,2.2775,0.5371,0.2365,0.1866,0.1866,7
144634,npp,1476,2951,0.1907117143273354,20.9562168121338,92.1726531982422,3670176,1477,2379,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.05654587200182,44.521057646040234,38.36810892569926,7.955108919633288e-32,14.0,44.52,1.5732132722552272,44.82,0.1458,0.3659,1.4783,0.8381,0.1953,0.1598,0.1598,7
144831,npp,787,2311,0.240137368440628,20.951286315918,92.1778793334961,3670176,787,1862,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.62259710732314,15.87507449750949,14.013402801187588,9.434712482693605e-29,11.0,15.88,1.0442604737599883,16.32,0.159,0.2951,1.2737,1.0391,0.254,0.2495,0.2495,7
145028,npp,78,1668,0.302669525146484,20.9517822265625,92.1755294799805,3670176,77,1260,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20447545317025,20.742418953627393,18.271233567626926,1.614797658475794e-23,8.0,-20.74,1.0837787002826917,-20.37,0.116,0.2431,1.2284,1.2612,0.3616,0.3817,0.3817,7
145227,npp,2406,1021,0.1858913972973824,20.9512786865234,92.1721725463867,3670176,2406,751,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.47016538464416,47.82343286049439,40.99609112120089,1.1638388142792168e-16,5.0,-47.8,1.646109783506203,-47.57,0.0836,0.2295,1.6993,1.3362,0.2802,0.2484,0.2484,7
145421,npp,1658,379,0.1651893146336079,20.9523105621338,92.1711578369141,3670176,1657,213,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.0486292715571,63.77333926346395,52.56683020514264,9.630406669510902e-09,2.0,-63.75,2.7445598364131496,-63.67,0.1505,0.4182,3.1263,0.7332,0.2144,0.1211,0.1211,7
145435,npp,555,3793,0.333887502551079,20.9529399871826,92.1742248535156,3670176,554,3053,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.19588138673738,65.50491904666967,53.667969829324704,1.0317689006588557e-18,18.0,65.51,3.0,65.61,0.1966,0.5201,1.5271,0.5896,0.2446,0.1969,0.1969,7
145624,npp,2964,3167,0.12951155193150043,20.9561614990234,92.1772232055664,3670176,2966,2527,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.1729543890098,51.26584121217204,43.67306893121764,3.1203119628831035e-11,15.0,51.27,1.847645286154319,51.44,0.1235,0.3695,1.3801,0.8299,0.1767,0.1075,0.1075,7
145818,npp,2280,2524,0.22377926111221308,20.9559726715088,92.1737747192383,3670144,2280,2043,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.96560017443203,27.009451788848146,23.704223328052887,0.0006023823531785784,12.0,27.0,1.1367971201176101,27.315,0.1419,0.2826,1.3833,1.0849,0.2549,0.2428,0.2428,7
146006,npp,1577,1883,0.319719359278679,20.951774597168,92.1749725341797,3670144,1577,1456,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.50827005716941,8.783774641274992,7.768879754729887,0.01563417959994437,9.0,-8.76,1.0,-8.35,0.1162,0.2792,0.9463,1.0984,0.3472,0.3512,0.13076012426892855,7
146194,npp,854,1239,1.43477034568787,20.9537048339844,92.1731948852539,3670144,854,922,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.30732313037657,40.21740665238272,34.85925032632075,0.048981630890211146,6.0,-40.21,1.4276677814245327,-39.94,0.1061,0.2819,1.2512,1.0877,1.1142,1.5607,0.8700654478306122,7
146385,npp,111,594,2.50776076316833,20.9568195343018,92.1768646240234,3670144,116,382,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.28418490652858,59.283737362853714,49.55230182184847,0.09894471258681369,3.0,-59.27,2.3545700244418297,-59.16,0.0963,0.3509,1.5193,0.8739,1.2227,2.1915,0.7963925683979349,7
146778,npp,711,2739,2.0430552959442103,20.9535808563232,92.1724090576172,3670144,711,2197,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.12042618151207,36.61351973076295,31.86786305662003,0.2568284291011856,13.0,36.62,1.357151599901897,36.86,0.1277,0.2514,1.1329,1.2199,1.6268,2.4923,-1.1289470653383753,7
146965,npp,13,2100,1.55742466449738,20.9534225463867,92.1757583618164,3670144,13,1664,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-74.00222155631542,3.867585163221566,3.42306366486004,0.19565965847652125,10.0,3.83,1.0,4.18,0.1472,0.3066,1.0248,1.0,1.5574,1.5574,-1.2013754460938713,7
147159,npp,2352,1457,1.26624202728271,20.9531059265137,92.1776351928711,3670144,2354,1093,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.33118402004992,31.16973969296277,27.268473208155307,0.14975844391804718,7.0,-31.13,1.2365102219381485,-30.91,0.1201,0.2529,1.2662,1.2124,1.1261,1.5352,-0.5763743589827015,7
147345,npp,1615,807,1.22937917709351,20.9563980102539,92.1730499267578,3670144,1613,595,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.60809151336285,54.01458307110899,45.74711036497895,0.10971203596812605,4.0,-53.99,1.9513309067639726,-53.91,0.094,0.3286,1.5144,0.9332,0.7683,1.1473,-0.3996252748703619,7
147535,npp,860,171,1.76025450229645,20.9535217285156,92.1759643554688,3670144,858,82,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.4933506570413,67.5295690470903,54.88229289849103,0.07487436990818111,1.0,-67.51,3.1865100272627664,-67.49,0.2997,0.5709,2.2775,0.5371,0.6799,0.9455,-0.11021876621274385,7
147546,npp,2863,3587,1.31581139564514,20.9569225311279,92.1730651855469,3670144,2868,2911,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.76576623361942,61.554952672548175,51.11261214847213,0.08661209490022398,17.0,61.55,2.5331140255951103,61.665,0.2438,0.8076,1.5729,0.3797,0.5072,0.4996,-0.7216191445389997,7
147924,npp,1500,2314,0.456843137741089,20.9546909332275,92.1714706420898,3670144,1500,1866,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.37922059301927,16.04847669956267,14.165153186621547,0.039533255418625624,11.0,16.05,1.0442604737599883,16.32,0.159,0.2951,1.2737,1.0391,0.4615,0.4747,-0.08271370092470665,7
148548,npp,2380,384,0.0964033436030149,20.9564571380615,92.1785430908203,3670144,2379,215,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.91159406225012,63.678225621715505,52.5043810429174,0.0008160958481233136,2.0,-63.66,2.7445598364131496,-63.67,0.1505,0.4182,3.1263,0.7332,0.1894,0.0707,0.0707,7
148562,npp,1277,3797,0.45154595375061,20.9508934020996,92.1756591796875,3670144,1275,3056,196611,3866755,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.33040682810183,65.58148880796874,53.713785643794566,0.00730491431914665,18.0,65.58,3.0,65.61,0.1966,0.5201,1.5271,0.5896,0.2838,0.2662,0.16320166903899824,7
148951,npp,2982,2528,0.32071673870086703,20.9540882110596,92.1763229370117,3670176,2982,2046,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.94614592844054,27.209143423540876,23.87596744334674,5.663571552510167e-07,12.0,27.2,1.1367971201176101,27.315,0.1419,0.2826,1.3833,1.0849,0.3401,0.348,0.348,7
149155,npp,2276,1887,0.0072227120399479955,20.9566555023193,92.1782455444336,3670176,2276,1460,196611,3866787,2389,2389,20.95416667,92.175,13,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.35566024336123,8.538337433615638,7.552078267581044,1.926600217484509e-15,9.0,-8.53,1.0,-8.35,0.1162,0.2792,0.9463,1.0984,0.0347,0.0079,0.0079,7
