gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1446,2557,0.257820308208466,20.9347915649414,92.2551422119141,3670176,1446,2068,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.45446895845116,28.569870346779496,25.04933587594744,9.526681081600265e-08,12.0,28.56,1.184412938166907,27.95,0.0943,0.2067,0.2856,0.8157,0.2118,0.2103,7
102964,npp,3060,1270,0.383852183818817,20.9364986419678,92.2544479370117,3670176,3061,949,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.62817997662168,39.01219922762054,33.86899383388732,1.0926124197066574e-19,6.0,-39.04,1.4276677814245327,-39.51,0.105,0.2062,0.3003,0.8177,0.293,0.3139,7
103083,npp,2311,622,0.281673148274422,20.9313907623291,92.2521209716797,3670176,2311,406,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.7474115222112,58.606279428807206,49.087029476006144,2.404377223744617e-24,3.0,-58.62,2.253202848596432,-58.92,0.0644,0.2177,0.3029,0.7743,0.197,0.2181,7
103211,npp,504,3410,0.278258308768272,20.9317855834961,92.2542037963867,3670176,504,2758,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.51679767928336,57.61984339803509,48.39190290571108,3.62085210909084e-21,16.0,57.62,2.2013981571160284,57.25,0.0829,0.2108,0.414,0.7996,0.1992,0.2225,7
103330,npp,2890,2770,0.23909296095371202,20.9351539611816,92.2519683837891,3670176,2890,2226,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.75275344694067,37.86620858705637,32.91861327983768,3.9769768600412297e-26,13.0,37.86,1.357151599901897,37.34,0.1467,0.2033,0.2868,0.8292,0.195,0.1983,7
103566,npp,1460,1485,0.1390336332842708,20.934419631958,92.252326965332,3670176,1461,1114,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.67863822691494,29.820213478531347,26.120586740837684,8.35389420192027e-28,7.0,-29.83,1.184412938166907,-30.4,0.1171,0.2013,0.277,0.8373,0.116,0.1164,7
103811,npp,1935,3617,0.33807371556758903,20.9370956420898,92.252082824707,3670176,1932,2934,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.64849557204703,62.164887967988214,51.53137037028058,8.400257113895453e-26,17.0,62.17,2.6065528283652384,61.91,0.0684,0.2384,0.4672,0.7072,0.2068,0.2391,7
103928,npp,1257,2985,0.0974552128463984,20.9301490783691,92.2533340454102,3670176,1257,2405,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.48734132481908,45.67328724514697,39.29910780667935,3.3542754704751126e-24,14.0,45.67,1.5732132722552272,45.16,0.1386,0.223,0.3316,0.756,0.0888,0.0737,7
104162,npp,2909,1699,0.273057863116264,20.933780670166,92.2548065185547,3670176,2909,1287,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.74088158370262,19.080865368454994,16.82305911279872,9.693556262806705e-17,8.0,-19.08,1.0442604737599883,-19.74,0.126,0.1728,0.2454,0.9755,0.2646,0.2664,7
104406,npp,305,3827,0.451956003904343,20.9349956512451,92.2572402954102,3670176,309,3074,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.60965916200392,66.09152769310431,54.039501955975915,6.8722946062010165e-15,18.0,66.11,3.0,65.84,0.1187,0.353,0.48,0.4776,0.2016,0.2159,7
104522,npp,2704,3197,0.448519349098206,20.9336051940918,92.2504196166992,3670176,2701,2546,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.61857927419499,52.12546258521201,44.3373439364898,5.819311655806106e-09,15.0,52.12,1.847645286154319,51.75,0.0741,0.1696,0.4034,0.9942,0.3196,0.4459,7
108091,npp,148,3194,0.1379515528678894,20.9334964752197,92.2545013427734,3670176,149,2544,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.38632746315578,52.042610366832,44.27274766687352,6.9289862141660744e-09,15.0,52.04,1.847645286154319,51.75,0.0741,0.1696,0.4034,0.9942,0.1515,0.1371,7
108268,npp,2524,2550,0.337293460965157,20.9316654205322,92.2529754638672,3670176,2523,2063,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.88313138741594,28.24763719141134,24.77261202541746,1.0300574192437098e-14,12.0,28.23,1.184412938166907,27.95,0.0943,0.2067,0.2856,0.8157,0.2789,0.2751,7
115819,npp,195,2960,-0.0028579980134960103,20.9349918365479,92.2541885375977,3670176,197,2386,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.44383946386026,44.83452966307949,38.61914947999536,1.2540453606839778e-11,14.0,44.82,1.5732132722552272,45.16,0.1386,0.223,0.3316,0.756,0.025,-0.0022,7
139562,npp,1014,2536,0.448044538497925,20.9335765838623,92.2520599365234,3670176,1014,2053,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.03750688082016,27.57735689942356,24.195310292050152,7.577890773821422e-20,12.0,27.58,1.184412938166907,27.95,0.0943,0.2067,0.2856,0.8157,0.3724,0.3655,7
143444,npp,657,3385,0.324199169874191,20.9331607818604,92.2576599121094,3670176,660,2733,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46910992728417,57.02881858340928,47.96233186387032,3.3315022000387724e-13,16.0,57.02,2.2013981571160284,57.25,0.0829,0.2108,0.414,0.7996,0.2201,0.2592,7
143639,npp,3038,2745,0.356858626008034,20.9323444366455,92.2536773681641,3670176,3037,2203,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.96320248421175,36.882116287145664,32.09373481729464,2.0864119152382637e-21,13.0,36.86,1.357151599901897,37.34,0.1467,0.2033,0.2868,0.8292,0.2817,0.2959,7
143835,npp,2343,2106,0.1278367976192385,20.9326438903809,92.252815246582,3670176,2343,1670,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.92069952770285,4.329441766492599,3.8318716687066785,1.2020456786171938e-28,10.0,4.18,1.0,4.84,0.1151,0.1686,0.2212,1.0,0.1278,0.1278,7
144028,npp,1629,1463,0.21735833585262299,20.9315643310547,92.2556381225586,3670176,1628,1097,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.64196941924988,30.888057354921134,27.02886532927915,9.961656208362262e-34,7.0,-30.87,1.2365102219381485,-30.4,0.1171,0.2013,0.277,0.8373,0.1815,0.182,7
144221,npp,895,813,0.247539393603802,20.9342193603516,92.2543792724609,3670176,893,601,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.60427450941086,53.847622649717614,45.62372850389951,1.4316816747925833e-33,4.0,-53.83,1.9513309067639726,-53.58,0.0834,0.2054,0.3381,0.8209,0.1902,0.2032,7
144634,npp,1477,2963,0.2143487483263016,20.9332809448242,92.2541275024414,3670176,1478,2388,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.9676250817384,44.924584983402,38.69256262978634,7.846578785917208e-32,14.0,44.92,1.5732132722552272,45.16,0.1386,0.223,0.3316,0.756,0.1631,0.162,7
144831,npp,788,2322,0.15004865638911719,20.9314823150635,92.2547149658203,3670176,788,1872,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.4052892858274,16.47839698359694,14.542690037328745,9.100982186445123e-29,11.0,16.48,1.0442604737599883,16.92,0.131,0.219,0.3044,0.7697,0.1025,0.1155,7
145028,npp,79,1679,0.2084421515464783,20.9341907501221,92.2530364990234,3670176,79,1270,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.03563556276998,20.165252753475702,17.767835618399463,1.528032803785479e-23,8.0,-20.16,1.0837787002826917,-19.74,0.126,0.1728,0.2454,0.9755,0.2015,0.2033,7
145227,npp,2407,1032,0.0608317777514458,20.935266494751,92.2521820068359,3670176,2408,758,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.43660785337242,47.464786485146526,40.71330129672066,1.0860983580601308e-16,5.0,-47.44,1.646109783506203,-47.215,0.0472,0.1555,0.2948,1.0841,0.1111,0.0659,7
145421,npp,1660,390,-0.0038667321205139993,20.9317417144775,92.2511978149414,3670176,1658,220,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00740962238864,63.55898487112416,52.42857185954633,8.93977632766479e-09,2.0,-63.54,2.7445598364131496,-63.47,0.0695,0.2745,0.3776,0.6141,0.0671,-0.0024,7
145435,npp,555,3805,0.407609105110168,20.9330005645752,92.2569198608398,3670176,554,3060,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1691246280451,65.71358288590545,53.796923576608805,9.638496509839996e-19,18.0,65.72,3.0,65.84,0.1187,0.353,0.48,0.4776,0.1868,0.1947,7
145624,npp,2965,3178,0.1576801501214504,20.9336776733398,92.2523040771484,3670176,2966,2534,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.10006160811717,51.577279253011795,43.911235741466605,2.8879314031129607e-11,15.0,51.58,1.847645286154319,51.75,0.0741,0.1696,0.4034,0.9942,0.1621,0.1568,7
148951,npp,2983,2539,0.280517160892487,20.9335327148438,92.2507171630859,3670176,2983,2055,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.80681212235623,27.72503888459879,24.319854491086364,6.164194652883918e-07,12.0,27.72,1.184412938166907,27.95,0.0943,0.2067,0.2856,0.8157,0.2309,0.2288,7
149155,npp,2278,1898,0.0302007794380188,20.9314365386963,92.255012512207,3670176,2278,1471,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.40331494684946,7.906858090556758,6.994349453660961,2.078401768403039e-15,9.0,-7.89,1.0,-7.66,0.09,0.1894,0.2908,0.8902,0.0094,0.0269,7
149345,npp,1553,1254,0.015409342944621998,20.9369373321533,92.2523193359375,3670176,1555,935,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.58698896687625,39.63755272284953,34.38058036893302,2.87712137373743e-23,6.0,-39.64,1.4276677814245327,-39.51,0.105,0.2062,0.3003,0.8177,0.035,0.0126,7
149734,npp,2083,3393,-0.0256687104702,20.9332790374756,92.2533111572266,3670176,2085,2742,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.61379457757576,57.2104953884172,48.09023825365347,9.026333619919258e-32,16.0,57.21,2.2013981571160284,57.25,0.0829,0.2108,0.414,0.7996,0.0611,-0.0205,7
151043,npp,2179,2328,0.227842546999454,20.9315013885498,92.2517623901367,3670176,2179,1878,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.00539939153886,16.81075693240638,14.834187109718027,2.978565660425284e-16,11.0,16.81,1.0442604737599883,16.92,0.131,0.219,0.3044,0.7697,0.177,0.1754,7
151221,npp,1465,1686,0.21639108657836909,20.9332332611084,92.2575073242188,3670176,1465,1275,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.25366791149155,19.786580926046913,17.43754422608397,1.2467191684137462e-08,8.0,-19.79,1.0837787002826917,-19.74,0.126,0.1728,0.2454,0.9755,0.2088,0.2111,7
151543,npp,1938,3808,-0.029209882020950012,20.9357471466064,92.2553482055664,3670176,1941,3064,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.49601356080508,65.81062384242968,53.85838206249915,0.00039671532396332607,18.0,65.77,3.0,65.84,0.1187,0.353,0.48,0.4776,0.0412,-0.014,7
154213,npp,1364,1035,-0.02350778877735099,20.9353580474854,92.2577590942383,3670176,1365,761,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.96478862664513,47.307737566054456,40.592216188335705,1.5197494147937409e-09,5.0,-47.35,1.646109783506203,-47.215,0.0472,0.1555,0.2948,1.0841,0.0598,-0.0255,7
154406,npp,611,391,0.0812413431704044,20.9337882995605,92.2558364868164,3670176,614,222,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.29663768390886,63.48873517474869,52.388784683527525,7.134414843875016e-18,2.0,-63.52,2.7445598364131496,-63.47,0.0695,0.2745,0.3776,0.6141,0.0982,0.0499,7
154621,npp,1908,3181,0.0741044357419014,20.935998916626,92.2568283081055,3670176,1910,2536,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.46811791159855,51.69921969976685,44.00965667521961,1.9477285306292302e-16,15.0,51.67,1.847645286154319,51.75,0.0741,0.1696,0.4034,0.9942,0.1169,0.0737,7
154819,npp,1219,2538,0.0480067804455757,20.9321918487549,92.2537612915039,3670176,1219,2054,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.12779998770677,27.699817195356736,24.300874951721738,1.702421339304716e-24,12.0,27.67,1.184412938166907,27.95,0.0943,0.2067,0.2856,0.8157,0.0346,0.0392,7
155011,npp,510,1895,0.0848803855478764,20.9320316314697,92.2540588378906,3670176,510,1468,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.23361375569557,8.034034331663795,7.1074368623266615,3.1245278504889145e-31,9.0,-8.06,1.0,-7.66,0.09,0.1894,0.2908,0.8902,0.0641,0.0756,7
155189,npp,2854,1250,-0.104488834738731,20.932056427002,92.2515106201172,3670176,2854,932,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.09948967485134,39.768072619448624,34.4930242899963,2.049308062525423e-34,6.0,-39.79,1.4276677814245327,-39.51,0.105,0.2062,0.3003,0.8177,-0.049,-0.0854,7
155372,npp,2090,603,0.0712663792073727,20.9346828460693,92.2543869018555,3670176,2090,389,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.35748373833678,59.03968500624626,49.38951486788529,2.5961425815748e-33,3.0,-59.06,2.253202848596432,-58.92,0.0644,0.2177,0.3029,0.7743,0.1036,0.0552,7
155386,npp,965,4014,0.06010871380567551,20.9310150146484,92.2548904418945,3670176,967,3174,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.96425738948466,69.20673761102732,55.86306703125252,2.2406253594519767e-32,19.0,69.16,3.5496478698597698,69.26,0.2043,0.4105,0.6508,0.4106,0.0699,0.0247,7
155570,npp,287,3389,-0.048543035984039,20.9356212615967,92.2544021606445,3670176,292,2739,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.4005012062223,57.15895322664549,48.060648319686614,1.406046609411751e-32,16.0,57.12,2.2013981571160284,57.25,0.0829,0.2108,0.414,0.7996,0.0508,-0.0388,7
155937,npp,1973,2111,0.09924163855612281,20.9330921173096,92.2573547363281,3670176,1973,1674,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.03052198908448,4.498381075023516,3.9816224766843,9.794099863505253e-27,10.0,4.47,1.0,4.84,0.1151,0.1686,0.2212,1.0,0.0992,0.0992,7
156115,npp,1251,1466,0.023221470415592,20.9337310791016,92.2522811889648,3670176,1252,1099,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.31052859467158,30.68594037906588,26.859071790540913,5.8710877958226745e-21,7.0,-30.73,1.184412938166907,-30.4,0.1171,0.2013,0.277,0.8373,0.0182,0.0194,7
156294,npp,509,814,-0.03693407773971599,20.9332828521729,92.2538299560547,3670176,508,602,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.9267270394483,53.767209308337726,45.56934707563067,7.009924488363455e-14,4.0,-53.8,1.9513309067639726,-53.58,0.0834,0.2054,0.3381,0.8209,0.0444,-0.0303,7
156491,npp,1750,3597,0.11593510862439871,20.9304618835449,92.2544021606445,3670176,1751,2918,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.94321220646285,61.785170257665726,51.27574283617003,1.8899449831526294e-16,17.0,61.76,2.5331140255951103,61.91,0.0684,0.2384,0.4672,0.7072,0.1202,0.082,7
156672,npp,1057,2965,0.1401398237794638,20.9311046600342,92.2536315917969,3670176,1059,2390,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.90929778639459,45.011171742319995,38.76704703800618,2.837026993537667e-09,14.0,44.99,1.5732132722552272,45.16,0.1386,0.223,0.3316,0.756,0.1159,0.1059,7
168895,npp,325,169,-0.08529701828956601,20.9348621368408,92.2547836303711,3670176,327,81,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.65494487205262,67.4987343608808,54.87573700985425,0.00013548485437060045,1.0,-67.55,3.1865100272627664,-67.34,0.0954,0.3499,0.6034,0.4817,0.032,-0.0411,7
169083,npp,1648,2959,0.2227513194084167,20.9320278167725,92.2571182250977,3670176,1651,2385,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.3560535781399,44.82282133742244,38.616365438294956,0.0003284238162839058,14.0,44.79,1.5732132722552272,45.16,0.1386,0.223,0.3316,0.756,0.1684,0.1684,7
169262,npp,949,2317,0.0687981136143208,20.931510925293,92.2527084350586,3670176,949,1868,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.63882046722553,16.238770182355847,14.334070597918474,5.4176062137295867e-11,11.0,16.21,1.0442604737599883,16.92,0.131,0.219,0.3044,0.7697,0.0247,0.053,7
169440,npp,230,1673,0.12795017776079476,20.9346141815186,92.2509918212891,3670176,230,1265,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.49358331141585,20.4601609946751,18.027208090579737,3.0424635118788284e-19,8.0,-20.47,1.0837787002826917,-19.74,0.126,0.1728,0.2454,0.9755,0.1272,0.1248,7
169619,npp,2564,1024,-0.055570408701897,20.9361209869385,92.2520980834961,3670176,2565,753,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.63133166654852,47.675759755284794,40.88579416650613,2.2081808204855847e-26,5.0,-47.7,1.646109783506203,-47.215,0.0472,0.1555,0.2948,1.0841,0.0404,-0.0602,7
169799,npp,1807,379,0.08854151517152789,20.9313449859619,92.2533493041992,3670176,1804,212,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.87134463521824,63.71484178265235,52.53915738243435,9.712763651493413e-32,2.0,-63.75,2.7445598364131496,-63.47,0.0695,0.2745,0.3776,0.6141,0.1008,0.0544,7
169813,npp,702,3797,-0.067314013838768,20.9331321716309,92.251953125,3670176,699,3056,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.3433782809139,65.61525324141097,53.746463698217724,5.457349322917733e-26,18.0,65.58,3.0,65.84,0.1187,0.353,0.48,0.4776,0.0285,-0.0322,7
169993,npp,30,3170,0.07969940453767779,20.9327697753906,92.2528915405273,3670176,28,2529,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.03171893157507,51.3931142394636,43.778714053271095,2.2992086132727368e-32,15.0,51.35,1.847645286154319,51.75,0.0741,0.1696,0.4034,0.9942,0.1199,0.0792,7
170167,npp,2393,2527,0.0676430612802505,20.9308414459229,92.2546539306641,3670176,2393,2045,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.61797719064793,27.182609637349646,23.85709419376536,3.168405627965986e-33,12.0,27.15,1.1367971201176101,27.95,0.0943,0.2067,0.2856,0.8157,0.0463,0.0552,7
170350,npp,1680,1884,0.025848880410194397,20.9322967529297,92.2555084228516,3670176,1680,1457,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,95.87466054681487,8.673065981801619,7.672222020026796,1.7675965242922924e-32,9.0,-8.7,1.0,-7.66,0.09,0.1894,0.2908,0.8902,0.0051,0.023,7
170531,npp,948,1239,0.0500975847244263,20.9331550598145,92.2571105957031,3670176,949,921,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.27592507428622,40.18107474896307,34.835091855480556,8.07784125476492e-30,6.0,-40.21,1.4276677814245327,-39.51,0.105,0.2062,0.3003,0.8177,0.0593,0.041,7
170716,npp,199,591,-0.01724888384342199,20.9353561401367,92.2530059814453,3670176,200,378,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.59043212255956,59.30485466545897,49.57667267508029,2.9147285561639725e-25,3.0,-59.33,2.3545700244418297,-58.92,0.0644,0.2177,0.3029,0.7743,0.0688,-0.0134,7
170727,npp,2132,4004,0.463738977909088,20.9338207244873,92.2579803466797,3670176,2134,3169,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.15126875190882,69.04667369255101,55.77620332309707,1.0198869095231617e-29,19.0,69.01,3.5496478698597698,69.26,0.2043,0.4105,0.6508,0.4106,0.1836,0.1904,7
170910,npp,1485,3379,0.1488881558179855,20.9323902130127,92.2502975463867,3670176,1483,2728,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.99864599071032,56.896057156147016,47.87342674074317,3.766371178664254e-26,16.0,56.88,2.1127631471468895,57.25,0.0829,0.2108,0.414,0.7996,0.1393,0.1191,7
171092,npp,816,2740,0.005421221256256006,20.932056427002,92.2516632080078,3670176,818,2199,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.30335386191334,36.6815702905557,31.92879862187096,6.2539141919979525e-21,13.0,36.66,1.357151599901897,37.34,0.1467,0.2033,0.2868,0.8292,0.0228,0.0045,7
171271,npp,127,2101,0.0922080539166927,20.9314422607422,92.2521209716797,3670176,127,1665,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.91317695287435,4.024367120548471,3.562141369538003,1.8203195257744066e-14,10.0,3.89,1.0,4.84,0.1151,0.1686,0.2212,1.0,0.0922,0.0922,7
171453,npp,2475,1458,0.0323609262704849,20.9299392700195,92.2550582885742,3670176,2474,1093,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.83070070737432,31.08985725648941,27.20444612482295,2.4073563854168787e-07,7.0,-31.09,1.2365102219381485,-30.4,0.1171,0.2013,0.277,0.8373,0.0319,0.0271,7
174421,npp,238,1467,0.1055903360247612,20.9327907562256,92.2540969848633,3670176,237,1100,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.45066784632542,30.67786370618292,26.8511129626121,5.427616255465684e-06,7.0,-30.68,1.184412938166907,-30.4,0.1171,0.2013,0.277,0.8373,0.0877,0.0884,7
174611,npp,2582,817,0.062128327786922496,20.9323558807373,92.2544326782227,3670176,2583,606,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.17097307844344,53.689116595174575,45.50789818461025,2.6438592126006945e-14,4.0,-53.72,1.9513309067639726,-53.58,0.0834,0.2054,0.3381,0.8209,0.0952,0.051,7
174800,npp,1834,178,-0.04484897851944,20.9351825714111,92.2514572143555,3670176,1833,87,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.41928937341822,67.36100552216489,54.78813154018714,6.878793570771055e-22,1.0,-67.39,3.1865100272627664,-67.34,0.0954,0.3499,0.6034,0.4817,0.0447,-0.0216,7
175010,npp,100,2968,0.1367336576804519,20.9358196258545,92.2556076049805,3670176,101,2392,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.65217520787456,45.114855518491936,38.84741985073866,2.5219697921903355e-20,14.0,45.09,1.5732132722552272,45.16,0.1386,0.223,0.3316,0.756,0.1137,0.1034,7
175388,npp,1770,1685,0.1728154718875885,20.9298038482666,92.2565994262695,3670176,1769,1274,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.458380233406,19.817249096065538,17.46477485965595,4.511598856281495e-32,8.0,-19.84,1.0837787002826917,-19.74,0.126,0.1728,0.2454,0.9755,0.1686,0.1686,7
