lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.912,0.908,0.92
2,0.804,0.809,0.781
3,0.711,0.717,0.632
4,0.639,0.63,0.489
5,0.564,0.55,0.352
6,0.486,0.476,0.228
7,0.414,0.409,0.124
8,0.349,0.349,0.042
9,0.295,0.295,-0.022
10,0.249,0.248,-0.07
11,0.207,0.208,-0.107
12,0.17,0.174,-0.135
13,0.138,0.145,-0.156
14,0.115,0.122,-0.171
15,0.1,0.104,-0.179
16,0.089,0.091,-0.184
17,0.078,0.082,-0.186
18,0.07,0.077,-0.184
19,0.066,0.075,-0.175
20,0.069,0.076,-0.158
21,0.074,0.079,-0.129
22,0.081,0.083,-0.086
23,0.087,0.089,-0.028
24,0.097,0.096,0.045
25,0.108,0.102,0.136
26,0.126,0.106,0.244
27,0.136,0.109,0.358
28,0.127,0.111,0.452
29,0.112,0.112,0.511
30,0.12,0.111,0.514
31,0.143,0.108,0.461
32,0.154,0.103,0.37
33,0.125,0.096,0.251
34,0.096,0.087,0.142
35,0.075,0.075,0.048
36,0.059,0.061,-0.032
37,0.043,0.047,-0.099
38,0.025,0.033,-0.152
39,0.008,0.019,-0.19
40,-0.005,0.007,-0.218
41,-0.02,-0.004,-0.239
42,-0.03,-0.014,-0.252
43,-0.038,-0.022,-0.26
44,-0.043,-0.029,-0.263
45,-0.048,-0.034,-0.263
46,-0.05,-0.036,-0.259
47,-0.05,-0.037,-0.251
48,-0.046,-0.036,-0.238
49,-0.044,-0.033,-0.22
50,-0.043,-0.029,-0.194
51,-0.04,-0.023,-0.158
52,-0.035,-0.016,-0.106
53,-0.025,-0.009,-0.036
54,-0.008,-0.001,0.053
55,0.008,0.007,0.151
56,0.032,0.016,0.256
57,0.057,0.022,0.355
58,0.085,0.026,0.441
59,0.093,0.029,0.476
60,0.067,0.032,0.434
61,0.031,0.032,0.348
62,0.015,0.03,0.254
63,0.014,0.027,0.165
64,0.018,0.022,0.08
65,0.012,0.017,0.002
66,0.009,0.01,-0.062
67,0.005,0.003,-0.114
68,-0.001,-0.004,-0.156
69,-0.008,-0.011,-0.188
70,-0.015,-0.017,-0.212
71,-0.024,-0.022,-0.23
72,-0.032,-0.026,-0.243
73,-0.039,-0.029,-0.252
74,-0.043,-0.03,-0.256
75,-0.045,-0.03,-0.255
76,-0.047,-0.028,-0.249
77,-0.046,-0.024,-0.238
78,-0.043,-0.019,-0.221
79,-0.036,-0.012,-0.196
80,-0.024,-0.005,-0.159
81,-0.01,0.003,-0.109
82,0.002,0.012,-0.048
83,0.015,0.019,0.026
84,0.033,0.024,0.113
85,0.055,0.028,0.21
86,0.068,0.031,0.305
87,0.065,0.034,0.382
88,0.063,0.036,0.431
89,0.063,0.036,0.431
90,0.065,0.034,0.386
91,0.055,0.031,0.306
92,0.034,0.027,0.21
93,0.016,0.021,0.119
94,0.003,0.012,0.039
95,-0.002,0.003,-0.029
96,-0.009,-0.006,-0.089
97,-0.02,-0.014,-0.14
98,-0.031,-0.023,-0.18
99,-0.04,-0.03,-0.209
100,-0.048,-0.036,-0.232
101,-0.053,-0.041,-0.247
102,-0.055,-0.044,-0.256
103,-0.058,-0.045,-0.262
104,-0.061,-0.045,-0.263
105,-0.061,-0.043,-0.259
106,-0.058,-0.04,-0.249
107,-0.053,-0.035,-0.232
108,-0.047,-0.029,-0.208
109,-0.039,-0.022,-0.175
110,-0.026,-0.014,-0.131
111,-0.009,-0.007,-0.072
112,0.013,0.0,0.003
113,0.027,0.007,0.085
114,0.035,0.013,0.17
115,0.042,0.017,0.255
116,0.054,0.02,0.334
117,0.066,0.022,0.397
118,0.057,0.022,0.418
119,0.033,0.021,0.388
120,0.013,0.019,0.326
121,0.005,0.015,0.253
122,0.002,0.009,0.174
123,-0.004,0.003,0.096
124,-0.012,-0.004,0.024
125,-0.02,-0.012,-0.039
126,-0.025,-0.02,-0.09
127,-0.029,-0.027,-0.133
128,-0.037,-0.034,-0.168
129,-0.045,-0.04,-0.196
130,-0.053,-0.045,-0.215
131,-0.058,-0.049,-0.229
132,-0.061,-0.051,-0.237
133,-0.062,-0.052,-0.24
134,-0.06,-0.051,-0.236
135,-0.059,-0.048,-0.228
136,-0.055,-0.044,-0.214
137,-0.05,-0.038,-0.193
138,-0.041,-0.032,-0.165
139,-0.031,-0.026,-0.126
140,-0.022,-0.019,-0.076
141,-0.016,-0.012,-0.015
142,-0.009,-0.006,0.055
143,0.003,-0.001,0.134
144,0.022,0.002,0.22
145,0.029,0.005,0.298
146,0.027,0.007,0.358
147,0.02,0.008,0.397
148,0.022,0.007,0.399
149,0.024,0.004,0.361
150,0.011,0.0,0.293
151,-0.004,-0.004,0.215
152,-0.011,-0.011,0.141
153,-0.016,-0.018,0.07
154,-0.02,-0.026,0.005
155,-0.027,-0.035,-0.055
156,-0.038,-0.042,-0.106
157,-0.05,-0.05,-0.147
158,-0.062,-0.056,-0.179
159,-0.071,-0.061,-0.204
160,-0.077,-0.065,-0.221
161,-0.082,-0.067,-0.233
162,-0.086,-0.067,-0.24
163,-0.086,-0.066,-0.24
164,-0.086,-0.064,-0.236
165,-0.082,-0.06,-0.226
166,-0.076,-0.055,-0.21
167,-0.067,-0.049,-0.185
168,-0.053,-0.042,-0.151
169,-0.04,-0.035,-0.106
170,-0.025,-0.028,-0.05
171,-0.01,-0.022,0.016
172,-0.0,-0.017,0.087
173,0.005,-0.012,0.16
174,0.009,-0.008,0.235
175,0.02,-0.006,0.308
176,0.033,-0.005,0.367
177,0.027,-0.005,0.39
178,0.011,-0.007,0.369
179,-0.001,-0.01,0.321
180,-0.009,-0.014,0.257
181,-0.016,-0.02,0.181
182,-0.031,-0.026,0.102
183,-0.043,-0.033,0.028
184,-0.051,-0.04,-0.038
185,-0.061,-0.049,-0.095
186,-0.069,-0.056,-0.142
187,-0.076,-0.064,-0.177
188,-0.082,-0.07,-0.204
189,-0.086,-0.075,-0.222
190,-0.088,-0.078,-0.234
191,-0.086,-0.079,-0.24
192,-0.083,-0.078,-0.241
193,-0.08,-0.075,-0.238
194,-0.076,-0.07,-0.231
195,-0.069,-0.063,-0.218
196,-0.06,-0.054,-0.198
197,-0.05,-0.044,-0.17
198,-0.038,-0.034,-0.132
199,-0.028,-0.023,-0.084
200,-0.018,-0.013,-0.026
201,-0.009,-0.003,0.042
202,0.002,0.006,0.118
203,0.012,0.012,0.198
204,0.016,0.018,0.274
205,0.021,0.021,0.34
206,0.032,0.023,0.387
207,0.05,0.022,0.403
208,0.063,0.02,0.379
209,0.053,0.017,0.32
210,0.038,0.012,0.248
211,0.03,0.006,0.176
212,0.022,-0.001,0.103
213,0.008,-0.009,0.031
214,-0.015,-0.016,-0.038
215,-0.036,-0.024,-0.097
216,-0.051,-0.032,-0.142
217,-0.063,-0.039,-0.177
218,-0.073,-0.046,-0.203
219,-0.08,-0.051,-0.222
220,-0.084,-0.055,-0.234
221,-0.084,-0.057,-0.24
222,-0.081,-0.058,-0.239
223,-0.075,-0.057,-0.234
224,-0.067,-0.054,-0.223
225,-0.057,-0.05,-0.206
226,-0.046,-0.045,-0.182
227,-0.031,-0.038,-0.149
228,-0.018,-0.03,-0.107
229,-0.007,-0.022,-0.055
230,0.001,-0.013,0.005
231,0.005,-0.004,0.071
232,0.012,0.005,0.144
233,0.02,0.012,0.222
234,0.03,0.017,0.299
235,0.036,0.021,0.363
236,0.03,0.023,0.393
237,0.022,0.023,0.385
238,0.028,0.022,0.345
239,0.036,0.018,0.286
240,0.035,0.014,0.212
241,0.018,0.01,0.129
242,0.006,0.004,0.053
243,-0.001,-0.002,-0.015
244,-0.009,-0.01,-0.073
245,-0.018,-0.017,-0.122
246,-0.03,-0.024,-0.16
247,-0.041,-0.03,-0.188
248,-0.047,-0.036,-0.208
249,-0.051,-0.039,-0.221
250,-0.053,-0.042,-0.229
251,-0.055,-0.042,-0.232
252,-0.055,-0.04,-0.23
253,-0.052,-0.037,-0.223
254,-0.045,-0.033,-0.21
255,-0.035,-0.027,-0.192
256,-0.024,-0.02,-0.165
257,-0.013,-0.012,-0.13
258,-0.005,-0.004,-0.087
259,0.002,0.004,-0.034
260,0.009,0.012,0.03
261,0.017,0.019,0.104
262,0.022,0.025,0.185
263,0.022,0.031,0.263
264,0.029,0.035,0.335
265,0.045,0.037,0.392
266,0.07,0.038,0.419
267,0.082,0.037,0.395
268,0.071,0.035,0.329
269,0.058,0.032,0.251
270,0.05,0.026,0.169
271,0.038,0.019,0.085
272,0.021,0.012,0.004
273,0.0,0.004,-0.068
274,-0.016,-0.004,-0.123
275,-0.029,-0.012,-0.164
276,-0.04,-0.02,-0.193
277,-0.047,-0.027,-0.213
278,-0.052,-0.032,-0.227
279,-0.056,-0.037,-0.235
280,-0.056,-0.039,-0.237
281,-0.054,-0.04,-0.236
282,-0.049,-0.039,-0.23
283,-0.043,-0.036,-0.22
284,-0.036,-0.031,-0.206
285,-0.029,-0.025,-0.186
286,-0.021,-0.017,-0.159
287,-0.011,-0.008,-0.123
288,0.001,0.003,-0.075
289,0.009,0.014,-0.018
290,0.015,0.025,0.047
291,0.027,0.036,0.122
292,0.047,0.046,0.207
293,0.071,0.053,0.298
294,0.083,0.059,0.372
295,0.078,0.063,0.41
296,0.076,0.065,0.404
297,0.085,0.066,0.356
298,0.094,0.065,0.285
299,0.091,0.064,0.198
300,0.081,0.062,0.11
301,0.07,0.058,0.033
302,0.059,0.052,-0.033
303,0.046,0.044,-0.088
304,0.032,0.036,-0.132
305,0.016,0.028,-0.165
306,0.003,0.021,-0.189
307,-0.005,0.015,-0.205
308,-0.011,0.009,-0.216
309,-0.015,0.005,-0.223
310,-0.018,0.003,-0.226
311,-0.018,0.001,-0.224
312,-0.014,0.001,-0.218
313,-0.008,0.001,-0.208
314,-0.001,0.003,-0.192
315,0.007,0.006,-0.169
316,0.014,0.01,-0.138
317,0.018,0.014,-0.099
318,0.019,0.019,-0.05
319,0.02,0.023,0.012
320,0.024,0.027,0.087
321,0.02,0.03,0.17
322,0.019,0.033,0.255
323,0.029,0.034,0.339
324,0.058,0.034,0.414
325,0.092,0.033,0.456
326,0.093,0.03,0.422
327,0.063,0.027,0.335
328,0.035,0.021,0.235
329,0.012,0.014,0.136
330,-0.002,0.005,0.045
331,-0.018,-0.002,-0.036
332,-0.027,-0.01,-0.1
333,-0.036,-0.017,-0.148
334,-0.041,-0.025,-0.182
335,-0.044,-0.033,-0.206
336,-0.049,-0.039,-0.223
337,-0.055,-0.045,-0.235
338,-0.059,-0.049,-0.244
339,-0.061,-0.052,-0.249
340,-0.06,-0.053,-0.25
341,-0.059,-0.053,-0.249
342,-0.057,-0.052,-0.245
343,-0.054,-0.049,-0.237
344,-0.05,-0.046,-0.224
345,-0.045,-0.042,-0.203
346,-0.04,-0.037,-0.172
347,-0.035,-0.031,-0.129
348,-0.029,-0.025,-0.074
349,-0.024,-0.018,-0.007
350,-0.012,-0.012,0.075
351,0.005,-0.009,0.168
352,0.027,-0.008,0.27
353,0.018,-0.008,0.35
354,-0.007,-0.008,0.393
355,-0.016,-0.009,0.384
356,-0.002,-0.011,0.327
357,0.015,-0.013,0.243
358,0.009,-0.015,0.141
359,-0.009,-0.018,0.042
360,-0.023,-0.023,-0.04
361,-0.034,-0.029,-0.106
362,-0.041,-0.036,-0.157
363,-0.05,-0.042,-0.195
364,-0.054,-0.046,-0.218
365,-0.056,-0.048,-0.231
366,-0.054,-0.048,-0.236
367,-0.05,-0.046,-0.237
368,-0.045,-0.041,-0.234
369,-0.042,-0.034,-0.231
370,-0.038,-0.025,-0.225
371,-0.029,-0.014,-0.215
372,-0.016,-0.001,-0.202
373,-0.001,0.014,-0.183
374,0.012,0.029,-0.159
375,0.026,0.046,-0.127
376,0.04,0.064,-0.085
377,0.055,0.082,-0.031
378,0.072,0.099,0.039
379,0.091,0.115,0.124
380,0.11,0.129,0.219
381,0.132,0.141,0.319
382,0.166,0.151,0.419
383,0.209,0.158,0.506
384,0.248,0.162,0.549
385,0.227,0.163,0.5
386,0.186,0.161,0.401
387,0.149,0.156,0.29
388,0.129,0.147,0.187
389,0.115,0.136,0.094
390,0.098,0.122,0.013
391,0.081,0.106,-0.052
392,0.068,0.089,-0.1
393,0.056,0.071,-0.134
394,0.046,0.053,-0.158
395,0.036,0.036,-0.173
396,0.028,0.021,-0.183
397,0.021,0.01,-0.189
398,0.016,0.005,-0.192
399,0.014,0.007,-0.192
400,0.012,0.018,-0.189
