lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.854,0.868,0.904
2,0.74,0.752,0.787
3,0.649,0.647,0.668
4,0.561,0.554,0.543
5,0.484,0.47,0.428
6,0.408,0.396,0.321
7,0.341,0.331,0.233
8,0.281,0.275,0.161
9,0.228,0.228,0.102
10,0.184,0.188,0.057
11,0.147,0.155,0.022
12,0.119,0.129,-0.005
13,0.101,0.108,-0.024
14,0.089,0.093,-0.037
15,0.08,0.083,-0.046
16,0.076,0.077,-0.051
17,0.071,0.074,-0.053
18,0.071,0.075,-0.05
19,0.073,0.078,-0.042
20,0.077,0.084,-0.028
21,0.086,0.09,-0.004
22,0.098,0.098,0.031
23,0.108,0.106,0.077
24,0.119,0.115,0.135
25,0.13,0.123,0.203
26,0.151,0.129,0.286
27,0.156,0.134,0.366
28,0.146,0.138,0.427
29,0.145,0.141,0.471
30,0.136,0.141,0.463
31,0.147,0.14,0.414
32,0.171,0.136,0.349
33,0.149,0.131,0.258
34,0.137,0.124,0.176
35,0.122,0.114,0.104
36,0.104,0.104,0.039
37,0.091,0.093,-0.014
38,0.079,0.082,-0.056
39,0.068,0.073,-0.087
40,0.057,0.065,-0.11
41,0.048,0.058,-0.126
42,0.042,0.052,-0.137
43,0.035,0.048,-0.145
44,0.029,0.046,-0.15
45,0.026,0.045,-0.15
46,0.026,0.046,-0.147
47,0.028,0.048,-0.141
48,0.033,0.052,-0.131
49,0.036,0.057,-0.117
50,0.042,0.062,-0.095
51,0.052,0.068,-0.064
52,0.06,0.073,-0.024
53,0.073,0.078,0.033
54,0.09,0.084,0.102
55,0.108,0.089,0.18
56,0.122,0.093,0.259
57,0.137,0.096,0.332
58,0.158,0.097,0.395
59,0.149,0.096,0.418
60,0.126,0.094,0.382
61,0.107,0.09,0.317
62,0.074,0.086,0.235
63,0.063,0.079,0.16
64,0.059,0.071,0.09
65,0.046,0.063,0.026
66,0.035,0.054,-0.027
67,0.026,0.044,-0.069
68,0.017,0.033,-0.101
69,0.011,0.023,-0.126
70,0.004,0.013,-0.144
71,-0.002,0.004,-0.157
72,-0.008,-0.004,-0.166
73,-0.013,-0.01,-0.172
74,-0.014,-0.015,-0.173
75,-0.016,-0.018,-0.172
76,-0.018,-0.02,-0.169
77,-0.02,-0.02,-0.162
78,-0.021,-0.017,-0.151
79,-0.018,-0.014,-0.134
80,-0.013,-0.01,-0.108
81,-0.009,-0.005,-0.074
82,-0.006,0.0,-0.031
83,-0.001,0.005,0.021
84,-0.001,0.008,0.079
85,0.006,0.011,0.146
86,0.017,0.012,0.217
87,0.026,0.014,0.277
88,0.023,0.015,0.313
89,0.014,0.015,0.309
90,0.05,0.014,0.283
91,0.036,0.012,0.219
92,0.022,0.009,0.145
93,0.018,0.006,0.08
94,0.008,0.002,0.018
95,0.002,-0.003,-0.035
96,-0.007,-0.008,-0.082
97,-0.016,-0.012,-0.123
98,-0.025,-0.017,-0.155
99,-0.031,-0.02,-0.179
100,-0.035,-0.024,-0.197
101,-0.039,-0.027,-0.21
102,-0.042,-0.03,-0.219
103,-0.044,-0.032,-0.224
104,-0.045,-0.033,-0.224
105,-0.046,-0.034,-0.222
106,-0.045,-0.033,-0.215
107,-0.044,-0.033,-0.203
108,-0.04,-0.032,-0.184
109,-0.035,-0.03,-0.159
110,-0.029,-0.028,-0.126
111,-0.022,-0.025,-0.082
112,-0.011,-0.022,-0.026
113,-0.005,-0.02,0.036
114,-0.0,-0.017,0.101
115,0.003,-0.015,0.166
116,0.004,-0.014,0.224
117,0.005,-0.014,0.268
118,0.002,-0.014,0.288
119,-0.014,-0.015,0.263
120,-0.025,-0.017,0.214
121,-0.032,-0.019,0.155
122,-0.029,-0.022,0.097
123,-0.031,-0.026,0.037
124,-0.035,-0.03,-0.016
125,-0.037,-0.034,-0.061
126,-0.042,-0.038,-0.099
127,-0.045,-0.042,-0.131
128,-0.047,-0.045,-0.157
129,-0.048,-0.048,-0.176
130,-0.051,-0.051,-0.19
131,-0.053,-0.053,-0.199
132,-0.054,-0.054,-0.205
133,-0.056,-0.054,-0.207
134,-0.056,-0.053,-0.205
135,-0.056,-0.052,-0.199
136,-0.056,-0.049,-0.189
137,-0.053,-0.046,-0.173
138,-0.049,-0.043,-0.15
139,-0.044,-0.04,-0.12
140,-0.04,-0.037,-0.082
141,-0.036,-0.034,-0.035
142,-0.034,-0.032,0.018
143,-0.032,-0.03,0.078
144,-0.024,-0.029,0.146
145,-0.021,-0.028,0.209
146,-0.018,-0.028,0.266
147,-0.015,-0.028,0.304
148,-0.02,-0.029,0.306
149,-0.022,-0.031,0.275
150,-0.026,-0.033,0.225
151,-0.031,-0.037,0.166
152,-0.035,-0.041,0.105
153,-0.038,-0.045,0.047
154,-0.044,-0.049,-0.007
155,-0.053,-0.053,-0.058
156,-0.061,-0.056,-0.1
157,-0.066,-0.06,-0.133
158,-0.072,-0.063,-0.16
159,-0.076,-0.066,-0.18
160,-0.079,-0.069,-0.195
161,-0.081,-0.072,-0.205
162,-0.083,-0.074,-0.211
163,-0.085,-0.076,-0.214
164,-0.086,-0.076,-0.213
165,-0.085,-0.077,-0.207
166,-0.081,-0.077,-0.195
167,-0.077,-0.076,-0.177
168,-0.074,-0.075,-0.153
169,-0.069,-0.073,-0.12
170,-0.062,-0.071,-0.076
171,-0.056,-0.069,-0.025
172,-0.053,-0.067,0.032
173,-0.05,-0.065,0.094
174,-0.05,-0.064,0.157
175,-0.053,-0.063,0.217
176,-0.058,-0.062,0.267
177,-0.072,-0.062,0.285
178,-0.078,-0.062,0.276
179,-0.077,-0.063,0.242
180,-0.072,-0.064,0.192
181,-0.067,-0.066,0.136
182,-0.064,-0.068,0.078
183,-0.063,-0.07,0.022
184,-0.064,-0.072,-0.029
185,-0.064,-0.074,-0.073
186,-0.068,-0.075,-0.112
187,-0.074,-0.076,-0.144
188,-0.079,-0.077,-0.168
189,-0.08,-0.077,-0.185
190,-0.081,-0.077,-0.196
191,-0.082,-0.076,-0.205
192,-0.082,-0.075,-0.208
193,-0.081,-0.073,-0.207
194,-0.08,-0.071,-0.202
195,-0.076,-0.068,-0.193
196,-0.071,-0.066,-0.179
197,-0.068,-0.063,-0.158
198,-0.063,-0.061,-0.13
199,-0.06,-0.059,-0.094
200,-0.06,-0.057,-0.052
201,-0.054,-0.056,0.002
202,-0.046,-0.055,0.064
203,-0.039,-0.055,0.13
204,-0.041,-0.054,0.191
205,-0.042,-0.054,0.246
206,-0.046,-0.054,0.284
207,-0.053,-0.056,0.29
208,-0.05,-0.057,0.274
209,-0.063,-0.06,0.224
210,-0.065,-0.062,0.169
211,-0.063,-0.066,0.111
212,-0.065,-0.068,0.053
213,-0.068,-0.071,-0.002
214,-0.074,-0.072,-0.053
215,-0.08,-0.073,-0.097
216,-0.082,-0.075,-0.131
217,-0.084,-0.076,-0.157
218,-0.085,-0.077,-0.177
219,-0.086,-0.077,-0.192
220,-0.086,-0.077,-0.201
221,-0.083,-0.076,-0.205
222,-0.08,-0.075,-0.206
223,-0.078,-0.073,-0.203
224,-0.073,-0.07,-0.196
225,-0.067,-0.066,-0.185
226,-0.059,-0.061,-0.167
227,-0.051,-0.056,-0.142
228,-0.043,-0.052,-0.111
229,-0.037,-0.047,-0.071
230,-0.031,-0.042,-0.023
231,-0.03,-0.039,0.028
232,-0.027,-0.035,0.087
233,-0.025,-0.032,0.15
234,-0.029,-0.03,0.213
235,-0.043,-0.028,0.263
236,-0.05,-0.026,0.29
237,-0.044,-0.026,0.293
238,-0.031,-0.026,0.272
239,-0.018,-0.027,0.229
240,-0.008,-0.028,0.176
241,-0.012,-0.03,0.111
242,-0.016,-0.032,0.052
243,-0.021,-0.035,-0.004
244,-0.03,-0.038,-0.054
245,-0.039,-0.041,-0.096
246,-0.047,-0.043,-0.128
247,-0.054,-0.045,-0.153
248,-0.058,-0.047,-0.172
249,-0.057,-0.048,-0.184
250,-0.056,-0.048,-0.192
251,-0.057,-0.047,-0.196
252,-0.057,-0.046,-0.197
253,-0.054,-0.045,-0.194
254,-0.049,-0.044,-0.186
255,-0.045,-0.042,-0.174
256,-0.043,-0.04,-0.157
257,-0.039,-0.038,-0.133
258,-0.038,-0.036,-0.104
259,-0.034,-0.035,-0.066
260,-0.033,-0.033,-0.022
261,-0.029,-0.032,0.033
262,-0.027,-0.029,0.093
263,-0.028,-0.027,0.152
264,-0.015,-0.026,0.214
265,-0.011,-0.025,0.261
266,-0.005,-0.025,0.281
267,-0.011,-0.026,0.258
268,-0.023,-0.028,0.209
269,-0.028,-0.031,0.154
270,-0.032,-0.034,0.093
271,-0.036,-0.037,0.031
272,-0.042,-0.04,-0.026
273,-0.048,-0.042,-0.076
274,-0.051,-0.044,-0.115
275,-0.053,-0.047,-0.144
276,-0.055,-0.049,-0.166
277,-0.056,-0.051,-0.181
278,-0.057,-0.052,-0.192
279,-0.058,-0.052,-0.199
280,-0.056,-0.051,-0.203
281,-0.054,-0.049,-0.204
282,-0.051,-0.047,-0.202
283,-0.046,-0.043,-0.196
284,-0.041,-0.039,-0.187
285,-0.035,-0.034,-0.174
286,-0.03,-0.028,-0.155
287,-0.026,-0.022,-0.129
288,-0.018,-0.016,-0.094
289,-0.012,-0.01,-0.051
290,-0.006,-0.004,-0.001
291,0.004,0.0,0.06
292,0.011,0.004,0.125
293,0.017,0.007,0.192
294,0.013,0.009,0.248
295,-0.0,0.01,0.277
296,0.011,0.01,0.279
297,0.021,0.01,0.242
298,0.034,0.009,0.19
299,0.03,0.008,0.121
300,0.018,0.006,0.049
301,0.01,0.003,-0.012
302,-0.0,-0.001,-0.066
303,-0.009,-0.006,-0.109
304,-0.017,-0.01,-0.142
305,-0.025,-0.014,-0.168
306,-0.028,-0.018,-0.184
307,-0.031,-0.021,-0.195
308,-0.033,-0.023,-0.203
309,-0.033,-0.025,-0.208
310,-0.034,-0.025,-0.211
311,-0.034,-0.025,-0.212
312,-0.03,-0.024,-0.209
313,-0.025,-0.022,-0.202
314,-0.022,-0.019,-0.194
315,-0.018,-0.016,-0.18
316,-0.01,-0.013,-0.158
317,-0.009,-0.009,-0.131
318,-0.008,-0.005,-0.097
319,-0.006,-0.001,-0.053
320,-0.005,0.002,0.002
321,-0.006,0.006,0.063
322,0.004,0.009,0.13
323,0.021,0.012,0.199
324,0.034,0.013,0.256
325,0.042,0.013,0.28
326,0.047,0.013,0.257
327,0.026,0.011,0.197
328,0.013,0.008,0.128
329,0.003,0.004,0.055
330,-0.002,-0.001,-0.012
331,-0.011,-0.006,-0.073
332,-0.016,-0.01,-0.121
333,-0.019,-0.015,-0.156
334,-0.024,-0.02,-0.182
335,-0.027,-0.024,-0.2
336,-0.031,-0.029,-0.211
337,-0.035,-0.032,-0.219
338,-0.038,-0.034,-0.225
339,-0.041,-0.035,-0.228
340,-0.041,-0.035,-0.228
341,-0.039,-0.034,-0.226
342,-0.036,-0.032,-0.22
343,-0.034,-0.028,-0.212
344,-0.03,-0.023,-0.199
345,-0.024,-0.016,-0.179
346,-0.019,-0.009,-0.153
347,-0.011,0.0,-0.116
348,-0.002,0.01,-0.069
349,0.012,0.02,-0.011
350,0.03,0.029,0.059
351,0.05,0.038,0.135
352,0.078,0.046,0.219
353,0.065,0.054,0.277
354,0.064,0.062,0.318
355,0.066,0.069,0.315
356,0.074,0.075,0.274
357,0.098,0.081,0.221
358,0.102,0.087,0.149
359,0.099,0.093,0.08
360,0.096,0.096,0.022
361,0.094,0.097,-0.026
362,0.092,0.097,-0.063
363,0.087,0.094,-0.091
364,0.085,0.091,-0.108
365,0.084,0.087,-0.117
366,0.082,0.082,-0.123
367,0.081,0.077,-0.126
368,0.08,0.072,-0.128
369,0.076,0.067,-0.129
370,0.073,0.063,-0.129
371,0.07,0.061,-0.127
372,0.069,0.059,-0.123
373,0.069,0.059,-0.116
374,0.07,0.062,-0.105
375,0.067,0.066,-0.089
376,0.063,0.069,-0.066
377,0.06,0.074,-0.034
378,0.057,0.079,0.011
379,0.057,0.086,0.068
380,0.057,0.094,0.134
381,0.067,0.102,0.206
382,0.074,0.112,0.272
383,0.111,0.122,0.339
384,0.166,0.132,0.389
385,0.178,0.143,0.362
386,0.187,0.153,0.311
387,0.194,0.164,0.25
388,0.197,0.173,0.184
389,0.206,0.182,0.123
390,0.201,0.189,0.067
391,0.201,0.194,0.025
392,0.196,0.197,-0.008
393,0.188,0.197,-0.034
394,0.178,0.193,-0.054
395,0.161,0.185,-0.071
396,0.145,0.172,-0.084
397,0.128,0.154,-0.096
398,0.116,0.13,-0.104
399,0.105,0.098,-0.108
400,0.096,0.058,-0.11
