gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1421,2548,0.251203641295433,21.1072368621826,92.2391738891602,3670176,1420,2062,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21813565841067,28.16198708416514,24.69919047160719,9.195137638936163e-08,12.0,28.14,1.184412938166907,27.51,0.0676,0.1985,0.2513,0.7855,0.2004,0.1973,7
102964,npp,3035,1263,0.336382433772087,21.1048908233643,92.2424011230469,3670176,3034,942,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.79483030288571,39.292966215403396,34.10166482751781,1.1239033639970584e-19,6.0,-39.3,1.4276677814245327,-39.79,0.0492,0.1279,0.2349,1.2191,0.302,0.4101,7
103092,npp,1142,4026,0.740883350372314,21.1067333221436,92.2407836914062,3670176,1143,3180,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.67870477946865,69.33497122233014,55.93764100123081,1.3895865792235348e-15,19.0,69.35,3.5496478698597698,69.085,0.112,0.3881,0.6219,0.4018,0.2553,0.2977,7
103211,npp,478,3401,0.287624329328537,21.1095104217529,92.2454452514648,3670176,476,2749,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.073125053456,57.40124821459752,48.23593140433802,3.849684296816148e-21,16.0,57.4,2.2013981571160284,57.02,0.0881,0.1772,0.38,0.8801,0.2061,0.2531,7
103330,npp,2865,2762,0.269727721810341,21.1090087890625,92.239501953125,3670176,2866,2219,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.29856925176834,37.54473949005752,32.65087153291751,4.3321513653640704e-26,13.0,37.54,1.357151599901897,36.98,0.1137,0.1964,0.2714,0.7938,0.2099,0.2141,7
103928,npp,1231,2976,0.2023201361298561,21.1085262298584,92.2410659790039,3670176,1229,2398,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.40361257424927,45.377791071410456,39.062838878926684,3.808375674273448e-24,14.0,45.36,1.5732132722552272,44.82,0.1355,0.2093,0.3446,0.745,0.1515,0.1507,7
104522,npp,2679,3189,0.388647496700287,21.1080684661865,92.2394180297852,3670176,2679,2541,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.95835918446933,51.89169999138418,44.15964604302308,6.121194670421021e-09,15.0,51.9,1.847645286154319,51.58,0.1136,0.1873,0.3605,0.8326,0.2649,0.3236,7
107911,npp,1903,398,0.26678654551506,21.1083641052246,92.2444686889648,3670176,1900,225,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.66265328747531,63.39103644273155,52.329331892411155,2.1567355531810807e-13,2.0,-63.39,2.7445598364131496,-63.52,-0.0079,0.1514,0.2808,1.0296,0.198,0.2747,7
108091,npp,122,3185,0.11387613601982591,21.1109523773193,92.2450942993164,3670176,122,2538,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.86682519087044,51.78611021763425,44.077755893346044,7.1147933013145875e-09,15.0,51.78,1.847645286154319,51.58,0.1136,0.1873,0.3605,0.8326,0.1162,0.0948,7
108974,npp,1556,3393,0.41096043586731,21.1061820983887,92.2387390136719,3670176,1558,2742,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.54799735780396,57.213961827606425,48.10135812233819,1.4122433811139487e-25,16.0,57.21,2.2013981571160284,57.02,0.0881,0.1772,0.38,0.8801,0.2621,0.3617,7
132746,npp,713,1678,0.48566472530365,21.1107635498047,92.2439193725586,3670176,713,1268,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.17079021044192,20.207559706554147,17.806996470754132,1.2326694677327296e-30,8.0,-20.21,1.0837787002826917,-20.21,0.1026,0.1598,0.2486,0.9759,0.4566,0.474,7
134402,npp,1287,2746,0.298634752631187,21.1091022491455,92.2393112182617,3670176,1287,2204,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.53556051971891,36.902355839465464,32.11486832918817,4.3713653871736844e-08,13.0,36.9,1.357151599901897,36.98,0.1137,0.1964,0.2714,0.7938,0.2312,0.237,7
138576,npp,2619,2317,0.23004102706909202,21.1069850921631,92.2423248291016,3670176,2619,1868,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.93961691838184,16.21977116105028,14.317268201822584,1.175202494641922e-32,11.0,16.21,1.0442604737599883,16.48,0.111,0.179,0.2778,0.871,0.2048,0.2004,7
143444,npp,632,3375,0.50250518321991,21.1065139770508,92.2387542724609,3670176,632,2724,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.36194191533373,56.78795789367623,47.789031948286436,2.668310569557361e-13,16.0,56.78,2.1127631471468895,57.02,0.0881,0.1772,0.38,0.8801,0.3099,0.4422,7
143639,npp,3013,2737,0.394951909780502,21.1054973602295,92.2420959472656,3670176,3013,2195,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22479171271488,36.5619911914749,31.82604893614429,2.1244108977270086e-21,13.0,36.54,1.357151599901897,36.98,0.1137,0.1964,0.2714,0.7938,0.3022,0.3135,7
144634,npp,1452,2954,0.1594921797513962,21.1047286987305,92.2429275512695,3670176,1451,2381,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.27202571230428,44.621508199329874,38.44920805602109,7.856103956995408e-32,14.0,44.62,1.5732132722552272,44.82,0.1355,0.2093,0.3446,0.745,0.1243,0.1188,7
144831,npp,762,2314,0.2031130269169807,21.1093254089355,92.2442016601562,3670176,762,1865,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.36732269011567,16.042087988785624,14.160040177518415,9.0781538922895e-29,11.0,16.05,1.0442604737599883,16.48,0.111,0.179,0.2778,0.871,0.179,0.1769,7
145028,npp,54,1673,0.253623142838478,21.1046962738037,92.2436599731445,3670176,54,1264,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.15280694294734,20.479086901521136,18.04166680465443,1.5149154576543267e-23,8.0,-20.47,1.0837787002826917,-20.21,0.1026,0.1598,0.2486,0.9759,0.2425,0.2475,7
145227,npp,2381,1026,0.1829502694308758,21.1079902648926,92.2431488037109,3670176,2380,754,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.3441943329131,47.65492708349997,40.86352464112853,1.0686796597152126e-16,5.0,-47.64,1.646109783506203,-47.48,0.0444,0.1626,0.2709,0.9592,0.1683,0.1755,7
145421,npp,1634,385,0.269765496253967,21.1070175170898,92.2379837036133,3670176,1637,217,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.25941666120445,63.658666297846096,52.493150125511704,8.728309605913031e-09,2.0,-63.64,2.7445598364131496,-63.52,-0.0079,0.1514,0.2808,1.0296,0.199,0.2778,7
145435,npp,530,3795,0.23251323401927898,21.1094417572021,92.2383804321289,3670176,533,3055,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.67079246275571,65.54396581828654,53.692259298485666,9.660467721589033e-19,18.0,65.54,3.0,65.67,0.086,0.2478,0.5067,0.6294,0.1509,0.1463,7
145624,npp,2939,3169,0.1109485235065222,21.1115531921387,92.2424850463867,3670176,2939,2529,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.02505903785672,51.32936024587938,43.72193003343586,2.8827704867467845e-11,15.0,51.32,1.847645286154319,51.58,0.1136,0.1873,0.3605,0.8326,0.1146,0.0924,7
148951,npp,2958,2531,0.27425725758075703,21.1047306060791,92.2426071166992,3670176,2957,2048,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5500692273423,27.34987277773465,23.997244206981925,6.086580757977405e-07,12.0,27.34,1.184412938166907,27.51,0.0676,0.1985,0.2513,0.7855,0.2199,0.2154,7
149155,npp,2252,1890,0.038031399250030504,21.109260559082,92.2404403686523,3670176,2252,1463,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.14480637703046,8.358754904481678,7.39351890504876,2.064272319000572e-15,9.0,-8.35,1.0,-8.09,0.0895,0.1527,0.2428,1.0214,0.0413,0.0388,7
149345,npp,1527,1247,-0.01468288898468001,21.111722946167,92.240119934082,3670176,1528,929,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.48364982784102,39.89466209620907,34.5929769302754,2.8725833598774e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0492,0.1279,0.2349,1.2191,0.0561,-0.0179,7
149538,npp,783,602,0.0815602019429207,21.1077976226807,92.2385559082031,3670176,788,389,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.34355200808984,59.096272003114414,49.42155252625397,1.017386299388599e-29,3.0,-59.09,2.253202848596432,-59.075,0.0832,0.1776,0.2873,0.8782,0.1133,0.0716,7
149548,npp,2715,4007,-0.09087468683719599,21.1051368713379,92.2418670654297,3670176,2714,3171,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.66513052193068,69.06477373790767,55.7741353606466,1.2173990001761465e-22,19.0,69.06,3.5496478698597698,69.085,0.112,0.3881,0.6219,0.4018,0.021,-0.0365,7
149734,npp,2057,3383,-0.074331670999527,21.1118640899658,92.2402648925781,3670176,2057,2732,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.54588498901104,56.98520378213457,47.928556923597526,8.909153867167709e-32,16.0,56.97,2.1127631471468895,57.02,0.0881,0.1772,0.38,0.8801,0.0369,-0.0654,7
151043,npp,2153,2320,0.1138985967263579,21.1091728210449,92.2418975830078,3670176,2153,1871,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.02601287226051,16.373804808240294,14.451118141465075,3.8098770067922075e-16,11.0,16.38,1.0442604737599883,16.48,0.111,0.179,0.2778,0.871,0.0936,0.0992,7
151543,npp,1913,3798,0.026553384959697696,21.1064376831055,92.2412033081055,3670176,1913,3058,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.39588086150805,65.63842111626924,53.75255467710247,0.0004041000894042431,18.0,65.59,3.0,65.67,0.086,0.2478,0.5067,0.6294,0.0822,0.0167,7
154213,npp,1338,1028,0.00017631053924599405,21.1091175079346,92.2417526245117,3670176,1338,756,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.36258011549059,47.54979063635706,40.78364552679498,1.47265103342577e-09,5.0,-47.57,1.646109783506203,-47.48,0.0444,0.1626,0.2709,0.9592,0.0573,0.0002,7
154819,npp,1193,2529,0.04683875292539599,21.1112155914307,92.2401809692383,3670176,1193,2047,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.98670159574826,27.27337664176887,23.93405983936479,1.6534831343178876e-24,12.0,27.25,1.184412938166907,27.51,0.0676,0.1985,0.2513,0.7855,0.0279,0.0368,7
155011,npp,484,1888,0.0765031017363071,21.1104831695557,92.2401275634766,3670176,484,1462,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.51235340835,8.43025102088608,7.4574345221690805,3.078000387607904e-31,9.0,-8.47,1.0,-8.09,0.0895,0.1527,0.2428,1.0214,0.0798,0.0781,7
155189,npp,2828,1243,-0.12813717126846302,21.1067409515381,92.2389526367188,3670176,2827,926,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.9984408681735,40.02681807936694,34.706676214481874,2.0439681767666637e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0492,0.1279,0.2349,1.2191,-0.0234,-0.1562,7
155372,npp,2064,597,0.1089199874550104,21.1059951782227,92.2432861328125,3670176,2068,384,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.27692107993974,59.1683766883933,49.4797329766996,2.6127607406325473e-33,3.0,-59.2,2.3545700244418297,-59.075,0.0832,0.1776,0.2873,0.8782,0.1268,0.0957,7
155386,npp,939,4003,-0.08114524185657501,21.1093292236328,92.2394409179688,3670176,938,3169,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.63920760349372,69.0371524962576,55.76827449143271,2.100400389841333e-32,19.0,69.0,3.5496478698597698,69.085,0.112,0.3881,0.6219,0.4018,0.0238,-0.0326,7
155570,npp,262,3381,-0.028211414813995,21.109956741333,92.2457122802734,3670176,263,2729,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.68901593330627,56.962227716166616,47.919306998148556,1.4255401324803874e-32,16.0,56.93,2.1127631471468895,57.02,0.0881,0.1772,0.38,0.8801,0.0587,-0.0248,7
155937,npp,1947,2103,0.08386034518480301,21.1109619140625,92.2455215454102,3670176,1948,1667,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.945057697328,4.056434025438722,3.590608512679598,1.0166128537300631e-26,10.0,4.01,1.0,4.35,0.0839,0.1559,0.1893,1.0,0.0839,0.0839,7
156115,npp,1225,1459,-0.05514203011989599,21.1086254119873,92.2416610717773,3670176,1225,1094,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.29209281501004,31.02123427718089,27.145231112629535,6.125827681698735e-21,7.0,-31.04,1.2365102219381485,-30.73,0.0822,0.1627,0.2498,0.9585,-0.0202,-0.0529,7
156294,npp,483,808,-0.008749186992645014,21.1101188659668,92.2387008666992,3670176,485,596,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.28476759605626,53.92676935763668,45.68866829791774,7.318542258834431e-14,4.0,-53.96,1.9513309067639726,-53.77,0.0255,0.1397,0.2659,1.1163,0.0799,-0.0098,7
156672,npp,1031,2956,0.09082015976309779,21.1093330383301,92.2427062988281,3670176,1032,2383,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.82878617202097,44.71729474690013,38.53110152630467,3.020315026271154e-09,14.0,44.69,1.5732132722552272,44.82,0.1355,0.2093,0.3446,0.745,0.0806,0.0677,7
168895,npp,298,164,0.0628335066139698,21.1094913482666,92.2439270019531,3670176,297,78,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.3281514653655,67.59514791676519,54.93288432095536,0.00013240830560989761,1.0,-67.63,3.1865100272627664,-67.43,0.1504,0.3472,0.445,0.4491,0.0667,0.0282,7
169083,npp,1623,2950,0.10270413011312479,21.1072673797607,92.2392044067383,3670176,1623,2378,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.78963403908524,44.51401143355223,38.368062384829884,0.00032287571430354386,14.0,44.48,1.5732132722552272,44.82,0.1355,0.2093,0.3446,0.745,0.0882,0.0765,7
169440,npp,204,1666,0.1994616985321045,21.1107749938965,92.2424621582031,3670176,204,1258,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.33996620792556,20.812291496484495,18.334361948278293,2.3629162411761916e-19,8.0,-20.84,1.0837787002826917,-20.21,0.1026,0.1598,0.2486,0.9759,0.1925,0.1947,7
169619,npp,2538,1018,-0.07621027529239699,21.1088008880615,92.244026184082,3670176,2538,748,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.53861643569466,47.860569033611945,41.03162107043452,2.1520325598700896e-26,5.0,-47.9,1.646109783506203,-47.48,0.0444,0.1626,0.2709,0.9592,0.0109,-0.0731,7
169799,npp,1781,374,0.241264976561069,21.1067314147949,92.2400741577148,3670176,1782,209,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.12295267540847,63.813783392475855,52.60307486034961,9.643891890658815e-32,2.0,-63.85,2.7445598364131496,-63.52,-0.0079,0.1514,0.2808,1.0296,0.1887,0.2484,7
169813,npp,677,3788,0.392773777246475,21.1076793670654,92.2410354614258,3670176,679,3050,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.55346030538855,65.45573958020663,53.64789091394101,5.311642133195828e-26,18.0,65.42,3.0,65.67,0.086,0.2478,0.5067,0.6294,0.2043,0.2472,7
169993,npp,5,3162,0.11541813798248768,21.1066570281982,92.2435913085938,3670176,6,2524,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.38040736696068,51.16329320548158,43.602835142936094,2.2924302378508004e-32,15.0,51.13,1.847645286154319,51.58,0.1136,0.1873,0.3605,0.8326,0.117,0.0961,7
170167,npp,2367,2519,0.023398958146572002,21.1083545684814,92.2450408935547,3670176,2367,2039,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.42859915148924,26.78667485994261,23.516116182598516,3.224235305859456e-33,12.0,26.75,1.1367971201176101,27.51,0.0676,0.1985,0.2513,0.7855,0.0019,0.0184,7
170350,npp,1654,1877,-0.016797244548797996,21.1108322143555,92.2413711547852,3670176,1654,1451,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.93971025714046,9.066268798546735,8.019449504683292,1.8290910927820097e-32,9.0,-9.11,1.0,-8.09,0.0895,0.1527,0.2428,1.0214,-0.0135,-0.0172,7
170531,npp,922,1232,0.0033471584320070025,21.1077747344971,92.2442016601562,3670176,922,915,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.17305292299777,40.43888902550602,35.047586640009015,8.484132862465186e-30,6.0,-40.47,1.4276677814245327,-39.79,0.0492,0.1279,0.2349,1.2191,0.0687,0.0041,7
170716,npp,173,585,-0.12659487128257801,21.1061687469482,92.2421722412109,3670176,171,373,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.50661318674946,59.4311553731214,49.66489632221255,3.0915098397826523e-25,3.0,-59.47,2.3545700244418297,-59.075,0.0832,0.1776,0.2873,0.8782,0.0268,-0.1112,7
170727,npp,2107,3993,0.411325514316559,21.1050090789795,92.2441253662109,3670176,2106,3164,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.79753241319005,68.88343294521812,55.684543847558594,1.0885313770937205e-29,19.0,68.85,3.5496478698597698,69.085,0.112,0.3881,0.6219,0.4018,0.1625,0.1653,7
170910,npp,1460,3371,0.029312789440155,21.1075973510742,92.2435455322266,3670176,1462,2720,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.68258246065547,56.72023265501759,47.74662136952953,4.06780732345337e-26,16.0,56.68,2.1127631471468895,57.02,0.0881,0.1772,0.38,0.8801,0.0859,0.0258,7
171092,npp,790,2732,0.13411688525229692,21.111328125,92.2405319213867,3670176,791,2191,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.66164334390945,36.37024718624981,31.668246118303156,6.797420749630562e-21,13.0,36.34,1.357151599901897,36.98,0.1137,0.1964,0.2714,0.7938,0.11,0.1065,7
171271,npp,101,2094,0.058857694268226596,21.10959815979,92.2413482666016,3670176,101,1658,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-75.04603227498274,3.5403247949529812,3.1338295998605967,1.978114867811372e-14,10.0,3.49,1.0,4.35,0.0839,0.1559,0.1893,1.0,0.0589,0.0589,7
171453,npp,2449,1451,0.1003720350563526,21.1077499389648,92.2384796142578,3670176,2450,1089,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62154433785007,31.395824905750597,27.465236097950907,2.5949079226180207e-07,7.0,-31.4,1.2365102219381485,-30.73,0.0822,0.1627,0.2498,0.9585,0.1055,0.0962,7
174421,npp,212,1461,0.078263983130455,21.1105461120605,92.2439498901367,3670176,213,1095,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.1426576490154,30.920632738420707,27.058259273931206,4.970964112649377e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0822,0.1627,0.2498,0.9585,0.0877,0.075,7
174611,npp,2555,811,0.215289331972599,21.1109600067139,92.2440643310547,3670176,2554,598,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.12914775991712,53.84905138715976,45.62768354185393,2.4910187344392468e-14,4.0,-53.88,1.9513309067639726,-53.77,0.0255,0.1397,0.2659,1.1163,0.1947,0.2403,7
174800,npp,1807,173,-0.116718590259552,21.1095085144043,92.2435607910156,3670176,1813,84,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.36584430164291,67.44116836868986,54.83580298299132,6.634090124708703e-22,1.0,-67.48,3.1865100272627664,-67.43,0.1504,0.3472,0.445,0.4491,0.0103,-0.0524,7
174813,npp,739,3589,-0.066179603338242,21.1058387756348,92.238410949707,3670176,741,2912,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.1970197578486,61.63508223631248,51.171408975858704,1.3316712578905648e-12,17.0,61.59,2.5331140255951103,61.7,0.0242,0.2707,0.3955,0.5761,0.023,-0.0381,7
175010,npp,75,2959,0.243825197219849,21.1072654724121,92.2440185546875,3670176,74,2385,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.50832811942514,44.82634995637819,38.615982354038714,2.431034509523465e-20,14.0,44.79,1.5732132722552272,44.82,0.1355,0.2093,0.3446,0.745,0.1779,0.1816,7
175388,npp,1744,1677,0.20201212167739868,21.1070442199707,92.240852355957,3670176,1743,1268,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.8900723464308,20.273912692309114,17.863444768160345,4.5922605409906455e-32,8.0,-20.26,1.0837787002826917,-20.21,0.1026,0.1598,0.2486,0.9759,0.1949,0.1971,7
175577,npp,1021,1030,0.1841809116303921,21.1096839904785,92.2409515380859,3670176,1020,757,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.2333276846025,47.48642975483551,40.73265624490936,9.904690824816593e-34,5.0,-47.51,1.646109783506203,-47.48,0.0444,0.1626,0.2709,0.9592,0.1691,0.1767,7
176359,npp,216,1893,0.1613540165126324,21.1059970855713,92.2436981201172,3670176,216,1466,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.1957775658355,8.160596053615874,7.2187937914181965,1.4524506784952706e-24,9.0,-8.18,1.0,-8.09,0.0895,0.1527,0.2428,1.0214,0.1646,0.1648,7
176552,npp,2555,1249,0.0785233490169048,21.1107482910156,92.2403793334961,3670176,2555,931,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.1818928481643,39.799293531945935,34.515643083104685,3.009038604798948e-19,6.0,-39.83,1.4276677814245327,-39.79,0.0492,0.1279,0.2349,1.2191,0.1213,0.0957,7
176748,npp,1820,604,0.1687322482466698,21.1046447753906,92.2431106567383,3670176,1818,390,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.24097974431436,59.022129202847104,49.37176320036359,8.77190204383709e-13,3.0,-59.04,2.253202848596432,-59.075,0.0832,0.1776,0.2873,0.8782,0.152,0.1482,7
176761,npp,678,4008,0.2005521953105927,21.1096935272217,92.2447509765625,3670176,679,3171,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.86509496085098,69.12441362669136,55.81073591802955,9.898165324217664e-21,19.0,69.07,3.5496478698597698,69.085,0.112,0.3881,0.6219,0.4018,0.1031,0.0806,7
177163,npp,2425,2723,0.1465933118015528,21.1075248718262,92.2404022216797,3670176,2425,2185,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.26365423025287,37.00711389526512,32.19817944194645,1.1259998543502984e-08,13.0,35.96,1.2937979144666532,36.98,0.1137,0.1964,0.2714,0.7938,0.1174,0.1164,7
180362,npp,166,2756,0.1932269036769867,21.1099300384521,92.2431716918945,3670176,167,2213,196611,3866787,1073,1073,21.10833333,92.24166667,29,30,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.03463411625476,37.3114683454152,32.45179000249137,2.521869837185332e-07,13.0,37.3,1.357151599901897,36.98,0.1137,0.1964,0.2714,0.7938,0.1536,0.1534,7
