gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2447,1250,0.845826387405396,21.1847877502441,92.1668930053711,3670144,2445,931,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.71029221168095,39.781059526387835,34.50303044499854,0.005524131177670497,6.0,-39.79,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,1.0591,0.8915,0.762829888094942,7
101102,npp,1698,605,3.76528239250183,21.1893577575684,92.1641082763672,3670144,1701,391,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.94806818275018,59.002498312263356,49.36209981477021,0.022991158057381417,3.0,-59.02,2.253202848596432,-59.31,0.6051,1.4252,3.1045,0.9762,2.4299,3.6758,3.140281420711368,7
101111,npp,557,4011,1.016767024993896,21.1885929107666,92.1677398681641,3670144,555,3173,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.59045162180423,69.11271925309819,55.8087938767948,0.0013832306855999163,19.0,69.12,3.5496478698597698,68.9,0.5359,1.2035,2.6263,1.156,1.3387,1.1754,1.143181277927273,7
101234,npp,2968,3387,1.72166323661804,21.1858444213867,92.1653442382812,3670144,2968,2736,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.56826568374923,57.07498256145501,47.998958233519694,0.017948591867941944,16.0,57.07,2.2013981571160284,56.73,0.7221,1.3066,2.9231,1.0648,1.5798,1.8332,1.4151347423317002,7
101482,npp,1563,2110,4.31485271453857,21.1888637542725,92.1703720092773,3670144,1563,1673,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.49515420551694,4.454447370848024,3.9427315201275,0.11320673311529622,10.0,4.41,1.0,3.6,0.5607,1.3913,2.4196,1.0,4.3149,4.3149,1.6780467918012474,7
101605,npp,840,1467,5.16268968582153,21.1863059997559,92.167839050293,3670144,840,1100,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.33288187348498,30.668511757380298,26.84429853900228,0.2062078506681853,7.0,-30.68,1.184412938166907,-31.31,0.6156,1.6638,2.5282,0.8362,4.3454,4.3172,-0.4858697258651379,7
101728,npp,97,818,4.59627866744995,21.1880760192871,92.1701812744141,3670144,100,606,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.41298857359602,53.67974794141149,45.50377818780086,0.1394129331907009,4.0,-53.69,1.9513309067639726,-54.1,0.7591,1.8845,2.968,0.7383,2.781,3.3934,0.14614226159409283,7
102352,npp,1563,1034,0.379218280315399,21.1873397827148,92.1689224243164,3670144,1562,759,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.57820646092914,47.36968343683718,40.64430147878991,0.003713883986760384,5.0,-47.38,1.646109783506203,-47.83,0.5225,1.3427,3.3132,1.0362,0.806,0.393,0.3064948369599768,7
102964,npp,3024,1250,0.418917745351791,21.1865329742432,92.1695098876953,3670176,3022,931,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.25771747161143,39.78918590356319,34.51190504747431,1.0729197887021233e-19,6.0,-39.79,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,0.7601,0.4415,0.4415,7
103092,npp,1132,4012,1.102658092975616,21.191047668457,92.1664505004883,3670176,1130,3173,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71026515000037,69.1248693949576,55.820153220684546,1.3207043124439163e-15,19.0,69.13,3.5496478698597698,68.9,0.5359,1.2035,2.6263,1.156,1.3629,1.2747,1.2747,7
103211,npp,469,3388,0.6028738617897029,21.1889972686768,92.1691131591797,3670176,471,2737,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.47289773070953,57.08937474709278,48.0121256333177,3.7480162304942355e-21,16.0,57.1,2.2013981571160284,56.73,0.7221,1.3066,2.9231,1.0648,1.0716,0.6419,0.6419,7
103330,npp,2855,2749,0.454536408185959,21.1893253326416,92.1693420410156,3670176,2856,2206,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.38281754145113,37.03966354583241,32.229391831673354,4.327230943236018e-26,13.0,37.02,1.357151599901897,36.46,0.5818,1.4216,2.7934,0.9787,0.6787,0.4448,0.4448,7
103928,npp,1222,2963,0.510901987552643,21.1868934631348,92.1631011962891,3670176,1222,2388,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.98239699824185,44.93434626526938,38.70715803469089,4.121715587360288e-24,14.0,44.92,1.5732132722552272,44.45,0.6492,1.2706,2.5337,1.095,0.9084,0.5594,0.5594,7
104162,npp,2873,1680,0.254683136940002,21.1894226074219,92.1688919067383,3670176,2873,1270,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.24504585529886,20.079632047800033,17.69552039393261,1.1947593648878454e-16,8.0,-20.11,1.0837787002826917,-20.79,0.4024,1.1741,2.8962,1.185,0.5429,0.3018,0.3018,7
105916,npp,511,1247,2.01800906658173,21.1865997314453,92.1651840209961,3670144,510,929,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.25532064800935,39.905754924023796,34.60839626290303,0.04536368566914469,6.0,-39.91,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,1.8802,2.1269,1.0702722111689351,7
106285,npp,1023,3384,5.09896659851074,21.18918800354,92.1639099121094,3670144,1028,2734,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.2832001530951,57.00115896806439,47.94947731876672,0.1287625608465154,16.0,57.0,2.1127631471468895,56.73,0.7221,1.3066,2.9231,1.0648,3.1862,5.4293,2.430114683714735,7
106467,npp,335,2745,4.63195705413818,21.1898155212402,92.16455078125,3670144,334,2203,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.41926626375232,36.87124608337007,32.08871818362845,0.1339916601965354,13.0,36.86,1.357151599901897,36.46,0.5818,1.4216,2.7934,0.9787,3.7568,4.5332,1.4122165625460292,7
106642,npp,2683,2106,2.89841198921204,21.1871471405029,92.1654739379883,3670144,2683,1670,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.44234243758468,4.218908628631656,3.734430881752373,0.09388141424728241,10.0,4.18,1.0,3.6,0.5607,1.3913,2.4196,1.0,2.8984,2.8984,0.7116792852871918,7
107217,npp,1763,2960,0.758506238460541,21.1886386871338,92.1669769287109,3670144,1764,2386,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.93407102139437,44.82538905626397,38.61974161792649,0.015836255139449393,14.0,44.82,1.5732132722552272,44.45,0.6492,1.2706,2.5337,1.095,1.0658,0.8305,0.4616360727300337,7
107388,npp,1061,2319,0.5014872848987579,21.1838054656982,92.1690979003906,3670144,1061,1869,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.08276739771803,16.344088045760163,14.426883877022219,0.005852180344417852,11.0,16.32,1.0442604737599883,15.8,0.5015,1.3864,2.9936,1.0035,0.5438,0.5032,0.3668888452525193,7
107562,npp,339,1676,0.252735540270805,21.18528175354,92.1634521484375,3670144,339,1267,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.3928771825952,20.30676860666188,17.893803761700628,0.0008006315683377386,8.0,-20.32,1.0837787002826917,-20.79,0.4024,1.1741,2.8962,1.185,0.5412,0.2995,0.2995,7
107731,npp,2653,1028,0.325518801808357,21.1873321533203,92.1653518676758,3670176,2652,755,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.17067585409826,47.57540851790252,40.807260705666245,1.7613517713075718e-07,5.0,-47.57,1.646109783506203,-47.83,0.5225,1.3427,3.3132,1.0362,0.7734,0.3373,0.3373,7
108091,npp,113,3172,0.403339952230453,21.1899909973145,92.1678085327148,3670176,116,2530,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.34353990467118,51.41403634758285,43.79361161490341,6.723493489651901e-09,15.0,51.41,1.847645286154319,51.15,0.632,1.5138,3.4545,0.9191,0.7903,0.3707,0.3707,7
108621,npp,1037,1243,0.342314332723618,21.1864643096924,92.1680221557617,3670176,1036,925,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.5443393202717,40.05320089549488,34.72910691516672,1.9115073795744475e-24,6.0,-40.06,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,0.7065,0.3608,0.3608,7
112572,npp,1517,1236,10.10376644134521,21.1899528503418,92.1650238037109,3670144,1516,919,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.00677790316429,40.29638635283892,34.92667353531659,0.16922981659795103,6.0,-40.32,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,7.5438,10.6491,6.707336356271115,7
112917,npp,2024,3372,4.22596740722656,21.1858501434326,92.1641998291016,3670144,2024,2721,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.59532935910694,56.711857572495134,47.735172744177255,0.07921068619202534,16.0,56.7,2.1127631471468895,56.73,0.7221,1.3066,2.9231,1.0648,2.773,4.4997,2.6546953234994906,7
119312,npp,2300,3778,13.2020378112793,21.1864166259766,92.1697998046875,3670144,2298,3044,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.91294289537903,65.24339202342829,53.503925279518036,0.0617371226884406,18.0,65.24,3.0,65.4,0.62,1.5339,3.6237,0.907,5.2807,11.9748,10.53679604435031,7
120691,npp,1725,2088,0.904009938240051,21.1843185424805,92.1672973632812,3670144,1725,1652,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-66.95708166379147,3.2145632514913594,2.845301515093215,0.012104105038483727,10.0,3.14,1.0,3.6,0.5607,1.3913,2.4196,1.0,0.904,0.904,0.6220666968757534,7
132746,npp,703,1665,0.588566213846207,21.1882343292236,92.1681900024414,3670176,703,1257,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.92141792596088,20.90925812944822,18.419043056732512,1.2486220761226613e-30,8.0,-20.89,1.0837787002826917,-20.79,0.4024,1.1741,2.8962,1.185,0.851,0.6974,0.6974,7
134585,npp,573,2093,0.601832807064056,21.1888313293457,92.1634674072266,3670144,573,1658,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-69.10666444731729,3.5003271863850536,3.0986121513015377,0.00462604942277487,10.0,3.43,1.0,3.6,0.5607,1.3913,2.4196,1.0,0.6018,0.6018,0.49404834136582193,7
138576,npp,2609,2305,0.29200895130634297,21.1877403259277,92.1699600219727,3670176,2609,1857,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.99119211761149,15.54946207241577,13.728955605571722,1.1818497683829213e-32,11.0,15.55,1.0442604737599883,15.8,0.5015,1.3864,2.9936,1.0035,0.3432,0.293,0.293,7
143444,npp,622,3362,0.355939924716949,21.1879997253418,92.169921875,3670176,620,2710,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.02150147387606,56.472146829201165,47.5608197452731,2.508657633163923e-13,16.0,56.46,2.1127631471468895,56.73,0.7221,1.3066,2.9231,1.0648,0.9413,0.379,0.379,7
143639,npp,3003,2723,0.643884360790253,21.1872291564941,92.1646423339844,3670176,3003,2186,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.55580254558329,35.994036191774974,31.350323207194258,2.0207832834994016e-21,13.0,35.96,1.2937979144666532,36.46,0.5818,1.4216,2.7934,0.9787,0.7902,0.6302,0.6302,7
143835,npp,2307,2086,0.333807796239853,21.1903171539307,92.1683502197266,3670176,2307,1651,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.040839457237446,3.209679857596867,2.8410811000350487,1.1855942547480259e-28,10.0,3.02,1.0,3.6,0.5607,1.3913,2.4196,1.0,0.3338,0.3338,0.3338,7
144028,npp,1593,1443,0.226316712796688,21.185640335083,92.1635208129883,3670176,1593,1083,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.49140545916829,31.7629914245558,27.774210610343864,9.992776472350355e-34,7.0,-31.76,1.2365102219381485,-31.31,0.6156,1.6638,2.5282,0.8362,0.2288,0.1893,0.1893,7
144221,npp,858,795,0.390965282917023,21.1899509429932,92.1647033691406,3670176,858,581,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.0071349670854,54.322616230529306,45.97775816913313,1.4523169500634797e-33,4.0,-54.32,1.9513309067639726,-54.1,0.7591,1.8845,2.968,0.7383,0.6259,0.2886,0.2886,7
144634,npp,1442,2941,0.301935091614723,21.1885719299316,92.1682739257812,3670176,1444,2371,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.91665127755817,44.17881888408919,38.09256723970706,7.957832550761093e-32,14.0,44.18,1.5732132722552272,44.45,0.6492,1.2706,2.5337,1.095,0.7755,0.3306,0.3306,7
144831,npp,752,2300,0.3785640001297,21.1906585693359,92.164421081543,3670176,752,1853,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.4854347712434,15.295070431582536,13.504325595133212,9.367890680314506e-29,11.0,15.28,1.0442604737599883,15.8,0.5015,1.3864,2.9936,1.0035,0.4261,0.3799,0.3799,7
145028,npp,43,1660,0.441022515296936,21.1888542175293,92.1686706542969,3670176,43,1253,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07361059455133,21.17875887946375,18.65160804541689,1.5868446024664183e-23,8.0,-21.16,1.0837787002826917,-20.79,0.4024,1.1741,2.8962,1.185,0.7149,0.5226,0.5226,7
145227,npp,2371,1014,0.333377376198769,21.1862411499023,92.1635513305664,3670176,2372,746,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.88756059021507,48.04176036406419,41.168088255030064,1.1303596168378285e-16,5.0,-48.03,1.646109783506203,-47.83,0.5225,1.3427,3.3132,1.0362,0.7782,0.3455,0.3455,7
145421,npp,1622,373,0.5893657207489009,21.190113067627,92.1657028198242,3670176,1623,208,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00411547986522,63.88924548182616,52.641752636221284,9.250165722148386e-09,2.0,-63.87,2.7445598364131496,-63.79,0.6018,1.7221,3.6928,0.8079,0.9786,0.4762,0.4762,7
145435,npp,521,3781,0.444302052259445,21.1868991851807,92.1632995605469,3670176,521,3046,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.38747022451335,65.29599675775184,53.53854673836762,1.0274213995095035e-18,18.0,65.3,3.0,65.4,0.62,1.5339,3.6237,0.907,1.0281,0.403,0.403,7
145624,npp,2930,3156,0.618987023830414,21.1899013519287,92.1665267944336,3670176,2932,2521,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.50617405859498,50.95909874135215,43.43806872363912,3.086887515373994e-11,15.0,50.96,1.847645286154319,51.15,0.632,1.5138,3.4545,0.9191,0.907,0.5689,0.5689,7
145818,npp,2246,2515,0.432367771863937,21.1884250640869,92.1683731079102,3670144,2246,2036,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.73006372197814,26.5557058361811,23.31332676959321,0.0005988418271749158,12.0,26.56,1.1367971201176101,26.85,0.5623,1.518,2.8322,0.9166,0.4363,0.3963,0.3963,7
146006,npp,1542,1874,0.744134783744812,21.1902332305908,92.1636428833008,3670144,1542,1448,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.47598143560128,9.270417164983789,8.198524889418708,0.015603870158332958,9.0,-9.28,1.0,-8.87,0.6091,1.2545,2.9378,1.1091,0.8809,0.8253,0.46184886988557045,7
146194,npp,819,1232,2.17113065719604,21.1888694763184,92.1701354980469,3670144,820,915,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.21785662198374,40.487525594146355,35.08184063361991,0.04892666888916311,6.0,-40.47,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,1.9874,2.2883,1.1486818847464297,7
146385,npp,76,587,2.54783344268799,21.1892433166504,92.1642532348633,3670144,75,375,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.2028497721688,59.44756086917417,49.66670685802603,0.09886171933167859,3.0,-59.42,2.3545700244418297,-59.31,0.6051,1.4252,3.1045,0.9762,1.8681,2.4873,0.18457617241382662,7
146778,npp,677,2729,6.83373260498047,21.1861629486084,92.1660232543945,3670144,677,2189,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.67340156109796,36.227511816040206,31.54480902600202,0.2567911892526398,13.0,36.22,1.357151599901897,36.46,0.5818,1.4216,2.7934,0.9787,5.3791,6.688,0.7067243939953851,7
146964,npp,3051,2091,4.228835105896,21.1853141784668,92.1670761108398,3670144,3051,1655,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-71.05420627938898,3.3624015720441043,2.9760795070620043,0.19562830161498324,10.0,3.31,1.0,3.6,0.5607,1.3913,2.4196,1.0,4.2288,4.2288,-0.3278469461014968,7
147159,npp,2317,1449,2.94438433647156,21.1893157958984,92.1701507568359,3670144,2317,1087,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.1001899391662,31.50043312042494,27.550247460625435,0.14973178667357714,7.0,-31.49,1.2365102219381485,-31.31,0.6156,1.6638,2.5282,0.8362,2.427,2.4622,-1.025408300271725,7
147345,npp,1580,800,2.522296667099,21.1900901794434,92.1633834838867,3670144,1579,587,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.94210023365845,54.19030522967747,45.87820095287781,0.10970974235690227,4.0,-54.18,1.9513309067639726,-54.1,0.7591,1.8845,2.968,0.7383,1.7182,1.8622,-0.6932000026644025,7
147924,npp,1466,2305,1.048543393611908,21.1869125366211,92.1642532348633,3670144,1466,1857,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.77149961194863,15.55564397119105,13.73268077436978,0.039533578017430945,11.0,15.55,1.0442604737599883,15.8,0.5015,1.3864,2.9936,1.0035,1.0677,1.0522,0.13136924057273036,7
148548,npp,2345,377,0.734233975410461,21.1877784729004,92.1651763916016,3670144,2345,211,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.82935957851693,63.8137513760991,52.59205041252184,0.0008193572157297536,2.0,-63.79,2.7445598364131496,-63.79,0.6018,1.7221,3.6928,0.8079,1.0314,0.5932,0.5932,7
148562,npp,1243,3785,0.849733471870422,21.1843166351318,92.1674041748047,3670144,1242,3048,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.22997928424307,65.37148287413677,53.58402520331679,0.007299083603949038,18.0,65.37,3.0,65.4,0.62,1.5339,3.6237,0.907,1.1632,0.7707,0.6006870379760709,7
148951,npp,2948,2519,0.495303303003311,21.1866569519043,92.1700134277344,3670176,2948,2039,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.71168593013843,26.750167661924742,23.48074115886929,5.620197247543243e-07,12.0,26.75,1.1367971201176101,26.85,0.5623,1.518,2.8322,0.9166,0.4917,0.454,0.454,7
149155,npp,2242,1878,0.328101098537445,21.1886539459229,92.1653366088867,3670176,2242,1452,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.99616824927828,9.036131152773141,7.991624310205812,1.924973987535797e-15,9.0,-9.05,1.0,-8.87,0.6091,1.2545,2.9378,1.1091,0.4649,0.3639,0.3639,7
149345,npp,1517,1234,0.0638225004076958,21.187032699585,92.1641845703125,3670176,1516,918,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.87540615692255,40.39223027963797,35.00309508221853,2.719074261327622e-23,6.0,-40.4,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,0.5114,0.0673,0.0673,7
149538,npp,773,591,0.1432046685367823,21.1845169067383,92.1667327880859,3670176,774,378,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.72252321498968,59.3398039353036,49.59144714741629,9.821198461716104e-30,3.0,-59.33,2.3545700244418297,-59.31,0.6051,1.4252,3.1045,0.9762,0.8468,0.1398,0.1398,7
151530,npp,3006,375,1.62080001831055,21.1894207000732,92.1658096313477,3670144,3004,211,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.7099112067222,63.8070776684383,52.59122983572709,0.0193298488065434,2.0,-63.83,2.7445598364131496,-63.79,0.6018,1.7221,3.6928,0.8079,1.3544,1.3095,0.8592619935059866,7
151543,npp,1903,3784,0.365695208311081,21.1894054412842,92.1697082519531,3670176,1909,3050,196611,3866787,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.13934074972914,65.39670267153329,53.60304125066719,0.0004208645039222129,18.0,65.35,3.0,65.4,0.62,1.5339,3.6237,0.907,1.0019,0.3317,0.3317,7
151723,npp,1237,3160,1.51382696628571,21.1866989135742,92.1694564819336,3670144,1238,2524,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.32651713165926,51.11210420348044,43.55718069764743,0.014495785184971485,15.0,51.07,1.847645286154319,51.15,0.632,1.5138,3.4545,0.9191,1.3913,1.3913,1.0536587959964956,7
151905,npp,549,2519,2.07350468635559,21.1850433349609,92.1684875488281,3670144,549,2039,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.82496566211643,26.785145700488588,23.51185417795279,0.04908822309814512,12.0,26.75,1.1367971201176101,26.85,0.5623,1.518,2.8322,0.9166,1.88,1.9005,0.7571189042016386,7
152083,npp,2913,1878,2.50277304649353,21.1864185333252,92.1651153564453,3670144,2913,1452,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.49318801968738,8.998909257427236,7.959097264151162,0.10280088641314392,9.0,-9.05,1.0,-8.87,0.6091,1.2545,2.9378,1.1091,2.6396,2.7757,0.38122363199015785,7
152266,npp,2185,1234,3.8301465511322,21.1894111633301,92.1690902709961,3670144,2185,918,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.72092434077648,40.37853113220158,34.99377065655587,0.18847658303017167,6.0,-40.4,1.4276677814245327,-40.25,0.6231,1.32,2.5448,1.054,3.1495,4.0369,-0.35316646475071956,7
152445,npp,1438,588,5.79342746734619,21.1891441345215,92.1679229736328,3670144,1436,377,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.43615367947987,59.36420046047405,49.612230893292086,0.3003781535333352,3.0,-59.4,2.3545700244418297,-59.31,0.6051,1.4252,3.1045,0.9762,3.2465,5.6557,-1.340819341393943,7
152458,npp,299,3991,6.70204067230225,21.1901302337646,92.1688995361328,3670144,298,3165,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.73228608876167,68.86360141390682,55.66522912654184,0.22601281940090046,19.0,68.82,3.5496478698597698,68.9,0.5359,1.2035,2.6263,1.156,2.9403,7.7475,2.4831255981316316,7
152640,npp,2712,3369,4.43354225158691,21.1870956420898,92.1640548706055,3670144,2712,2720,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.7280342533399,56.67174440780374,47.706614591931405,0.17357367056742903,16.0,56.63,2.1127631471468895,56.73,0.7221,1.3066,2.9231,1.0648,2.8713,4.7207,0.6777576987817273,7
152823,npp,2014,2731,3.10983967781067,21.1856212615967,92.1696548461914,3670144,2013,2191,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.72156262390575,36.34192718752981,31.643094606832395,0.13846469625389013,13.0,36.3,1.357151599901897,36.46,0.5818,1.4216,2.7934,0.9787,2.6352,3.0435,-0.18167105203880318,7
153001,npp,1312,2092,3.02024674415588,21.1849632263184,92.1639633178711,3670144,1312,1657,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-65.17005393328235,3.5292417915915317,3.123942310178804,0.10454609502799966,10.0,3.37,1.0,3.6,0.5607,1.3913,2.4196,1.0,3.0202,3.0202,0.5850735857568501,7
153190,npp,590,1449,2.42969846725464,21.189754486084,92.1647644042969,3670144,590,1088,196611,3866755,371,371,21.1875,92.16666667,11,11,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,96.95371245377667,31.475216888707678,27.531193406575248,0.07255202286309005,7.0,-31.49,1.2365102219381485,-31.31,0.6156,1.6638,2.5282,0.8362,2.0107,2.0318,0.3418913789906106,7
