gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2486,1252,0.883019268512726,20.9302845001221,92.1245269775391,3670144,2486,933,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.16848130873282,39.70903211708033,34.44330684097408,0.005516809088442581,6.0,-39.72,1.4276677814245327,-40.21,0.1093,0.2941,1.16,0.9033,0.6782,0.7976,0.7408588846679117,7
101111,npp,597,4018,0.821943998336792,20.930046081543,92.1257781982422,3670144,599,3176,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.81111852439724,69.220117402398,55.86847166896329,0.0013821382148696505,19.0,69.23,3.5496478698597698,69.0,0.3003,0.7865,1.8696,0.3378,0.2756,0.2776,0.2633845246051563,7
101234,npp,3006,3392,1.57041752338409,20.9350395202637,92.1259002685547,3670144,3004,2741,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.14944660316146,57.19220165847762,48.082944653622135,0.018014320552611953,16.0,57.19,2.2013981571160284,56.85,0.2014,0.5233,1.4033,0.5077,0.7413,0.7973,0.6120203168138774,7
101357,npp,2306,2753,1.89039754867554,20.9344711303711,92.123161315918,3670144,2307,2210,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.32030796813899,37.181405417343846,32.345998634424994,0.053779768979244746,13.0,37.18,1.357151599901897,36.62,0.1365,0.2831,1.1504,0.9385,1.45,1.7741,1.220967922151381,7
101482,npp,1602,2113,2.33087968826294,20.9325008392334,92.1240768432617,3670144,1602,1677,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.97029943083969,4.603112480723527,4.0742315812359955,0.11314637732217174,10.0,4.58,1.0,3.83,0.131,0.2657,0.8993,1.0,2.3309,2.3309,1.1671744582742605,7
102724,npp,1450,2539,0.232315391302109,20.9307975769043,92.1243515014648,3670176,1450,2055,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.0259957862028,27.72920550143115,24.327074022742938,8.366318935284155e-08,12.0,27.72,1.184412938166907,27.05,0.1373,0.3205,1.3971,0.829,0.1912,0.1926,0.1926,7
102964,npp,3063,1252,0.29204328358173404,20.9319477081299,92.1269912719727,3670176,3063,933,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.36337567505527,39.69088249766008,34.43041757045424,9.781857236372479e-20,6.0,-39.72,1.4276677814245327,-40.21,0.1093,0.2941,1.16,0.9033,0.2642,0.2638,0.2638,7
103083,npp,2312,605,0.277626350522041,20.9365158081055,92.1247711181641,3670176,2312,391,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.66198011118499,59.00474716530818,49.36680762142383,2.2061529668306027e-24,3.0,-59.02,2.253202848596432,-59.3,0.1205,0.2968,1.5413,0.8951,0.2571,0.2485,0.2485,7
103092,npp,1172,4019,0.429243594408035,20.9331932067871,92.1254119873047,3670176,1174,3177,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.93405467331287,69.23387153034359,55.88069891217137,1.1911673977147195e-15,19.0,69.24,3.5496478698597698,69.0,0.3003,0.7865,1.8696,0.3378,0.165,0.145,0.145,7
103686,npp,702,816,0.22457731515169138,20.9317474365234,92.1219711303711,3670176,700,605,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.62849498288918,53.74571174907642,45.55555377912964,3.220145599328515e-26,4.0,-53.75,1.9513309067639726,-54.04,0.1432,0.3703,1.5601,0.7174,0.191,0.1611,0.1611,7
103928,npp,1260,2968,0.24319467693567298,20.9340381622314,92.1288070678711,3670176,1259,2391,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.33727984879253,45.100170510196264,38.84009044731743,3.491502398387107e-24,14.0,45.09,1.5732132722552272,44.62,0.2005,0.4231,1.2595,0.6279,0.1513,0.1527,0.1527,7
104046,npp,560,2325,0.1701364181935787,20.9304523468018,92.1256561279297,3670176,559,1875,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.02812974765436,16.688079493661593,14.728450227058243,3.7277611550019176e-21,11.0,16.65,1.0442604737599883,15.94,0.158,0.3516,1.3931,0.7557,0.0919,0.1286,0.1286,7
104162,npp,2912,1682,0.11700734030455351,20.9319915771484,92.1281356811523,3670176,2912,1272,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.32044364371293,20.007199256335443,17.632221626132168,1.0711148221599031e-16,8.0,-20.0,1.0837787002826917,-20.68,0.1149,0.2225,0.9455,1.1941,0.1683,0.1397,0.1397,7
104522,npp,2708,3181,0.397057980298996,20.9353771209717,92.1235427856445,3670176,2710,2536,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.3671951346427,51.66576365622973,43.98707496238923,6.615793601409692e-09,15.0,51.67,1.847645286154319,51.3,0.1581,0.3311,1.3298,0.8023,0.3013,0.3186,0.3186,7
105916,npp,550,1249,1.414435505867,20.9320735931396,92.1225891113281,3670144,550,931,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.35742578651049,39.80824871136012,34.52759298568811,0.045618648592659246,6.0,-39.83,1.4276677814245327,-40.21,0.1093,0.2941,1.16,0.9033,1.0504,1.2776,0.8084061309366758,7
106285,npp,1062,3390,3.49211359024048,20.936056137085,92.1230010986328,3670144,1063,2739,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.60436457541022,57.13724143951693,48.04691310659573,0.12961697098478556,16.0,57.14,2.2013981571160284,56.85,0.2014,0.5233,1.4033,0.5077,1.6143,1.7729,0.43977221150154056,7
106467,npp,374,2750,2.32349610328674,20.932315826416,92.1240615844727,3670144,374,2207,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.93133791747219,37.060586134825265,32.24669122532282,0.13476966679865435,13.0,37.06,1.357151599901897,36.62,0.1365,0.2831,1.1504,0.9385,1.7691,2.1805,0.794376049633551,7
106642,npp,2721,2110,1.82049286365509,20.9361629486084,92.1274566650391,3670144,2721,1673,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.87914454691446,4.425965495467189,3.9176054837550165,0.09438943636887666,10.0,4.41,1.0,3.83,0.131,0.2657,0.8993,1.0,1.8205,1.8205,0.8496920910663242,7
107030,npp,481,176,1.89722061157227,20.9364109039307,92.1282424926758,3670144,485,85,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-10 18:34:04.497809,94.73908693364257,67.4238583435006,54.83270419891991,0.015447305972660731,1.0,-67.43,3.1865100272627664,-67.61,0.2121,0.5504,1.8972,0.4827,0.6883,0.9157,0.7568224032383114,7
107043,npp,2484,3598,1.64088439941406,20.9316539764404,92.1260833740234,3670144,2486,2919,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.0460825599446,61.77267163886442,51.2698893783176,0.030436696466345926,17.0,61.78,2.5331140255951103,61.55,0.1333,0.6701,1.3973,0.3965,0.6489,0.6505,0.33745452809075877,7
107217,npp,1802,2964,0.759586095809937,20.9309825897217,92.122688293457,3670144,1801,2389,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.77872144914487,44.96585309885761,38.73232900309042,0.015900501065921203,14.0,44.96,1.5732132722552272,44.62,0.2005,0.4231,1.2595,0.6279,0.4796,0.477,0.31346123141917054,7
107388,npp,1099,2322,0.33364230394363403,20.9321823120117,92.1280975341797,3670144,1099,1872,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.9171653631385,16.50224750622967,14.565551737168214,0.0058721785099813606,11.0,16.48,1.0442604737599883,15.94,0.158,0.3516,1.3931,0.7557,0.2485,0.2521,0.19170386289540337,7
107562,npp,377,1678,0.1715152822434902,20.9344539642334,92.1231689453125,3670144,377,1269,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.06745694704603,20.193292294440543,17.794680067970393,0.0008002611861969067,8.0,-20.21,1.0837787002826917,-20.68,0.1149,0.2225,0.9455,1.1941,0.2186,0.2048,0.2048,7
107731,npp,2692,1030,0.2184598445892334,20.9341869354248,92.1261367797852,3670176,2693,757,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.05378237240416,47.495172255091376,40.74350806902096,1.6765962488685805e-07,5.0,-47.51,1.646109783506203,-47.785,0.0934,0.2248,1.2554,1.1815,0.2618,0.2581,0.2581,7
107911,npp,1931,386,0.408402919769287,20.9362144470215,92.1243667602539,3670176,1930,217,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.94228065103498,63.61869438123209,52.47628104307066,1.8572831046686467e-13,2.0,-63.62,2.7445598364131496,-63.79,0.0949,0.3637,3.224,0.7303,0.2819,0.2983,0.2983,7
108091,npp,152,3177,0.1029787231236696,20.9316635131836,92.1279373168945,3670176,152,2533,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.22697610471876,51.560288648604704,43.90509884269777,6.096697400996961e-09,15.0,51.55,1.847645286154319,51.3,0.1581,0.3311,1.3298,0.8023,0.1422,0.0826,0.0826,7
112405,npp,2309,1883,3.85312795639038,20.9370250701904,92.1222381591797,3670144,2310,1457,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.66501145158627,8.726691816552353,7.7188530869864405,0.1126568797083589,9.0,-8.76,1.0,-8.7,0.1321,0.2656,0.7398,1.0,3.8531,3.8533,2.6946090063463193,7
112917,npp,2062,3377,2.7789318561554,20.9339485168457,92.1237411499023,3670144,2060,2726,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.16349249355055,56.82748625016292,47.818371250716325,0.07958929063115516,16.0,56.83,2.1127631471468895,56.85,0.2014,0.5233,1.4033,0.5077,1.3333,1.4108,0.5922135587250579,7
113767,npp,1461,165,0.36687366664409604,20.9334030151367,92.1242065429688,3670144,1463,79,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.70724591440279,67.62421991072841,54.94094329967186,0.001189023775970235,1.0,-67.61,3.1865100272627664,-67.61,0.2121,0.5504,1.8972,0.4827,0.2081,0.1771,0.16487073229772242,7
113779,npp,409,3583,1.3774334192276,20.93430519104,92.1224136352539,3670144,409,2907,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.05159552227732,61.47308797575204,51.06056069077996,0.00912664847221877,17.0,61.47,2.5331140255951103,61.55,0.1333,0.6701,1.3973,0.3965,0.5449,0.5461,0.4522312064174065,7
119657,npp,987,2515,1.67340552806854,20.9309310913086,92.1247177124023,3670144,987,2036,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.31739839018944,26.566604290720882,23.322137339082726,0.13018792427758102,12.0,26.56,1.1367971201176101,27.05,0.1373,0.3205,1.3971,0.829,1.4558,1.3872,0.0481998809357409,7
132746,npp,742,1667,0.255437552928925,20.932689666748,92.1213684082031,3670176,742,1260,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,97.8462210500147,20.800766867505263,18.324338700818807,1.0895678115591623e-30,8.0,-20.79,1.0837787002826917,-20.68,0.1149,0.2225,0.9455,1.1941,0.2961,0.305,0.305,7
134402,npp,1316,2737,0.16548239439725881,20.9338417053223,92.1225509643555,3670176,1317,2196,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.42592251595525,36.52808973378059,31.801647322636622,5.1994088311444026e-08,13.0,36.54,1.357151599901897,36.62,0.1365,0.2831,1.1504,0.9385,0.179,0.1553,0.1553,7
138576,npp,2648,2308,0.2104760408401489,20.9297103881836,92.1276245117188,3670176,2648,1859,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.3698373976767,15.725651224606976,13.883554370650954,1.1232471655304641e-32,11.0,15.72,1.0442604737599883,15.94,0.158,0.3516,1.3931,0.7557,0.1306,0.159,0.159,7
138772,npp,1928,1664,0.1476139612495899,20.934118270874,92.123420715332,3670176,1928,1257,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.40702436512629,20.96512670308801,18.46704426750615,3.922414404498115e-32,8.0,-20.95,1.0837787002826917,-20.68,0.1149,0.2225,0.9455,1.1941,0.1966,0.1763,0.1763,7
139174,npp,2385,3791,0.581010520458221,20.9337100982666,92.1254730224609,3670176,2389,3052,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.6333120439582,65.4603798068699,53.6475438782257,4.307949810182849e-30,18.0,65.47,3.0,65.52,0.1472,0.6002,1.7791,0.4426,0.2592,0.2571,0.2571,7
139367,npp,1712,3162,0.598181545734406,20.930456161499,92.1251220703125,3670176,1715,2525,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.57392031342683,51.116479988342824,43.563987034217114,7.001923515781724e-26,15.0,51.13,1.847645286154319,51.3,0.1581,0.3311,1.3298,0.8023,0.4102,0.4799,0.4799,7
139562,npp,1017,2519,0.399045616388321,20.9352340698242,92.1277694702148,3670176,1017,2039,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.72495425281437,26.75731971169456,23.4891596880578,8.436138692007004e-20,12.0,26.75,1.1367971201176101,27.05,0.1373,0.3205,1.3971,0.829,0.3348,0.3308,0.3308,7
139756,npp,303,1876,0.230626709759235,20.9361991882324,92.1269760131836,3670176,303,1450,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.60856404181584,9.229212007262033,8.162873070871768,2.982195319861165e-12,9.0,-9.16,1.0,-8.7,0.1321,0.2656,0.7398,1.0,0.2306,0.2306,0.2306,7
142253,npp,956,368,0.511914938688278,20.9331741333008,92.1244964599609,3670144,954,205,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.97403270946378,63.97740005788918,52.70025842258775,0.020579472967737225,2.0,-63.97,2.7445598364131496,-63.79,0.0949,0.3637,3.224,0.7303,0.3196,0.3739,0.16223738300238721,7
142265,npp,2926,3783,0.821063816547394,20.9348850250244,92.1227111816406,3670144,2923,3047,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.15350106206937,65.32747333373796,53.56041220788502,0.03345282019497065,18.0,65.33,3.0,65.52,0.1472,0.6002,1.7791,0.4426,0.3393,0.3634,0.019333294330781625,7
142653,npp,1554,2513,0.40612804889679,20.9315166473389,92.1239242553711,3670144,1554,2034,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.5770727641495,26.457545845921512,23.229488891333304,0.0074692270010819255,12.0,26.46,1.1367971201176101,27.05,0.1373,0.3205,1.3971,0.829,0.341,0.3367,0.25987800672171135,7
143444,npp,661,3367,0.31098210811615,20.9356842041016,92.1221313476562,3670176,662,2716,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.34548512721176,56.58563497103737,47.64255391693094,2.9324777529692e-13,16.0,56.58,2.1127631471468895,56.85,0.2014,0.5233,1.4033,0.5077,0.1652,0.1579,0.1579,7
143639,npp,3042,2728,0.31714703142642997,20.9312191009521,92.1258850097656,3670176,3043,2189,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.10855205016544,36.18886951288661,31.513419443285922,1.8714536103215136e-21,13.0,36.18,1.2937979144666532,36.62,0.1365,0.2831,1.1504,0.9385,0.292,0.2976,0.2976,7
143835,npp,2346,2088,0.1233215075917542,20.9329948425293,92.122200012207,3670176,2346,1653,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-59.85577420098818,3.395980425612197,3.0059290786389186,1.111574691704289e-28,10.0,3.14,1.0,3.83,0.131,0.2657,0.8993,1.0,0.1233,0.1233,0.1233,7
144028,npp,1631,1445,0.2219314202666283,20.9346237182617,92.1266708374023,3670176,1630,1084,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44013684414959,31.696530478764615,27.717541762182712,9.55272822089432e-34,7.0,-31.67,1.2365102219381485,-31.22,0.1223,0.2838,1.0317,0.9359,0.2156,0.2077,0.2077,7
144221,npp,898,797,0.16253997385501862,20.9312915802002,92.127311706543,3670176,900,583,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.28201674975288,54.27472205663273,45.94174962780959,1.4264777005153412e-33,4.0,-54.26,1.9513309067639726,-54.04,0.1432,0.3703,1.5601,0.7174,0.1592,0.1166,0.1166,7
144418,npp,144,159,0.447211086750031,20.9327278137207,92.1227798461914,3670176,149,77,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.33699933837629,67.73080241411267,55.001959198879085,6.597310037781816e-32,1.0,-67.72,3.3166247903554,-67.61,0.2121,0.5504,1.8972,0.4827,0.2345,0.2159,0.2159,7
144431,npp,2150,3578,0.13372881524264812,20.9327850341797,92.1273574829102,3670176,2151,2903,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.21463565464646,61.37209421549357,50.991041771733634,1.2872321230997564e-32,17.0,61.36,2.5331140255951103,61.55,0.1333,0.6701,1.3973,0.3965,0.0539,0.053,0.053,7
144634,npp,1481,2945,0.19538100063800812,20.9312858581543,92.1238403320312,3670176,1481,2374,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.76014219613457,44.319561936293546,38.20580009053256,8.026719917745006e-32,14.0,44.31,1.5732132722552272,44.62,0.2005,0.4231,1.2595,0.6279,0.1209,0.1227,0.1227,7
144831,npp,791,2304,0.218437485396862,20.9330730438232,92.1232070922852,3670176,791,1856,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.79081061617472,15.495145839812306,13.679908149119802,9.668358261060125e-29,11.0,15.5,1.0442604737599883,15.94,0.158,0.3516,1.3931,0.7557,0.1382,0.1651,0.1651,7
145028,npp,82,1663,0.23363084346056,20.9325389862061,92.1283798217773,3670176,82,1255,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.3505284820502,20.993511399457773,18.49003703429026,1.4108004384127508e-23,8.0,-21.0,1.0837787002826917,-20.68,0.1149,0.2225,0.9455,1.1941,0.276,0.279,0.279,7
145227,npp,2409,1015,0.12548343403614126,20.9357757568359,92.1251220703125,3670176,2409,746,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.28558933762687,48.020289378235475,41.15099669114567,1.2223899391482667e-16,5.0,-48.0,1.646109783506203,-47.785,0.0934,0.2248,1.2554,1.1815,0.2053,0.1483,0.1483,7
145421,npp,1661,373,-0.03957396745681799,20.9353904724121,92.1246871948242,3670176,1659,208,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.92881782346889,63.89034429127265,52.64203983023924,1.0165571350150361e-08,2.0,-63.87,2.7445598364131496,-63.79,0.0949,0.3637,3.224,0.7303,0.1187,-0.0289,-0.0289,7
145435,npp,559,3787,-0.03391996026039101,20.9364109039307,92.1254959106445,3670176,565,3050,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.08181794242935,65.40049724644524,53.60319793696523,1.0789951097246433e-18,18.0,65.4,3.0,65.52,0.1472,0.6002,1.7791,0.4426,0.0543,-0.015,-0.015,7
145624,npp,2969,3161,0.12963522970676422,20.9316291809082,92.1276473999023,3670176,2969,2524,196611,3866787,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.93432217906647,51.09685841598041,43.5435618815761,3.28584607262412e-11,15.0,51.1,1.847645286154319,51.3,0.1581,0.3311,1.3298,0.8023,0.1566,0.104,0.104,7
145818,npp,2284,2518,0.1739689707756042,20.9368114471436,92.1249237060547,3670144,2284,2038,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.50296005325079,26.714635383993194,23.450198602854883,0.0006133646781977318,12.0,26.7,1.1367971201176101,27.05,0.1373,0.3205,1.3971,0.829,0.1368,0.1442,0.1442,7
146006,npp,1581,1877,0.349964469671249,20.9316902160645,92.1271820068359,3670144,1581,1450,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.1473888985252,9.147591765170272,8.090071659173292,0.015699966565306908,9.0,-9.11,1.0,-8.7,0.1321,0.2656,0.7398,1.0,0.35,0.35,0.18852375543350625,7
146194,npp,858,1233,1.51685404777527,20.9318771362305,92.1268005371094,3670144,858,916,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.00546538490197,40.445539643035424,35.0470730777381,0.04906963211912511,6.0,-40.43,1.4276677814245327,-40.21,0.1093,0.2941,1.16,0.9033,1.1221,1.3701,0.8654123063099449,7
146385,npp,116,588,2.56398725509644,20.9319820404053,92.1222763061523,3670144,118,376,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.796818468061,59.41545371751598,49.643822408979126,0.09904319654141665,3.0,-59.4,2.3545700244418297,-59.3,0.1205,0.2968,1.5413,0.8951,1.2285,2.295,1.2763275486388617,7
146778,npp,715,2733,1.88640964031219,20.9349765777588,92.1257247924805,3670144,715,2192,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.80890575255384,36.376665845774895,31.66960520566326,0.2570079620155827,13.0,36.38,1.357151599901897,36.62,0.1365,0.2831,1.1504,0.9385,1.4471,1.7703,-0.8730610770656495,7
146965,npp,17,2094,1.22250711917877,20.9353275299072,92.1218643188477,3670144,17,1659,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-78.16446249975279,3.4662757538963493,3.06797406728551,0.1957286601968884,10.0,3.49,1.0,3.83,0.131,0.2657,0.8993,1.0,1.2225,1.2225,-0.7905953063597855,7
147159,npp,2356,1451,1.0838988423347469,20.9339466094971,92.1247253417969,3670144,2357,1089,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.68970225215723,31.41795142956716,27.479819710609206,0.14976858599095863,7.0,-31.4,1.2365102219381485,-31.22,0.1223,0.2838,1.0317,0.9359,0.9127,1.0145,-0.5258898294468262,7
147345,npp,1620,802,1.061426520347595,20.9316940307617,92.126708984375,3670144,1621,588,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.22026706400362,54.13932105664187,45.83986063555674,0.10968281994202483,4.0,-54.13,1.9513309067639726,-54.04,0.1432,0.3703,1.5601,0.7174,0.6198,0.7615,-0.36660239334129907,7
147535,npp,863,165,1.21312499046326,20.9363098144531,92.1284484863281,3670144,869,79,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.38538755950992,67.63363616318873,54.94340876490404,0.07483000144966703,1.0,-67.61,3.1865100272627664,-67.61,0.2121,0.5504,1.8972,0.4827,0.4736,0.5855,-0.18413651895275895,7
147546,npp,2868,3582,1.25882720947266,20.9366874694824,92.1233444213867,3670144,2870,2907,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.27589183925777,61.45242190054833,51.04348991069179,0.08660136404823114,17.0,61.45,2.5331140255951103,61.55,0.1333,0.6701,1.3973,0.3965,0.4981,0.4991,-0.391606549130206,7
147924,npp,1504,2308,0.431253731250763,20.9353694915771,92.1238174438477,3670144,1504,1860,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.51286033888331,15.732481446686217,13.88785103728468,0.03950195521243273,11.0,15.72,1.0442604737599883,15.94,0.158,0.3516,1.3931,0.7557,0.342,0.3259,-0.08038286399237798,7
148548,npp,2384,377,0.283899426460266,20.9332675933838,92.1241989135742,3670144,2389,211,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.75483945675,63.81490056519134,52.59238632944061,0.0008071862273941799,2.0,-63.79,2.7445598364131496,-63.79,0.0949,0.3637,3.224,0.7303,0.2366,0.2073,0.2073,7
148562,npp,1282,3792,0.745324075222015,20.9315605163574,92.1266860961914,3670144,1285,3053,196611,3866755,2557,2557,20.93333333,92.125,1,72,bgd_rohingya_refugee_camp,2012-11-07 20:19:46.999551,-75.4950456342503,65.48685083771315,53.65509243767192,0.007290415368458721,18.0,65.49,3.0,65.52,0.1472,0.6002,1.7791,0.4426,0.314,0.3299,0.25491710814913754,7
