gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2463,1249,1.009916186332703,21.0814170837402,92.1377563476562,3670144,2462,930,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.85749398246409,39.815656330855695,34.53148849951366,0.005529122116946011,6.0,-39.83,1.4276677814245327,-40.32,0.4506,0.7524,2.0864,1.0739,0.9884,1.0846,0.9585931968784052,7
101111,npp,574,4012,0.966727316379547,21.0803279876709,92.1372299194336,3670144,571,3173,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.64993769855471,69.13063611066725,55.81863674404509,0.0013868850735341417,19.0,69.13,3.5496478698597698,68.89,0.4804,0.9717,2.2928,0.8316,0.8066,0.8039,0.7722933632289493,7
101234,npp,2984,3388,1.59480130672455,21.0822505950928,92.1397094726562,3670144,2984,2736,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.6729502747711,57.10181300186274,48.0180855366007,0.017992512286135066,16.0,57.1,2.2013981571160284,56.73,0.4813,0.9001,2.1272,0.8977,1.1236,1.4317,1.0216567950663809,7
101357,npp,2284,2749,2.79711604118347,21.0800342559814,92.1404571533203,3670144,2283,2206,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.90023541517559,37.03967516148798,32.22777385862532,0.053682343325749615,13.0,37.02,1.357151599901897,36.46,0.4421,0.7022,2.091,1.1506,2.3516,3.2185,1.9950977449074951,7
101482,npp,1579,2109,3.55041480064392,21.0858955383301,92.1374816894531,3670144,1579,1673,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.19309500461637,4.423724182728601,3.915544447849839,0.1134141625356024,10.0,4.35,1.0,3.6,0.4144,0.808,1.9393,1.0,3.5504,3.5504,0.9657300022033573,7
101605,npp,856,1466,5.1616039276123,21.0829334259033,92.138053894043,3670144,856,1099,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.53308454216591,30.70687892667445,26.876966291189788,0.20657445515861023,7.0,-30.73,1.184412938166907,-31.36,0.4004,0.8883,2.0853,0.9097,4.416,4.6953,-0.012461223313184,7
102352,npp,1579,1033,0.657432734966278,21.0836029052734,92.1411514282227,3670144,1578,759,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.18569508701225,47.418355557932,40.68269230015801,0.0037248598713810147,5.0,-47.41,1.646109783506203,-47.87,0.366,0.7709,2.3113,1.0482,0.7391,0.6891,0.6042117167352627,7
102724,npp,1427,2536,0.376434236764908,21.0842418670654,92.1409378051758,3670176,1428,2052,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.58277808413345,27.59913522317991,24.215226062903064,8.308678454479343e-08,12.0,27.58,1.184412938166907,26.9,0.4483,0.9025,2.3694,0.8953,0.3638,0.337,0.337,7
103092,npp,1149,4013,0.989329814910889,21.0834369659424,92.1368103027344,3670176,1147,3174,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.51384678358986,69.13701527878348,55.82686035837621,1.2515873208674295e-15,19.0,69.15,3.5496478698597698,68.89,0.4804,0.9717,2.2928,0.8316,0.813,0.8227,0.8227,7
103211,npp,486,3388,0.790804445743561,21.0808906555176,92.1355438232422,3670176,487,2737,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.54257568579594,57.09431796366102,48.01550985087898,3.510499340302821e-21,16.0,57.1,2.2013981571160284,56.73,0.4813,0.9001,2.1272,0.8977,0.7584,0.7099,0.7099,7
103330,npp,2871,2749,0.252844169735909,21.0861721038818,92.1402816772461,3670176,2872,2206,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.84796701019212,37.02752734231203,32.21920418093817,4.025828403443613e-26,13.0,37.02,1.357151599901897,36.46,0.4421,0.7022,2.091,1.1506,0.4769,0.2909,0.2909,7
103566,npp,1440,1465,0.28309492766857103,21.0812892913818,92.1392288208008,3670176,1442,1099,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.91095487647006,30.757890118434165,26.921844292278315,9.15584093531571e-28,7.0,-30.77,1.184412938166907,-31.36,0.4004,0.8883,2.0853,0.9097,0.2971,0.2575,0.2575,7
103928,npp,1238,2964,0.651492536067963,21.082275390625,92.1397171020508,3670176,1239,2389,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.56870353830517,44.95643783113634,38.724838133247,3.864774499544173e-24,14.0,44.96,1.5732132722552272,44.465,0.5434,0.8664,2.3054,0.9326,0.6714,0.6076,0.6076,7
104406,npp,287,3804,0.447654694318771,21.08034324646,92.1400375366211,3670176,284,3060,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02885288014646,65.68810514744645,53.79219934969829,8.086670633244385e-15,18.0,65.7,3.0,65.44,0.444,0.783,2.3498,1.032,0.6963,0.462,0.462,7
104522,npp,2686,3176,0.32867431640625,21.0806369781494,92.1361465454102,3670176,2684,2533,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.63648424101233,51.52350804517046,43.87873060139268,6.750638851767323e-09,15.0,51.52,1.847645286154319,51.165,0.4697,0.939,2.6565,0.8606,0.4777,0.2828,0.2828,7
105916,npp,527,1246,1.96301233768463,21.0831470489502,92.1369476318359,3670144,526,928,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.40312615725551,39.93485939883455,34.63230023519404,0.04548725668731927,6.0,-39.94,1.4276677814245327,-40.32,0.4506,0.7524,2.0864,1.0739,1.656,2.1082,1.0715609682134541,7
106467,npp,351,2745,4.34609127044678,21.0862121582031,92.1350860595703,3670144,354,2204,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.59103365859745,36.87426746566899,32.09114285578911,0.13432740446809738,13.0,36.86,1.357151599901897,36.46,0.4421,0.7022,2.091,1.1506,3.493,5.0008,1.9395243669713893,7
106642,npp,2699,2106,2.76232981681824,21.0830020904541,92.1396026611328,3670144,2699,1670,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.94409333719142,4.246976511761775,3.7592604436998522,0.09409034383051053,10.0,4.18,1.0,3.6,0.4144,0.808,1.9393,1.0,2.7623,2.7623,0.6180132253676942,7
107043,npp,2461,3593,1.5202419757843,21.082218170166,92.1408081054688,3670144,2459,2915,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.85858933629305,61.67234009785966,51.2029769007137,0.030350859599411716,17.0,61.68,2.5331140255951103,61.43,0.5739,1.1644,1.8048,0.694,0.9485,1.055,0.36331428403562893,7
107217,npp,1779,2960,0.656215965747833,21.0854816436768,92.1364974975586,3670144,1781,2386,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.07321231178334,44.82958398683098,38.62298366649678,0.015856491845222958,14.0,44.82,1.5732132722552272,44.465,0.5434,0.8664,2.3054,0.9326,0.6744,0.612,0.2506359707960681,7
107388,npp,1077,2318,0.531088918447495,21.0811939239502,92.1344375610352,3670144,1077,1869,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.70617985872775,16.268401818109975,14.36046493541244,0.005855643065774083,11.0,16.27,1.0442604737599883,15.83,0.4438,0.7684,2.2401,1.0515,0.5807,0.5585,0.42505189606358773,7
107562,npp,355,1676,0.1583372391760349,21.0810031890869,92.1392517089844,3670144,355,1267,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.70830605404531,20.302446456396748,17.889979880011136,0.0007985133768369482,8.0,-20.32,1.0837787002826917,-20.84,0.3949,0.7421,2.004,1.0889,0.2694,0.1724,0.1724,7
108091,npp,130,3172,0.469768822193146,21.08154296875,92.1337432861328,3670176,132,2531,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.41843408165984,51.413289951964416,43.79288226491087,6.38235869449407e-09,15.0,51.41,1.847645286154319,51.165,0.4697,0.939,2.6565,0.8606,0.5541,0.4043,0.4043,7
109321,npp,146,2101,0.38470646739006,21.0828876495361,92.1370315551758,3670176,146,1665,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.37899965237736,3.8988465556741554,3.4511398184830617,3.947052939121159e-26,10.0,3.89,1.0,3.6,0.4144,0.808,1.9393,1.0,0.3847,0.3847,0.3847,7
132746,npp,719,1664,0.553306996822357,21.0848445892334,92.1375427246094,3670176,719,1257,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22710699391949,20.94999380350468,18.454499660305803,1.175865365233271e-30,8.0,-20.95,1.0837787002826917,-20.84,0.3949,0.7421,2.004,1.0889,0.6339,0.6025,0.6025,7
138576,npp,2625,2304,0.257959082722664,21.085054397583,92.1360321044922,3670176,2625,1856,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.42795492212896,15.502938752125043,13.688066753769267,1.1556800710740191e-32,11.0,15.5,1.0442604737599883,15.83,0.4438,0.7684,2.2401,1.0515,0.3192,0.2713,0.2713,7
138772,npp,1906,1662,0.502262443304062,21.0807361602783,92.1399230957031,3670176,1906,1255,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.38950400441163,21.037416253113157,18.530073598968354,3.976752159041312e-32,8.0,-21.05,1.0837787002826917,-20.84,0.3949,0.7421,2.004,1.0889,0.5868,0.5469,0.5469,7
143444,npp,638,3362,0.335616812109947,21.0862464904785,92.1356811523438,3670176,636,2711,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.13021433831116,56.468719596884235,47.558159144861655,2.398788168314078e-13,16.0,56.46,2.1127631471468895,56.73,0.4813,0.9001,2.1272,0.8977,0.5409,0.3013,0.3013,7
143639,npp,3019,2723,0.587615013122559,21.0840377807617,92.1356353759766,3670176,3019,2186,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.73786256288975,35.99724831964689,31.352918120954754,1.93825978616579e-21,13.0,35.96,1.2937979144666532,36.46,0.4421,0.7022,2.091,1.1506,0.7194,0.6761,0.6761,7
143835,npp,2324,2085,0.226918905973434,21.0807094573975,92.1343002319336,3670176,2324,1650,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.79225228279392,3.143032189805949,2.7820922475486993,1.1461503963035164e-28,10.0,2.97,1.0,3.6,0.4144,0.808,1.9393,1.0,0.2269,0.2269,0.2269,7
144028,npp,1609,1442,0.27312576770782504,21.0822296142578,92.1341018676758,3670176,1609,1082,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.68308571951242,31.799237620360376,27.804955963575562,9.770483200522642e-34,7.0,-31.8,1.2365102219381485,-31.36,0.4004,0.8883,2.0853,0.9097,0.3105,0.2485,0.2485,7
144221,npp,874,794,0.356374099850655,21.0866241455078,92.1362152099609,3670176,874,580,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.10390864169436,54.35225781066001,45.99960781304622,1.4409804041994601e-33,4.0,-54.34,1.9513309067639726,-54.13,0.4644,0.7977,2.5402,1.013,0.5819,0.361,0.361,7
144431,npp,2127,3572,0.822945952415466,21.0851783752441,92.1358489990234,3670176,2132,2900,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.6979728824897,61.242391932034344,50.90394422258522,1.2928829777237419e-32,17.0,61.24,2.5331140255951103,61.43,0.5739,1.1644,1.8048,0.694,0.6733,0.5711,0.5711,7
144634,npp,1458,2941,0.302968665957451,21.0861167907715,92.1371383666992,3670176,1460,2371,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.06328527564311,44.1787977787997,38.092422924342436,8.001945269491541e-32,14.0,44.18,1.5732132722552272,44.465,0.5434,0.8664,2.3054,0.9326,0.4499,0.2826,0.2826,7
144831,npp,769,2301,0.443834334611893,21.0807018280029,92.1367416381836,3670176,768,1853,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.6411759212059,15.319653232854261,13.525854944891764,9.542497903921089e-29,11.0,15.33,1.0442604737599883,15.83,0.4438,0.7684,2.2401,1.0515,0.4972,0.4667,0.4667,7
145028,npp,59,1659,0.36932100355625197,21.085485458374,92.1379623413086,3670176,59,1252,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37412975427803,21.22012897320127,18.687593582528454,1.6376894240707205e-23,8.0,-21.21,1.0837787002826917,-20.84,0.3949,0.7421,2.004,1.0889,0.4641,0.4022,0.4022,7
145227,npp,2387,1013,0.252122864127159,21.0829887390137,92.1361770629883,3670176,2388,745,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.00457038835893,48.06824740373936,41.18877051903961,1.1800874550358723e-16,5.0,-48.06,1.646109783506203,-47.87,0.366,0.7709,2.3113,1.0482,0.4929,0.2643,0.2643,7
145421,npp,1639,372,0.924867033958435,21.0809307098389,92.1388092041016,3670176,1640,207,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.05183719543847,63.91059278529756,52.65524588792703,9.730773956008046e-09,2.0,-63.89,2.7445598364131496,-63.81,0.4556,0.9249,3.4185,0.8737,0.808,0.808,0.808,7
145435,npp,537,3782,0.596713006496429,21.0845184326172,92.1356048583984,3670176,537,3047,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.47913774958091,65.3160403794922,53.550803525288316,1.0592781897457916e-18,18.0,65.31,3.0,65.44,0.444,0.783,2.3498,1.032,0.7459,0.6158,0.6158,7
145624,npp,2946,3156,0.299893438816071,21.0872077941895,92.1350402832031,3670176,2948,2521,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.6267384142396,50.96290509485334,43.44083884450612,3.205211946564562e-11,15.0,50.96,1.847645286154319,51.165,0.4697,0.939,2.6565,0.8606,0.4622,0.2581,0.2581,7
145818,npp,2262,2515,0.453929901123047,21.0844669342041,92.1401443481445,3670144,2262,2036,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.97259589217984,26.560834814073228,23.31768007172537,0.0006073118132285578,12.0,26.56,1.1367971201176101,26.9,0.4483,0.9025,2.3694,0.8953,0.4134,0.4064,0.4064,7
146006,npp,1558,1874,0.737994194030762,21.0860614776611,92.1384048461914,3670144,1558,1448,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.01328682115916,9.308925953428954,8.232503764999004,0.015658291463298217,9.0,-9.28,1.0,-8.93,0.3667,0.9019,2.4436,0.8959,0.6441,0.6612,0.30435288975274516,7
146194,npp,835,1231,1.95117735862732,21.0856304168701,92.1409072875977,3670144,836,914,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.36208786737367,40.52312385427655,35.11101313831887,0.04900517648555899,6.0,-40.51,1.4276677814245327,-40.32,0.4506,0.7524,2.0864,1.0739,1.6477,2.0955,0.9786887784808824,7
146385,npp,92,586,2.69729137420654,21.08642578125,92.1396636962891,3670144,91,374,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.2938149140375,59.46387628782258,49.67786193147566,0.09895807174274732,3.0,-59.45,2.3545700244418297,-59.345,0.2895,0.7258,2.0762,1.1134,1.6454,3.0031,0.7478793700985493,7
146778,npp,693,2729,6.49607801437378,21.082986831665,92.1370544433594,3670144,694,2189,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.12335498175766,36.2140920452424,31.533515666408356,0.25692277996184637,13.0,36.22,1.357151599901897,36.46,0.4421,0.7022,2.091,1.1506,5.0771,7.4747,1.6195176641128555,7
146964,npp,3067,2091,4.6387939453125,21.0809268951416,92.1404037475586,3670144,3067,1655,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.99638677876551,3.3440041914676883,2.959791776386903,0.19568584180120904,10.0,3.31,1.0,3.6,0.4144,0.808,1.9393,1.0,4.6388,4.6388,0.17918655323675114,7
147159,npp,2333,1448,2.7938060760498,21.0856533050537,92.1394882202148,3670144,2333,1086,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.28805619967055,31.543493896726343,27.58682085378761,0.14974932317148776,7.0,-31.54,1.2365102219381485,-31.36,0.4004,0.8883,2.0853,0.9097,2.3491,2.5414,-0.8713358888727538,7
147924,npp,1482,2305,1.17410457134247,21.083028793335,92.1374053955078,3670144,1482,1857,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.32419823008429,15.548869560707383,13.726714561081453,0.039513318964534874,11.0,15.55,1.0442604737599883,15.83,0.4438,0.7684,2.2401,1.0515,1.1965,1.2346,0.3341049669485271,7
148756,npp,594,3160,0.555273234844208,21.0856914520264,92.1356658935547,3670144,596,2523,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.52712563842543,51.07250299986359,43.524101562589486,0.0014026111938268352,15.0,51.07,1.847645286154319,51.165,0.4697,0.939,2.6565,0.8606,0.6004,0.4779,0.4459349703228649,7
148951,npp,2964,2518,0.5049418210983281,21.0839557647705,92.134521484375,3670176,2964,2039,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.95364066031534,26.705665285696302,23.44231802506297,5.445872186414598e-07,12.0,26.7,1.1367971201176101,26.9,0.4483,0.9025,2.3694,0.8953,0.4583,0.4521,0.4521,7
149155,npp,2258,1878,0.301228567957878,21.0843296051025,92.1406402587891,3670176,2258,1451,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.72040170678203,9.028371508577363,7.9847527006785075,1.8654825629149338e-15,9.0,-9.05,1.0,-8.93,0.3667,0.9019,2.4436,0.8959,0.2074,0.2699,0.2699,7
149345,npp,1533,1233,0.350475326180458,21.0832576751709,92.1353759765625,3670176,1532,917,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.01551879171178,40.42484701186693,35.029832012180265,2.644161796352955e-23,6.0,-40.43,1.4276677814245327,-40.32,0.4506,0.7524,2.0864,1.0739,0.5265,0.3764,0.3764,7
149538,npp,789,589,0.057346977293491405,21.0823402404785,92.1349029541016,3670176,790,377,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.45924132321724,59.39217225978193,49.62781023066204,9.619431628670306e-30,3.0,-59.38,2.3545700244418297,-59.345,0.2895,0.7258,2.0762,1.1134,0.5242,0.0638,0.0638,7
149734,npp,2065,3372,0.332897320389748,21.0819282531738,92.1401748657227,3670176,2068,2721,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.02614488672026,56.709188973087635,47.72934885936973,8.385033962771539e-32,16.0,56.7,2.1127631471468895,56.73,0.4813,0.9001,2.1272,0.8977,0.5396,0.2988,0.2988,7
151530,npp,3023,374,3.0179979801178,21.0796031951904,92.1406631469727,3670144,3020,210,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.75610884304626,63.82366714453652,52.60170386708913,0.019363953468032498,2.0,-63.85,2.7445598364131496,-63.81,0.4556,0.9249,3.4185,0.8737,1.5707,2.6368,2.1955021193068145,7
151543,npp,1920,3785,0.564213275909424,21.0818138122559,92.1380157470703,3670176,1925,3050,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.20396951973127,65.41072105874836,53.61154345657492,0.0004235286965840941,18.0,65.37,3.0,65.44,0.444,0.783,2.3498,1.032,0.7351,0.5823,0.5823,7
151723,npp,1253,3160,1.5658438205719,21.0848941802979,92.1368637084961,3670144,1254,2524,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.45191770311256,51.11077569573858,43.556019329679266,0.014518175189473627,15.0,51.07,1.847645286154319,51.165,0.4697,0.939,2.6565,0.8606,1.1473,1.3475,1.0166357499271,7
151905,npp,565,2519,1.70966362953186,21.0815353393555,92.1404876708984,3670144,565,2039,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.07372299046887,26.791582340090347,23.517336275252013,0.04912452017565906,12.0,26.75,1.1367971201176101,26.9,0.4483,0.9025,2.3694,0.8953,1.518,1.5306,0.41106897657667885,7
152083,npp,2929,1878,2.9532036781311,21.0818347930908,92.1401748657227,3670144,2929,1452,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.92899759160315,9.021045675585999,7.978629870853913,0.10284833830416935,9.0,-9.05,1.0,-8.93,0.3667,0.9019,2.4436,0.8959,2.8593,2.6459,0.3020215249058684,7
152266,npp,2201,1233,3.83888220787048,21.0860271453857,92.1409606933594,3670144,2201,917,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.86655604253033,40.407620073635364,35.017609821022994,0.18853165645762146,6.0,-40.43,1.4276677814245327,-40.32,0.4506,0.7524,2.0864,1.0739,2.9699,4.1227,-0.1738720081735785,7
152445,npp,1455,587,6.34596347808838,21.0798492431641,92.1405639648438,3670144,1452,376,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.13640980268858,59.40164331443132,49.63820314166198,0.3004233615693164,3.0,-59.42,2.3545700244418297,-59.345,0.2895,0.7258,2.0762,1.1134,3.195,7.0653,0.21875427832549832,7
152458,npp,316,3992,6.41774559020996,21.081880569458,92.1382217407227,3670144,314,3165,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.79180153363198,68.88124807602726,55.674994094245896,0.2251377096347537,19.0,68.83,3.5496478698597698,68.89,0.4804,0.9717,2.2928,0.8316,2.3423,5.3369,0.20608855232977774,7
152640,npp,2728,3370,4.63913536071777,21.0834445953369,92.1386566162109,3670144,2728,2720,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.4510105558829,56.687942118191295,47.718239440376394,0.17360570264787875,16.0,56.65,2.1127631471468895,56.73,0.4813,0.9001,2.1272,0.8977,2.5778,4.1646,0.2081853772713833,7
153489,npp,1110,3577,1.48449194431305,21.0847301483154,92.1353454589844,3670144,1111,2904,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.04798036240182,61.38141106756836,51.00192954710198,0.03740751952429917,17.0,61.34,2.5331140255951103,61.43,0.5739,1.1644,1.8048,0.694,0.9344,1.0302,0.1776954164027179,7
153665,npp,434,2946,0.6064588129520421,21.0863456726074,92.1374893188477,3670144,436,2376,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.97940509083065,44.37428553573481,38.25271252167535,0.019761838366816765,14.0,44.35,1.5732132722552272,44.465,0.5434,0.8664,2.3054,0.9326,0.6428,0.5656,0.11523445846559238,7
153839,npp,2810,2305,0.63156270980835,21.083927154541,92.1382141113281,3670144,2810,1857,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.94300024982243,15.5953218311762,13.7686338441432,0.007242880508924757,11.0,15.55,1.0442604737599883,15.83,0.4438,0.7684,2.2401,1.0515,0.677,0.6641,0.4990372289094207,7
154022,npp,2079,1662,0.267328068614006,21.0807399749756,92.1348724365234,3670144,2078,1256,196611,3866755,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.37263512774668,21.04944474000568,18.54006504578689,0.0007591214581175287,8.0,-21.05,1.0837787002826917,-20.84,0.3949,0.7421,2.004,1.0889,0.37,0.2911,0.2911,7
154213,npp,1343,1014,-0.017347082495689004,21.0864334106445,92.1341552734375,3670176,1347,747,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.04616803034004,48.008290017772595,41.14485539516682,1.329476365808244e-09,5.0,-48.03,1.646109783506203,-47.87,0.366,0.7709,2.3113,1.0482,0.3292,-0.0182,-0.0182,7
154419,npp,2558,3784,-0.01437056064605699,21.0859680175781,92.139892578125,3670176,2556,3049,196611,3866787,1264,1264,21.08333333,92.1375,4,36,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.1787355073011,65.38738424392317,53.60074719063062,8.056027847473624e-08,18.0,65.35,3.0,65.44,0.444,0.783,2.3498,1.032,0.5423,-0.0148,-0.0148,7
