lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.604,0.708,0.759
2,0.489,0.617,0.63
3,0.467,0.537,0.546
4,0.5,0.469,0.473
5,0.385,0.409,0.32
6,0.345,0.359,0.211
7,0.331,0.316,0.135
8,0.324,0.279,0.075
9,0.285,0.249,0.012
10,0.263,0.225,-0.029
11,0.241,0.205,-0.061
12,0.222,0.189,-0.084
13,0.198,0.176,-0.106
14,0.179,0.166,-0.123
15,0.162,0.158,-0.135
16,0.146,0.152,-0.143
17,0.134,0.148,-0.147
18,0.122,0.145,-0.146
19,0.119,0.142,-0.136
20,0.107,0.14,-0.123
21,0.097,0.137,-0.1
22,0.092,0.135,-0.059
23,0.111,0.132,0.007
24,0.113,0.128,0.078
25,0.055,0.124,0.129
26,0.08,0.11,0.229
27,0.216,0.104,0.374
28,0.17,0.1,0.41
29,0.084,0.095,0.41
30,0.088,0.088,0.412
31,0.19,0.08,0.41
32,0.138,0.071,0.321
33,0.046,0.065,0.196
34,0.019,0.057,0.1
35,0.038,0.044,0.033
36,0.01,0.03,-0.048
37,-0.0,0.018,-0.107
38,-0.014,0.006,-0.152
39,-0.019,-0.008,-0.181
40,-0.03,-0.02,-0.206
41,-0.038,-0.03,-0.223
42,-0.048,-0.039,-0.235
43,-0.053,-0.046,-0.242
44,-0.055,-0.051,-0.244
45,-0.053,-0.054,-0.242
46,-0.052,-0.055,-0.237
47,-0.053,-0.053,-0.232
48,-0.055,-0.049,-0.222
49,-0.053,-0.044,-0.205
50,-0.049,-0.038,-0.178
51,-0.035,-0.028,-0.136
52,-0.054,-0.018,-0.099
53,-0.05,-0.012,-0.038
54,-0.022,-0.006,0.05
55,0.039,0.002,0.158
56,-0.022,0.01,0.202
57,-0.019,0.012,0.257
58,0.068,0.012,0.348
59,0.156,0.013,0.422
60,0.026,0.014,0.313
61,0.003,0.016,0.248
62,0.04,0.013,0.211
63,0.049,0.007,0.152
64,-0.001,0.002,0.052
65,-0.023,-0.004,-0.027
66,-0.027,-0.012,-0.08
67,-0.031,-0.021,-0.126
68,-0.044,-0.03,-0.167
69,-0.051,-0.039,-0.195
70,-0.06,-0.047,-0.214
71,-0.066,-0.054,-0.226
72,-0.069,-0.06,-0.235
73,-0.074,-0.065,-0.24
74,-0.07,-0.068,-0.239
75,-0.072,-0.069,-0.236
76,-0.073,-0.069,-0.231
77,-0.072,-0.067,-0.221
78,-0.066,-0.062,-0.202
79,-0.066,-0.055,-0.182
80,-0.061,-0.047,-0.151
81,-0.058,-0.04,-0.109
82,-0.03,-0.03,-0.045
83,-0.047,-0.019,0.006
84,-0.062,-0.01,0.063
85,-0.022,-0.006,0.154
86,0.103,0.0,0.275
87,0.029,0.007,0.279
88,0.004,0.011,0.292
89,0.037,0.013,0.309
90,0.078,0.013,0.29
91,0.049,0.012,0.219
92,0.011,0.012,0.136
93,0.015,0.011,0.076
94,0.015,0.007,0.02
95,-0.004,0.001,-0.045
96,-0.01,-0.004,-0.092
97,-0.023,-0.01,-0.132
98,-0.027,-0.016,-0.157
99,-0.037,-0.021,-0.18
100,-0.043,-0.026,-0.194
101,-0.046,-0.031,-0.203
102,-0.049,-0.034,-0.206
103,-0.048,-0.037,-0.206
104,-0.045,-0.038,-0.201
105,-0.043,-0.038,-0.195
106,-0.042,-0.037,-0.186
107,-0.04,-0.034,-0.172
108,-0.04,-0.031,-0.154
109,-0.03,-0.026,-0.124
110,-0.022,-0.018,-0.088
111,-0.021,-0.011,-0.046
112,-0.013,-0.007,0.012
113,0.016,-0.002,0.089
114,0.022,0.005,0.158
115,-0.012,0.009,0.199
116,-0.001,0.011,0.244
117,0.052,0.012,0.301
118,0.077,0.013,0.328
119,0.023,0.013,0.27
120,0.018,0.011,0.223
121,0.019,0.009,0.175
122,0.01,0.005,0.118
123,-0.0,0.0,0.054
124,-0.017,-0.004,-0.006
125,-0.017,-0.01,-0.049
126,-0.022,-0.017,-0.088
127,-0.029,-0.023,-0.12
128,-0.036,-0.029,-0.145
129,-0.042,-0.035,-0.163
130,-0.047,-0.04,-0.175
131,-0.051,-0.045,-0.183
132,-0.056,-0.048,-0.189
133,-0.057,-0.051,-0.191
134,-0.06,-0.052,-0.188
135,-0.058,-0.053,-0.18
136,-0.058,-0.051,-0.169
137,-0.051,-0.049,-0.151
138,-0.047,-0.045,-0.129
139,-0.042,-0.042,-0.098
140,-0.037,-0.038,-0.061
141,-0.031,-0.032,-0.014
142,-0.036,-0.026,0.035
143,-0.035,-0.021,0.089
144,-0.008,-0.018,0.158
145,-0.001,-0.014,0.21
146,-0.005,-0.01,0.241
147,-0.012,-0.007,0.257
148,0.009,-0.005,0.27
149,0.019,-0.005,0.247
150,0.014,-0.004,0.2
151,-0.005,-0.004,0.14
152,-0.003,-0.005,0.088
153,0.0,-0.007,0.04
154,-0.003,-0.01,-0.008
155,-0.01,-0.012,-0.05
156,-0.016,-0.015,-0.085
157,-0.02,-0.019,-0.111
158,-0.029,-0.022,-0.135
159,-0.032,-0.024,-0.15
160,-0.032,-0.026,-0.159
161,-0.033,-0.028,-0.164
162,-0.035,-0.028,-0.166
163,-0.036,-0.028,-0.165
164,-0.035,-0.027,-0.16
165,-0.034,-0.026,-0.151
166,-0.032,-0.024,-0.138
167,-0.032,-0.021,-0.121
168,-0.025,-0.017,-0.094
169,-0.022,-0.013,-0.064
170,-0.016,-0.009,-0.023
171,-0.009,-0.006,0.026
172,0.009,-0.002,0.088
173,0.007,0.001,0.144
174,0.004,0.004,0.195
175,0.014,0.005,0.241
176,0.028,0.005,0.277
177,0.028,0.006,0.286
178,0.014,0.005,0.261
179,0.011,0.004,0.23
180,0.017,0.001,0.195
181,0.011,-0.003,0.141
182,-0.01,-0.006,0.073
183,-0.015,-0.011,0.02
184,-0.015,-0.016,-0.026
185,-0.021,-0.022,-0.068
186,-0.031,-0.026,-0.103
187,-0.038,-0.03,-0.129
188,-0.043,-0.034,-0.148
189,-0.048,-0.037,-0.162
190,-0.05,-0.039,-0.171
191,-0.052,-0.04,-0.177
192,-0.051,-0.041,-0.176
193,-0.051,-0.041,-0.174
194,-0.048,-0.04,-0.165
195,-0.044,-0.038,-0.154
196,-0.04,-0.035,-0.139
197,-0.034,-0.032,-0.118
198,-0.03,-0.029,-0.091
199,-0.022,-0.025,-0.056
200,-0.016,-0.021,-0.013
201,-0.021,-0.017,0.032
202,-0.009,-0.014,0.089
203,0.005,-0.012,0.152
204,0.009,-0.01,0.204
205,0.009,-0.008,0.241
206,-0.012,-0.007,0.256
207,0.019,-0.009,0.281
208,0.009,-0.011,0.255
209,-0.017,-0.012,0.205
210,-0.033,-0.014,0.151
211,-0.022,-0.018,0.104
212,-0.018,-0.022,0.052
213,-0.029,-0.026,-0.004
214,-0.032,-0.03,-0.049
215,-0.036,-0.033,-0.087
216,-0.038,-0.037,-0.115
217,-0.044,-0.04,-0.138
218,-0.043,-0.041,-0.153
219,-0.044,-0.042,-0.162
220,-0.047,-0.042,-0.169
221,-0.049,-0.041,-0.172
222,-0.047,-0.038,-0.17
223,-0.043,-0.035,-0.164
224,-0.041,-0.031,-0.156
225,-0.037,-0.027,-0.143
226,-0.033,-0.022,-0.126
227,-0.023,-0.017,-0.1
228,-0.02,-0.011,-0.072
229,-0.007,-0.006,-0.032
230,0.01,-0.001,0.019
231,0.021,0.003,0.074
232,0.005,0.008,0.12
233,0.005,0.01,0.174
234,0.024,0.011,0.233
235,0.048,0.013,0.283
236,0.033,0.013,0.293
237,0.016,0.013,0.277
238,0.009,0.011,0.247
239,0.026,0.008,0.219
240,0.016,0.004,0.16
241,-0.015,0.001,0.084
242,-0.013,-0.003,0.032
243,-0.007,-0.01,-0.014
244,-0.024,-0.017,-0.065
245,-0.029,-0.023,-0.101
246,-0.032,-0.028,-0.128
247,-0.033,-0.034,-0.146
248,-0.04,-0.038,-0.163
249,-0.041,-0.042,-0.173
250,-0.045,-0.044,-0.18
251,-0.047,-0.044,-0.183
252,-0.051,-0.044,-0.184
253,-0.05,-0.042,-0.179
254,-0.049,-0.038,-0.171
255,-0.047,-0.034,-0.16
256,-0.04,-0.03,-0.141
257,-0.035,-0.025,-0.116
258,-0.024,-0.019,-0.08
259,-0.018,-0.013,-0.038
260,-0.014,-0.006,0.01
261,-0.004,-0.002,0.07
262,0.01,0.002,0.139
263,0.01,0.007,0.192
264,0.01,0.01,0.237
265,0.007,0.012,0.273
266,0.054,0.012,0.314
267,0.069,0.012,0.296
268,0.01,0.011,0.229
269,0.003,0.01,0.182
270,0.024,0.005,0.135
271,0.026,-0.002,0.072
272,-0.014,-0.008,-0.007
273,-0.024,-0.013,-0.062
274,-0.019,-0.022,-0.098
275,-0.033,-0.031,-0.134
276,-0.043,-0.038,-0.161
277,-0.045,-0.043,-0.176
278,-0.051,-0.047,-0.188
279,-0.054,-0.05,-0.195
280,-0.062,-0.051,-0.202
281,-0.063,-0.051,-0.203
282,-0.064,-0.05,-0.201
283,-0.063,-0.047,-0.196
284,-0.062,-0.043,-0.187
285,-0.058,-0.038,-0.171
286,-0.051,-0.031,-0.147
287,-0.047,-0.024,-0.119
288,-0.03,-0.017,-0.073
289,-0.017,-0.01,-0.018
290,0.002,-0.002,0.05
291,0.006,0.006,0.114
292,0.007,0.012,0.179
293,0.054,0.015,0.264
294,0.1,0.018,0.336
295,0.04,0.022,0.335
296,0.029,0.025,0.32
297,0.054,0.024,0.297
298,0.117,0.022,0.283
299,0.002,0.019,0.165
300,-0.033,0.018,0.074
301,-0.017,0.012,0.016
302,0.011,0.003,-0.027
303,-0.02,-0.004,-0.088
304,-0.018,-0.01,-0.121
305,-0.022,-0.016,-0.147
306,-0.024,-0.022,-0.163
307,-0.037,-0.027,-0.181
308,-0.034,-0.029,-0.186
309,-0.037,-0.029,-0.19
310,-0.037,-0.029,-0.191
311,-0.034,-0.026,-0.188
312,-0.032,-0.023,-0.182
313,-0.029,-0.017,-0.173
314,-0.024,-0.011,-0.16
315,-0.014,-0.003,-0.138
316,-0.01,0.005,-0.11
317,0.004,0.013,-0.068
318,0.002,0.023,-0.023
319,0.001,0.03,0.032
320,0.028,0.035,0.115
321,0.077,0.04,0.214
322,0.078,0.044,0.277
323,0.053,0.046,0.317
324,0.062,0.044,0.371
325,0.162,0.041,0.447
326,0.093,0.039,0.38
327,0.009,0.037,0.285
328,0.01,0.034,0.226
329,0.065,0.026,0.173
330,0.006,0.017,0.065
331,-0.027,0.009,-0.023
332,-0.032,0.001,-0.083
333,-0.013,-0.011,-0.117
334,-0.035,-0.023,-0.16
335,-0.039,-0.031,-0.185
336,-0.045,-0.037,-0.202
337,-0.048,-0.044,-0.214
338,-0.052,-0.048,-0.221
339,-0.057,-0.05,-0.229
340,-0.059,-0.05,-0.232
341,-0.056,-0.049,-0.231
342,-0.052,-0.046,-0.226
343,-0.05,-0.041,-0.219
344,-0.04,-0.034,-0.202
345,-0.033,-0.025,-0.18
346,-0.032,-0.016,-0.152
347,-0.02,-0.007,-0.105
348,-0.006,0.001,-0.045
349,0.013,0.01,0.032
350,-0.011,0.018,0.094
351,-0.006,0.021,0.175
352,0.067,0.023,0.282
353,0.132,0.027,0.367
354,0.034,0.031,0.357
355,0.024,0.032,0.345
356,0.094,0.03,0.334
357,0.112,0.028,0.287
358,-0.001,0.026,0.153
359,-0.031,0.027,0.054
360,0.017,0.019,0.004
361,0.009,0.01,-0.063
362,-0.014,0.001,-0.125
363,-0.02,-0.005,-0.163
364,-0.023,-0.014,-0.187
365,-0.023,-0.021,-0.202
366,-0.035,-0.025,-0.218
367,-0.032,-0.028,-0.221
368,-0.03,-0.029,-0.223
369,-0.029,-0.028,-0.223
370,-0.03,-0.026,-0.221
371,-0.026,-0.022,-0.215
372,-0.02,-0.016,-0.205
373,-0.022,-0.009,-0.194
374,-0.012,-0.0,-0.172
375,-0.011,0.008,-0.144
376,0.005,0.02,-0.099
377,-0.003,0.032,-0.056
378,-0.003,0.043,0.004
379,0.024,0.053,0.092
380,0.101,0.063,0.21
381,0.037,0.07,0.25
382,0.035,0.076,0.305
383,0.095,0.079,0.385
384,0.27,0.08,0.497
385,0.101,0.078,0.377
386,0.046,0.074,0.293
387,0.057,0.068,0.237
388,0.089,0.059,0.178
389,0.022,0.048,0.066
390,-0.005,0.034,-0.017
391,-0.009,0.02,-0.073
392,-0.005,0.004,-0.114
393,-0.024,-0.011,-0.155
394,-0.025,-0.026,-0.177
395,-0.036,-0.04,-0.195
396,-0.039,-0.05,-0.203
397,-0.042,-0.057,-0.208
398,-0.048,-0.057,-0.213
399,-0.047,-0.05,-0.212
400,-0.046,-0.034,-0.208
