lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.842,0.854,0.894
2,0.717,0.76,0.745
3,0.63,0.673,0.598
4,0.575,0.592,0.459
5,0.525,0.517,0.33
6,0.471,0.448,0.212
7,0.408,0.386,0.111
8,0.351,0.33,0.031
9,0.299,0.28,-0.032
10,0.254,0.236,-0.081
11,0.21,0.197,-0.121
12,0.17,0.164,-0.152
13,0.132,0.136,-0.177
14,0.103,0.113,-0.197
15,0.082,0.094,-0.21
16,0.066,0.079,-0.218
17,0.052,0.068,-0.222
18,0.042,0.06,-0.22
19,0.037,0.055,-0.212
20,0.035,0.052,-0.196
21,0.037,0.051,-0.168
22,0.043,0.052,-0.124
23,0.049,0.054,-0.064
24,0.057,0.056,0.01
25,0.079,0.059,0.104
26,0.108,0.058,0.217
27,0.104,0.057,0.329
28,0.07,0.058,0.418
29,0.031,0.058,0.473
30,0.044,0.057,0.483
31,0.087,0.055,0.437
32,0.111,0.052,0.347
33,0.091,0.049,0.229
34,0.06,0.043,0.116
35,0.033,0.035,0.021
36,0.018,0.026,-0.057
37,0.005,0.016,-0.123
38,-0.005,0.009,-0.173
39,-0.014,0.003,-0.21
40,-0.022,-0.001,-0.235
41,-0.025,-0.003,-0.25
42,-0.022,-0.004,-0.258
43,-0.021,-0.003,-0.263
44,-0.018,-0.0,-0.263
45,-0.015,0.005,-0.26
46,-0.007,0.011,-0.252
47,0.005,0.019,-0.239
48,0.019,0.028,-0.221
49,0.03,0.038,-0.199
50,0.04,0.048,-0.17
51,0.051,0.058,-0.132
52,0.063,0.066,-0.08
53,0.075,0.073,-0.01
54,0.086,0.08,0.076
55,0.091,0.087,0.169
56,0.099,0.093,0.267
57,0.136,0.096,0.374
58,0.186,0.095,0.473
59,0.168,0.092,0.502
60,0.123,0.087,0.452
61,0.071,0.08,0.358
62,0.045,0.071,0.259
63,0.04,0.059,0.164
64,0.041,0.048,0.074
65,0.026,0.037,-0.011
66,0.008,0.025,-0.082
67,-0.004,0.013,-0.138
68,-0.014,-0.0,-0.181
69,-0.024,-0.012,-0.214
70,-0.032,-0.023,-0.238
71,-0.041,-0.032,-0.255
72,-0.046,-0.038,-0.265
73,-0.05,-0.043,-0.271
74,-0.049,-0.045,-0.272
75,-0.048,-0.044,-0.267
76,-0.049,-0.042,-0.257
77,-0.045,-0.037,-0.243
78,-0.042,-0.03,-0.223
79,-0.034,-0.022,-0.194
80,-0.022,-0.012,-0.155
81,-0.01,-0.002,-0.105
82,-0.001,0.01,-0.043
83,0.014,0.019,0.031
84,0.033,0.026,0.117
85,0.05,0.031,0.215
86,0.057,0.035,0.311
87,0.056,0.039,0.39
88,0.027,0.041,0.434
89,0.046,0.042,0.444
90,0.083,0.041,0.406
91,0.086,0.038,0.322
92,0.067,0.033,0.219
93,0.039,0.027,0.122
94,0.021,0.018,0.039
95,0.007,0.007,-0.032
96,-0.003,-0.004,-0.094
97,-0.018,-0.013,-0.146
98,-0.032,-0.022,-0.186
99,-0.042,-0.029,-0.215
100,-0.048,-0.036,-0.236
101,-0.054,-0.041,-0.251
102,-0.058,-0.045,-0.261
103,-0.063,-0.046,-0.267
104,-0.065,-0.045,-0.267
105,-0.065,-0.043,-0.261
106,-0.061,-0.039,-0.25
107,-0.055,-0.033,-0.232
108,-0.048,-0.026,-0.206
109,-0.04,-0.017,-0.173
110,-0.028,-0.009,-0.129
111,-0.011,-0.0,-0.072
112,0.011,0.008,0.002
113,0.029,0.016,0.086
114,0.037,0.024,0.172
115,0.056,0.032,0.261
116,0.087,0.037,0.352
117,0.108,0.04,0.429
118,0.106,0.04,0.462
119,0.071,0.04,0.425
120,0.026,0.037,0.347
121,0.017,0.032,0.268
122,0.023,0.026,0.187
123,0.016,0.019,0.103
124,0.001,0.011,0.025
125,-0.011,0.003,-0.041
126,-0.022,-0.007,-0.096
127,-0.031,-0.017,-0.141
128,-0.04,-0.028,-0.178
129,-0.049,-0.037,-0.206
130,-0.056,-0.045,-0.226
131,-0.06,-0.052,-0.239
132,-0.06,-0.056,-0.247
133,-0.061,-0.059,-0.25
134,-0.06,-0.06,-0.246
135,-0.062,-0.058,-0.239
136,-0.062,-0.054,-0.225
137,-0.06,-0.048,-0.206
138,-0.053,-0.041,-0.178
139,-0.043,-0.033,-0.14
140,-0.033,-0.024,-0.091
141,-0.022,-0.014,-0.033
142,-0.012,-0.006,0.037
143,0.003,-0.0,0.118
144,0.023,0.004,0.208
145,0.027,0.007,0.292
146,0.005,0.011,0.354
147,-0.001,0.013,0.399
148,0.025,0.013,0.415
149,0.054,0.012,0.388
150,0.056,0.009,0.317
151,0.033,0.005,0.228
152,0.011,-0.001,0.143
153,-0.002,-0.01,0.067
154,-0.014,-0.02,-0.003
155,-0.026,-0.029,-0.065
156,-0.042,-0.037,-0.119
157,-0.054,-0.045,-0.161
158,-0.065,-0.053,-0.194
159,-0.073,-0.06,-0.218
160,-0.081,-0.065,-0.237
161,-0.088,-0.07,-0.25
162,-0.093,-0.072,-0.257
163,-0.094,-0.073,-0.257
164,-0.091,-0.072,-0.251
165,-0.088,-0.069,-0.239
166,-0.081,-0.066,-0.221
167,-0.076,-0.06,-0.196
168,-0.07,-0.054,-0.164
169,-0.061,-0.048,-0.121
170,-0.046,-0.042,-0.066
171,-0.033,-0.036,0.0
172,-0.023,-0.029,0.075
173,-0.009,-0.022,0.155
174,0.005,-0.016,0.239
175,0.031,-0.012,0.329
176,0.056,-0.01,0.405
177,0.039,-0.009,0.433
178,-0.006,-0.01,0.398
179,-0.02,-0.012,0.34
180,-0.018,-0.016,0.267
181,-0.015,-0.021,0.184
182,-0.026,-0.025,0.099
183,-0.041,-0.031,0.021
184,-0.052,-0.039,-0.047
185,-0.061,-0.049,-0.104
186,-0.069,-0.058,-0.151
187,-0.078,-0.066,-0.188
188,-0.084,-0.072,-0.215
189,-0.086,-0.078,-0.234
190,-0.087,-0.081,-0.246
191,-0.085,-0.083,-0.252
192,-0.082,-0.082,-0.254
193,-0.081,-0.079,-0.25
194,-0.078,-0.074,-0.241
195,-0.075,-0.067,-0.228
196,-0.069,-0.059,-0.208
197,-0.063,-0.049,-0.18
198,-0.054,-0.039,-0.142
199,-0.044,-0.028,-0.094
200,-0.034,-0.017,-0.037
201,-0.02,-0.008,0.033
202,-0.001,-0.001,0.116
203,0.012,0.005,0.204
204,0.007,0.01,0.285
205,0.002,0.014,0.356
206,0.035,0.016,0.42
207,0.082,0.016,0.45
208,0.09,0.014,0.417
209,0.06,0.011,0.337
210,0.027,0.006,0.244
211,0.008,-0.001,0.161
212,-0.004,-0.009,0.083
213,-0.017,-0.018,0.009
214,-0.035,-0.025,-0.059
215,-0.051,-0.032,-0.115
216,-0.061,-0.039,-0.158
217,-0.069,-0.046,-0.191
218,-0.076,-0.052,-0.216
219,-0.082,-0.056,-0.235
220,-0.085,-0.059,-0.246
221,-0.085,-0.061,-0.251
222,-0.081,-0.06,-0.25
223,-0.074,-0.058,-0.242
224,-0.065,-0.054,-0.229
225,-0.057,-0.049,-0.211
226,-0.048,-0.042,-0.187
227,-0.035,-0.034,-0.155
228,-0.021,-0.025,-0.114
229,-0.008,-0.016,-0.062
230,0.003,-0.006,-0.0
231,0.014,0.004,0.068
232,0.024,0.013,0.143
233,0.047,0.019,0.229
234,0.066,0.022,0.317
235,0.062,0.024,0.386
236,0.035,0.025,0.413
237,0.009,0.023,0.389
238,0.011,0.02,0.342
239,0.029,0.015,0.279
240,0.024,0.01,0.198
241,0.005,0.005,0.11
242,-0.008,-0.002,0.033
243,-0.016,-0.011,-0.033
244,-0.022,-0.021,-0.089
245,-0.032,-0.03,-0.137
246,-0.045,-0.038,-0.176
247,-0.054,-0.044,-0.205
248,-0.058,-0.049,-0.226
249,-0.06,-0.053,-0.24
250,-0.062,-0.054,-0.249
251,-0.065,-0.053,-0.253
252,-0.067,-0.051,-0.251
253,-0.064,-0.047,-0.242
254,-0.056,-0.041,-0.228
255,-0.045,-0.034,-0.208
256,-0.034,-0.026,-0.181
257,-0.025,-0.018,-0.146
258,-0.016,-0.009,-0.103
259,-0.005,-0.001,-0.049
260,0.007,0.006,0.016
261,0.019,0.011,0.093
262,0.022,0.016,0.176
263,0.013,0.021,0.254
264,0.026,0.024,0.333
265,0.05,0.025,0.398
266,0.086,0.025,0.43
267,0.082,0.024,0.39
268,0.056,0.021,0.315
269,0.025,0.016,0.228
270,0.009,0.009,0.142
271,-0.001,-0.0,0.06
272,-0.015,-0.008,-0.019
273,-0.03,-0.016,-0.086
274,-0.039,-0.023,-0.137
275,-0.047,-0.03,-0.176
276,-0.053,-0.037,-0.204
277,-0.058,-0.044,-0.225
278,-0.062,-0.048,-0.24
279,-0.067,-0.051,-0.25
280,-0.065,-0.052,-0.254
281,-0.063,-0.051,-0.252
282,-0.056,-0.047,-0.245
283,-0.049,-0.042,-0.234
284,-0.042,-0.035,-0.219
285,-0.034,-0.026,-0.198
286,-0.025,-0.017,-0.169
287,-0.013,-0.007,-0.13
288,-0.001,0.004,-0.08
289,0.009,0.016,-0.02
290,0.021,0.027,0.05
291,0.037,0.038,0.13
292,0.067,0.045,0.224
293,0.092,0.05,0.323
294,0.096,0.053,0.404
295,0.063,0.055,0.434
296,0.035,0.055,0.415
297,0.057,0.053,0.365
298,0.077,0.05,0.291
299,0.08,0.047,0.2
300,0.066,0.043,0.107
301,0.047,0.038,0.025
302,0.03,0.029,-0.045
303,0.015,0.018,-0.103
304,-0.001,0.008,-0.148
305,-0.017,-0.001,-0.182
306,-0.028,-0.009,-0.206
307,-0.032,-0.015,-0.221
308,-0.035,-0.02,-0.231
309,-0.038,-0.023,-0.237
310,-0.04,-0.024,-0.238
311,-0.04,-0.023,-0.233
312,-0.036,-0.02,-0.224
313,-0.029,-0.016,-0.21
314,-0.02,-0.011,-0.192
315,-0.012,-0.004,-0.167
316,-0.002,0.003,-0.133
317,0.006,0.011,-0.092
318,0.017,0.018,-0.039
319,0.027,0.024,0.028
320,0.035,0.029,0.107
321,0.026,0.033,0.191
322,0.014,0.038,0.275
323,0.028,0.041,0.364
324,0.077,0.042,0.45
325,0.133,0.041,0.496
326,0.142,0.039,0.458
327,0.078,0.035,0.351
328,0.026,0.028,0.24
329,0.008,0.018,0.139
330,-0.005,0.008,0.046
331,-0.019,-0.0,-0.037
332,-0.029,-0.008,-0.102
333,-0.041,-0.016,-0.151
334,-0.046,-0.025,-0.186
335,-0.051,-0.033,-0.211
336,-0.055,-0.04,-0.23
337,-0.062,-0.045,-0.243
338,-0.064,-0.049,-0.252
339,-0.066,-0.052,-0.257
340,-0.063,-0.052,-0.256
341,-0.057,-0.051,-0.251
342,-0.054,-0.049,-0.244
343,-0.05,-0.045,-0.233
344,-0.044,-0.04,-0.217
345,-0.036,-0.034,-0.192
346,-0.028,-0.028,-0.159
347,-0.022,-0.021,-0.112
348,-0.015,-0.012,-0.053
349,-0.005,-0.003,0.018
350,0.012,0.004,0.102
351,0.042,0.007,0.204
352,0.069,0.007,0.313
353,0.041,0.007,0.391
354,-0.01,0.007,0.426
355,-0.026,0.005,0.412
356,0.001,0.002,0.358
357,0.026,-0.0,0.275
358,0.025,-0.002,0.171
359,-0.001,-0.006,0.066
360,-0.022,-0.013,-0.021
361,-0.033,-0.022,-0.09
362,-0.042,-0.032,-0.145
363,-0.05,-0.041,-0.188
364,-0.057,-0.048,-0.216
365,-0.06,-0.054,-0.233
366,-0.062,-0.058,-0.244
367,-0.06,-0.06,-0.25
368,-0.058,-0.06,-0.253
369,-0.059,-0.058,-0.256
370,-0.06,-0.055,-0.256
371,-0.056,-0.049,-0.252
372,-0.05,-0.042,-0.245
373,-0.042,-0.033,-0.232
374,-0.035,-0.023,-0.214
375,-0.028,-0.012,-0.187
376,-0.023,-0.0,-0.152
377,-0.016,0.011,-0.103
378,-0.005,0.022,-0.037
379,0.002,0.033,0.043
380,0.006,0.042,0.132
381,0.015,0.05,0.227
382,0.06,0.056,0.329
383,0.131,0.06,0.432
384,0.179,0.063,0.484
385,0.131,0.063,0.424
386,0.075,0.061,0.319
387,0.037,0.057,0.212
388,0.026,0.05,0.113
389,0.025,0.042,0.027
390,0.019,0.032,-0.05
391,0.004,0.02,-0.114
392,-0.009,0.008,-0.16
393,-0.019,-0.006,-0.192
394,-0.026,-0.019,-0.214
395,-0.034,-0.031,-0.228
396,-0.04,-0.042,-0.236
397,-0.045,-0.049,-0.241
398,-0.046,-0.053,-0.242
399,-0.045,-0.052,-0.241
400,-0.044,-0.044,-0.237
