gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1404,2544,0.230308406054974,21.2224369049072,92.2405853271484,3670176,1404,2058,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.09441197249781,27.966790377211353,24.531518895524034,9.023519719669949e-08,12.0,27.95,1.184412938166907,27.225,0.0749,0.1893,0.2632,0.8923,0.2035,0.2055,7
102964,npp,3018,1259,0.292937129735947,21.2190017700195,92.2391738891602,3670176,3018,939,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.71088831192367,39.43859124228354,34.2222261550181,1.1484830047158382e-19,6.0,-39.45,1.4276677814245327,-39.925,0.0884,0.1743,0.2789,0.9689,0.252,0.2838,7
103092,npp,1125,4021,0.1924476027488708,21.2223320007324,92.2385635375977,3670176,1127,3178,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.88487283471919,69.25346773245198,55.89222660172649,1.4238655999377267e-15,19.0,69.27,3.5496478698597698,69.03,0.1864,0.345,0.6157,0.4895,0.1259,0.0942,7
103211,npp,462,3395,0.1509961020201445,21.2209434509277,92.2360382080078,3670176,460,2744,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.35526815856863,57.26638313915298,48.139348166564666,4.0173024289407834e-21,16.0,57.26,2.2013981571160284,56.915,0.0895,0.2568,0.3938,0.6578,0.1209,0.0993,7
103330,npp,2848,2757,0.1545182280242443,21.2229595184326,92.2403564453125,3670176,2850,2215,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.49065393142678,37.354147526070314,32.49205443909694,4.588284473337229e-26,13.0,37.34,1.357151599901897,36.78,0.0913,0.1931,0.2993,0.8749,0.1405,0.1352,7
103566,npp,1418,1474,0.19165697693824768,21.2181415557861,92.2350082397461,3670176,1417,1105,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.34247315639213,30.330178262467026,26.556743382966093,9.910684782181493e-28,7.0,-30.35,1.184412938166907,-30.91,0.058,0.155,0.2599,1.0898,0.1999,0.2089,7
103686,npp,657,825,0.1809911131858826,21.2212600708008,92.2380218505859,3670176,660,615,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.48200098671819,53.48457684507273,45.36026930930886,3.861843145822932e-26,4.0,-53.5,1.9513309067639726,-53.85,0.031,0.2093,0.2952,0.8069,0.1544,0.146,7
103811,npp,1894,3604,0.301582261919975,21.2213897705078,92.240608215332,3670176,1895,2923,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.12844098746704,61.89561471620676,51.35227057604405,1.0339411391416665e-25,17.0,61.91,2.5331140255951103,61.57,0.0553,0.2598,0.4567,0.6503,0.1854,0.1961,7
103928,npp,1215,2971,0.257602527737617,21.2183666229248,92.2357406616211,3670176,1213,2394,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.27145392647621,45.202815801296495,38.92273762368973,4.1282580424417266e-24,14.0,45.19,1.5732132722552272,44.685,0.1309,0.1942,0.2897,0.8699,0.2092,0.2241,7
104162,npp,2867,1689,0.30067001283168804,21.2208843231201,92.239875793457,3670176,2867,1278,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.26453424131213,19.600555728806988,17.277222845198676,1.1524653191061836e-16,8.0,-19.63,1.0442604737599883,-20.37,0.1008,0.1693,0.2594,0.9977,0.2947,0.3,7
104522,npp,2663,3184,0.444048523902893,21.218563079834,92.2336502075195,3670176,2663,2538,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.2963338178201,51.75169920397617,44.053020019775744,6.299496722423053e-09,15.0,51.75,1.847645286154319,51.455,0.061,0.1951,0.3314,0.8659,0.3037,0.3845,7
107731,npp,2647,1037,0.245933376252651,21.2205181121826,92.2378158569336,3670176,2647,762,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.53690762697843,47.27305385104207,40.568422960660385,1.8941041125993242e-07,5.0,-47.28,1.646109783506203,-47.51,0.1007,0.1496,0.2086,1.1289,0.2274,0.2776,7
107911,npp,1886,394,0.609145432710648,21.220853805542,92.2367324829102,3670176,1884,223,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.91477743473423,63.449296632157164,52.36721801770611,2.1991310424897838e-13,2.0,-63.47,2.7445598364131496,-63.59,0.078,0.2653,0.3806,0.6366,0.2942,0.3878,7
107923,npp,781,3807,0.261133596301079,21.2178039550781,92.2394332885742,3670176,779,3062,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.04700998722615,65.73787876077738,53.82220179605687,0.00017510003941224644,18.0,65.75,3.0,65.58,0.0901,0.2611,0.5248,0.6469,0.1689,0.1689,7
108091,npp,106,3180,0.14306310005486012,21.2214622497559,92.2393341064453,3670176,106,2535,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.75885648192796,51.63260702006561,43.96080600495914,7.2649828087315865e-09,15.0,51.64,1.847645286154319,51.455,0.061,0.1951,0.3314,0.8659,0.1408,0.1239,7
109321,npp,123,2109,0.420593202114105,21.222827911377,92.2344818115234,3670176,123,1673,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.28090796489703,4.389150199365334,3.884984611055614,4.2951733403461197e-26,10.0,4.35,1.0,4.18,0.0881,0.1689,0.2335,1.0,0.4206,0.4206,7
115819,npp,153,2946,0.018078029155731007,21.2234382629395,92.2386474609375,3670176,153,2375,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.24329887702773,44.363747841077895,38.24066993184547,1.2126406562157583e-11,14.0,44.35,1.5732132722552272,44.685,0.1309,0.1942,0.2897,0.8699,0.057,0.0157,7
121027,npp,260,806,0.33826532959938,21.2226009368896,92.2358627319336,3670176,262,593,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.2825655165119,54.02520105979407,45.75602281574326,0.00043059677366582335,4.0,-54.02,1.9513309067639726,-53.85,0.031,0.2093,0.2952,0.8069,0.235,0.2729,7
134402,npp,1271,2742,0.251077830791473,21.2181510925293,92.2399520874023,3670176,1271,2200,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.37311200355563,36.73085003683672,31.971556383983916,4.218243833606802e-08,13.0,36.74,1.357151599901897,36.78,0.0913,0.1931,0.2993,0.8749,0.2117,0.2197,7
137796,npp,415,1457,0.32119819521904003,21.2187690734863,92.2393951416016,3670176,414,1093,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.68123803427389,31.137878312957525,27.2449057787011,1.5418354671331526e-20,7.0,-31.13,1.2365102219381485,-30.91,0.058,0.155,0.2599,1.0898,0.3033,0.35,7
138576,npp,2602,2312,0.297726050019264,21.2239990234375,92.2349243164062,3670176,2602,1864,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.71608675888643,15.93837738086252,14.070392360601709,1.1990314791475531e-32,11.0,15.94,1.0442604737599883,16.27,0.0844,0.1923,0.2759,0.8783,0.2699,0.2615,7
139756,npp,259,1882,0.391329228878021,21.2182598114014,92.2335815429688,3670176,259,1456,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.75661019071644,8.809617601381698,7.7924501113396945,2.4808784226533243e-12,9.0,-8.82,1.0,-8.29,0.0876,0.1629,0.2426,1.037,0.3974,0.4058,7
143235,npp,2406,590,0.52588739991188,21.2202739715576,92.2402496337891,3670176,2407,377,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.65022364977726,59.36391232414647,49.6120378075601,3.944311625077526e-15,3.0,-59.36,2.3545700244418297,-59.16,0.0625,0.2079,0.3567,0.8125,0.304,0.4273,7
143444,npp,615,3370,0.393792778253555,21.2233257293701,92.2367706298828,3670176,616,2719,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.30837274710964,56.65993243233641,47.69673395378946,2.703738946280361e-13,16.0,56.65,2.1127631471468895,56.915,0.0895,0.2568,0.3938,0.6578,0.2338,0.259,7
143639,npp,2996,2732,0.30983337759971596,21.2218322753906,92.2373046875,3670176,2997,2191,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.12707873867112,36.35116458790836,31.649642164041317,2.1565995050096066e-21,13.0,36.34,1.357151599901897,36.78,0.0913,0.1931,0.2993,0.8749,0.255,0.2711,7
143835,npp,2301,2094,0.174690667539835,21.2193412780762,92.2393569946289,3670176,2301,1658,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.31559564166818,3.913040592701218,3.4634869408453217,1.2439682253942006e-28,10.0,3.49,1.0,4.18,0.0881,0.1689,0.2335,1.0,0.1747,0.1747,7
144028,npp,1586,1452,0.20383092761039728,21.2238864898682,92.235237121582,3670176,1587,1090,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.19159164904814,31.352286508185315,27.424631624705448,1.0268091164085473e-33,7.0,-31.36,1.2365102219381485,-30.91,0.058,0.155,0.2599,1.0898,0.2084,0.2221,7
144221,npp,852,804,0.279970973730087,21.2240390777588,92.2386093139648,3670176,854,591,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.31439513443307,54.06916589205257,45.789209375763036,1.4586030605917198e-33,4.0,-54.07,1.9513309067639726,-53.85,0.031,0.2093,0.2952,0.8069,0.2051,0.2259,7
144431,npp,2104,3580,0.2148355767130852,21.2200298309326,92.2344055175781,3670176,2104,2905,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.8319394018639,61.39452788538926,51.00676020314856,1.3103053015181408e-32,17.0,61.4,2.5331140255951103,61.57,0.0553,0.2598,0.4567,0.6503,0.1512,0.1397,7
144634,npp,1435,2949,0.1453524380922318,21.2217502593994,92.2386627197266,3670176,1435,2377,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.20281167510774,44.44069000859801,38.303779507307965,7.859011110274844e-32,14.0,44.45,1.5732132722552272,44.685,0.1309,0.1942,0.2897,0.8699,0.1379,0.1264,7
144831,npp,746,2309,0.177845872938633,21.2196731567383,92.2355346679688,3670176,746,1861,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.77634850375746,15.774001262618281,13.92479642213307,9.049406920356068e-29,11.0,15.77,1.0442604737599883,16.27,0.0844,0.1923,0.2759,0.8783,0.1551,0.1562,7
145028,npp,37,1669,0.2101217731833458,21.2196598052979,92.2404708862305,3670176,37,1261,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.99460927670079,20.69263529146192,18.227936634219166,1.5026305259226147e-23,8.0,-20.68,1.0837787002826917,-20.37,0.1008,0.1693,0.2594,0.9977,0.2066,0.2096,7
145227,npp,2364,1022,0.1676624640822411,21.2223587036133,92.2369079589844,3670176,2363,751,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.27638430938374,47.78145696588073,40.963378633478854,1.0540301110859498e-16,5.0,-47.77,1.646109783506203,-47.51,0.1007,0.1496,0.2086,1.1289,0.1799,0.1893,7
145421,npp,1616,381,0.435473829507828,21.2197704315186,92.2381591796875,3670176,1621,214,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.59425647056976,63.731819788031416,52.54072314723822,8.562336015858709e-09,2.0,-63.72,2.7445598364131496,-63.59,0.078,0.2653,0.3806,0.6366,0.2309,0.2772,7
145435,npp,514,3790,0.2239406853914261,21.2191390991211,92.235107421875,3670176,517,3052,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.59021513348635,65.4454421078783,53.63142569991258,9.643480535224155e-19,18.0,65.45,3.0,65.58,0.0901,0.2611,0.5248,0.6469,0.1565,0.1449,7
145624,npp,2923,3164,0.1117086485028267,21.2210121154785,92.2383422851562,3670176,2922,2526,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.911094857487,51.181282859687435,43.608672818053954,2.8685531938466738e-11,15.0,51.18,1.847645286154319,51.455,0.061,0.1951,0.3314,0.8659,0.1238,0.0967,7
148951,npp,2941,2526,0.2188963443040848,21.2206401824951,92.2355804443359,3670176,2941,2045,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.43419241702273,27.112209802721086,23.792673482457406,6.062631495120235e-07,12.0,27.1,1.1367971201176101,27.225,0.0749,0.1893,0.2632,0.8923,0.1949,0.1953,7
149155,npp,2236,1886,0.0518956854939461,21.2181529998779,92.2368774414062,3670176,2236,1459,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.47564119950968,8.6035819289174,7.6097425362605815,2.0631851899029393e-15,9.0,-8.58,1.0,-8.29,0.0876,0.1629,0.2426,1.037,0.0579,0.0538,7
149345,npp,1511,1243,-0.103665560483932,21.2197360992432,92.2342834472656,3670176,1511,926,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.32969632429825,40.04693476955384,34.71866187744868,2.8789741406199414e-23,6.0,-40.06,1.4276677814245327,-39.925,0.0884,0.1743,0.2789,0.9689,-0.0258,-0.1004,7
149538,npp,766,599,0.1095294738188386,21.2219200134277,92.2404098510742,3670176,764,385,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.29755077224657,59.15318785695549,49.461491220836834,1.0211664888405473e-29,3.0,-59.16,2.3545700244418297,-59.16,0.0625,0.2079,0.3567,0.8125,0.1271,0.089,7
151221,npp,1423,1674,0.015895292162894994,21.2189807891846,92.238410949707,3670176,1422,1265,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.37091512159522,20.44748321698523,18.014428852024253,1.2813024912535285e-08,8.0,-20.42,1.0837787002826917,-20.37,0.1008,0.1693,0.2594,0.9977,0.0274,0.0159,7
151543,npp,1896,3792,-0.024178043007851008,21.2232227325439,92.2347183227539,3670176,1896,3054,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.34458364722087,65.52791139644302,53.68441698482983,0.00040812632871287173,18.0,65.49,3.0,65.58,0.0901,0.2611,0.5248,0.6469,0.0738,-0.0156,7
154213,npp,1321,1024,0.0486947745084763,21.223295211792,92.2369384765625,3670176,1321,753,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.29455735244872,47.670498800310334,40.87898599984454,1.44887541831264e-09,5.0,-47.7,1.646109783506203,-47.51,0.1007,0.1496,0.2086,1.1289,0.1076,0.055,7
154406,npp,567,381,-0.035285294055939,21.2225112915039,92.2354431152344,3670176,568,215,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.18629353682859,63.669078284161266,52.5058209894381,6.8841550468002675e-18,2.0,-63.72,2.7445598364131496,-63.59,0.078,0.2653,0.3806,0.6366,0.0594,-0.0225,7
154419,npp,2535,3792,0.100673807784915,21.2198925018311,92.2385482788086,3670176,2536,3054,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.28680823457631,65.51431969482844,53.67970756507708,8.618237553855748e-08,18.0,65.49,3.0,65.58,0.0901,0.2611,0.5248,0.6469,0.1154,0.0651,7
154621,npp,1867,3166,-0.14014291763305697,21.2185554504395,92.2350845336914,3670176,1866,2528,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.78815396274392,51.264620245459106,43.67785321808062,1.4566441081835671e-16,15.0,51.24,1.847645286154319,51.455,0.061,0.1951,0.3314,0.8659,-0.0125,-0.1213,7
154819,npp,1177,2525,0.0710592679679394,21.2203044891357,92.2395629882812,3670176,1177,2044,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.78124959547691,27.089948319985005,23.776140964823075,1.627830799018143e-24,12.0,27.05,1.1367971201176101,27.225,0.0749,0.1893,0.2632,0.8923,0.0649,0.0634,7
155011,npp,468,1884,0.08373226225376129,21.2190723419189,92.2362899780273,3670176,468,1458,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73329358272457,8.671172283072746,7.670222556633426,3.055013231840803e-31,9.0,-8.7,1.0,-8.29,0.0876,0.1629,0.2426,1.037,0.0898,0.0868,7
155189,npp,2811,1239,-0.05474679172038999,21.2212562561035,92.2356643676758,3670176,2811,922,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.91943868900626,40.170241123166775,34.825011072781344,2.042598685906809e-34,6.0,-40.21,1.4276677814245327,-39.925,0.0884,0.1743,0.2789,0.9689,0.0085,-0.053,7
155372,npp,2047,593,0.062489211559295696,21.2190628051758,92.2360229492188,3670176,2052,381,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.21700953271949,59.252864845292066,49.53887211772778,2.623254076157003e-33,3.0,-59.29,2.3545700244418297,-59.16,0.0625,0.2079,0.3567,0.8125,0.1072,0.0508,7
155386,npp,923,3998,0.007687561213970004,21.2181205749512,92.2362365722656,3670176,921,3167,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.55845248541912,68.94935653305502,55.71899219712269,2.1040360564760823e-32,19.0,68.92,3.5496478698597698,69.03,0.1864,0.345,0.6157,0.4895,0.0739,0.0038,7
155570,npp,246,3376,-0.033241853117943004,21.2197685241699,92.2393493652344,3670176,247,2725,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.58980645573358,56.82612154001128,47.82135813176764,1.4385567346601998e-32,16.0,56.8,2.1127631471468895,56.915,0.0895,0.2568,0.3938,0.6578,0.0316,-0.0219,7
155937,npp,1931,2098,0.11679401248693466,21.2210273742676,92.2368087768555,3670176,1931,1662,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.96049901735626,3.7774645762633936,3.343764112847545,1.0392141772014773e-26,10.0,3.72,1.0,4.18,0.0881,0.1689,0.2335,1.0,0.1168,0.1168,7
156115,npp,1208,1455,-0.03812564909458199,21.2234344482422,92.2391357421875,3670176,1208,1091,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.1928533854295,31.194940892343276,27.29337343853328,6.2769633022550205e-21,7.0,-31.22,1.2365102219381485,-30.91,0.058,0.155,0.2599,1.0898,0.0127,-0.0415,7
156491,npp,1708,3582,0.055310368537902804,21.2181224822998,92.2367477416992,3670176,1706,2906,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.7842657473034,61.473721708573954,51.067236988776116,2.1001457846233425e-16,17.0,61.45,2.5331140255951103,61.57,0.0553,0.2598,0.4567,0.6503,0.0882,0.036,7
156672,npp,1015,2951,0.0793382488191128,21.2196731567383,92.2370834350586,3670176,1015,2379,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.70053936400099,44.53727316680975,38.38636576168275,3.1326263770641203e-09,14.0,44.52,1.5732132722552272,44.685,0.1309,0.1942,0.2897,0.8699,0.0959,0.069,7
168895,npp,281,160,0.5863647162914281,21.2208213806152,92.2357177734375,3670176,281,77,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.54056131305512,67.64338681786278,54.96130886365847,0.00013066371178548623,1.0,-67.7,3.3166247903554,-67.49,-0.0116,0.2541,0.5727,0.6649,0.2691,0.3899,7
169083,npp,1606,2945,0.1722857616841793,21.223669052124,92.2348251342773,3670176,1607,2375,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.71708824658351,44.332374131960805,38.22184780918426,0.00031962564052288064,14.0,44.31,1.5732132722552272,44.685,0.1309,0.1942,0.2897,0.8699,0.155,0.1499,7
169440,npp,188,1662,0.1893228143453598,21.219409942627,92.2382736206055,3670176,188,1255,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.04714942648677,21.027283610926922,18.52181522519129,2.303567709970723e-19,8.0,-21.05,1.0837787002826917,-20.37,0.1008,0.1693,0.2594,0.9977,0.1874,0.1889,7
169813,npp,661,3783,0.10003863088786599,21.2174377441406,92.2381362915039,3670176,662,3047,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.47269798303631,65.35777858309599,53.58725334899244,5.235699202454592e-26,18.0,65.33,3.0,65.58,0.0901,0.2611,0.5248,0.6469,0.1152,0.0647,7
169991,npp,3060,3157,0.12009519664570689,21.2227249145508,92.240966796875,3670176,3062,2521,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.31740681582073,51.013665908952326,43.488184298242366,2.2928305809436334e-32,15.0,50.99,1.847645286154319,51.455,0.061,0.1951,0.3314,0.8659,0.1283,0.104,7
170167,npp,2351,2514,0.048856899142265306,21.2190074920654,92.2366180419922,3670176,2350,2035,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.23920244479402,26.544910715972485,23.307706912059203,3.263968344405392e-33,12.0,26.51,1.1367971201176101,27.225,0.0749,0.1893,0.2632,0.8923,0.0454,0.0436,7
170350,npp,1638,1873,0.033174626529216794,21.219425201416,92.2374877929688,3670176,1638,1447,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.22795070003797,9.30746302460394,8.232410715929309,1.869696589951497e-32,9.0,-9.34,1.0,-8.29,0.0876,0.1629,0.2426,1.037,0.0392,0.0344,7
170531,npp,905,1228,0.092547532171011,21.2225379943848,92.2396392822266,3670176,905,912,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.09453426462055,40.58752080612274,35.16998878794914,8.746132531340799e-30,6.0,-40.62,1.4276677814245327,-39.925,0.0884,0.1743,0.2789,0.9689,0.1116,0.0897,7
170716,npp,156,582,-0.038869708776474,21.2180461883545,92.2420043945312,3670176,154,370,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.44571334886487,59.49279433225084,49.7079422612075,3.2038047769687973e-25,3.0,-59.54,2.3545700244418297,-59.16,0.0625,0.2079,0.3567,0.8125,0.0641,-0.0316,7
170727,npp,2090,3987,-0.05374535918235801,21.2226963043213,92.2373275756836,3670176,2089,3161,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.75085176494775,68.78223094073634,55.62742812387222,1.1343491367271072e-29,19.0,68.76,3.5496478698597698,69.03,0.1864,0.345,0.6157,0.4895,0.0566,-0.0263,7
170910,npp,1444,3366,-0.016808331012725997,21.2173538208008,92.2375411987305,3670176,1445,2715,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.58682641722794,56.583615299312534,47.648004385513566,4.2671073750534213e-26,16.0,56.55,2.1127631471468895,56.915,0.0895,0.2568,0.3938,0.6578,0.0394,-0.0111,7
171092,npp,774,2727,-0.002832174301146989,21.222110748291,92.2346420288086,3670176,774,2188,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.50537150246157,36.15801445054582,31.49050900027601,7.152905407536167e-21,13.0,36.13,1.2937979144666532,36.78,0.0913,0.1931,0.2993,0.8749,0.0175,-0.0025,7
171271,npp,85,2090,-0.0002995133399960048,21.2185878753662,92.2391738891602,3670176,85,1654,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-72.69677018093408,3.3206769328586283,2.9394583016878184,2.079780517087447e-14,10.0,3.25,1.0,4.18,0.0881,0.1689,0.2335,1.0,-0.0003,-0.0003,7
171453,npp,2432,1446,0.052739679813384996,21.2211647033691,92.2347640991211,3670176,2434,1086,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.64529621568026,31.61495992543393,27.651937158886277,2.713152693175247e-07,7.0,-31.62,1.2365102219381485,-30.91,0.058,0.155,0.2599,1.0898,0.0862,0.0575,7
174421,npp,196,1457,0.1489591598510742,21.2184867858887,92.2393951416016,3670176,196,1093,196611,3866787,100,100,21.22083333,92.2375,28,3,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.93386173859557,31.100632442675195,27.211808176342522,4.719009908805841e-06,7.0,-31.13,1.2365102219381485,-30.91,0.058,0.155,0.2599,1.0898,0.164,0.1623,7
