lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.826,0.86,0.883
2,0.744,0.755,0.763
3,0.654,0.656,0.626
4,0.558,0.565,0.48
5,0.482,0.48,0.347
6,0.408,0.404,0.226
7,0.339,0.335,0.125
8,0.285,0.274,0.045
9,0.239,0.22,-0.019
10,0.192,0.174,-0.072
11,0.149,0.136,-0.113
12,0.11,0.104,-0.145
13,0.08,0.079,-0.168
14,0.052,0.06,-0.185
15,0.032,0.046,-0.195
16,0.024,0.038,-0.198
17,0.017,0.035,-0.196
18,0.019,0.035,-0.185
19,0.026,0.039,-0.167
20,0.031,0.046,-0.142
21,0.046,0.055,-0.103
22,0.058,0.065,-0.053
23,0.073,0.077,0.012
24,0.093,0.088,0.094
25,0.1,0.1,0.184
26,0.12,0.107,0.291
27,0.137,0.114,0.4
28,0.14,0.119,0.486
29,0.165,0.122,0.554
30,0.17,0.123,0.552
31,0.163,0.122,0.488
32,0.159,0.119,0.4
33,0.135,0.113,0.289
34,0.118,0.105,0.183
35,0.1,0.093,0.087
36,0.075,0.08,0.003
37,0.056,0.064,-0.066
38,0.034,0.049,-0.123
39,0.013,0.035,-0.167
40,0.0,0.021,-0.199
41,-0.014,0.009,-0.222
42,-0.022,-0.0,-0.236
43,-0.032,-0.008,-0.245
44,-0.037,-0.014,-0.249
45,-0.036,-0.018,-0.247
46,-0.035,-0.019,-0.242
47,-0.031,-0.018,-0.233
48,-0.023,-0.015,-0.218
49,-0.02,-0.01,-0.2
50,-0.013,-0.004,-0.171
51,-0.007,0.003,-0.132
52,-0.005,0.012,-0.082
53,0.005,0.02,-0.013
54,0.022,0.028,0.072
55,0.044,0.036,0.168
56,0.073,0.042,0.271
57,0.087,0.047,0.355
58,0.102,0.049,0.424
59,0.106,0.05,0.449
60,0.092,0.049,0.407
61,0.073,0.047,0.332
62,0.045,0.043,0.242
63,0.029,0.037,0.157
64,0.016,0.03,0.073
65,0.001,0.022,-0.003
66,-0.003,0.013,-0.064
67,-0.01,0.003,-0.115
68,-0.019,-0.007,-0.157
69,-0.029,-0.016,-0.19
70,-0.035,-0.024,-0.214
71,-0.042,-0.032,-0.231
72,-0.047,-0.038,-0.242
73,-0.052,-0.043,-0.249
74,-0.054,-0.047,-0.251
75,-0.054,-0.049,-0.248
76,-0.054,-0.05,-0.241
77,-0.053,-0.048,-0.23
78,-0.052,-0.045,-0.213
79,-0.048,-0.04,-0.188
80,-0.036,-0.034,-0.153
81,-0.029,-0.027,-0.108
82,-0.022,-0.02,-0.051
83,-0.015,-0.014,0.017
84,-0.011,-0.008,0.092
85,-0.002,-0.004,0.175
86,0.01,-0.001,0.26
87,0.019,0.001,0.333
88,0.02,0.003,0.376
89,0.023,0.004,0.372
90,0.024,0.003,0.328
91,0.015,0.002,0.257
92,0.0,-0.001,0.173
93,-0.0,-0.005,0.098
94,-0.011,-0.01,0.027
95,-0.017,-0.016,-0.035
96,-0.02,-0.022,-0.086
97,-0.029,-0.028,-0.132
98,-0.035,-0.034,-0.17
99,-0.042,-0.04,-0.198
100,-0.05,-0.045,-0.22
101,-0.056,-0.049,-0.236
102,-0.059,-0.051,-0.246
103,-0.063,-0.053,-0.251
104,-0.064,-0.053,-0.251
105,-0.065,-0.052,-0.247
106,-0.062,-0.05,-0.237
107,-0.059,-0.047,-0.221
108,-0.055,-0.043,-0.198
109,-0.049,-0.037,-0.166
110,-0.043,-0.032,-0.125
111,-0.038,-0.025,-0.073
112,-0.026,-0.02,-0.007
113,-0.013,-0.014,0.068
114,0.004,-0.009,0.15
115,0.014,-0.005,0.23
116,0.012,-0.002,0.295
117,0.027,-0.0,0.352
118,0.031,0.001,0.371
119,0.025,0.002,0.344
120,0.019,0.001,0.29
121,0.01,-0.0,0.223
122,-0.001,-0.003,0.151
123,-0.01,-0.007,0.082
124,-0.017,-0.012,0.018
125,-0.022,-0.017,-0.038
126,-0.029,-0.022,-0.087
127,-0.035,-0.027,-0.128
128,-0.04,-0.032,-0.162
129,-0.048,-0.036,-0.191
130,-0.053,-0.04,-0.21
131,-0.055,-0.044,-0.223
132,-0.058,-0.046,-0.232
133,-0.055,-0.048,-0.233
134,-0.052,-0.048,-0.229
135,-0.049,-0.047,-0.22
136,-0.045,-0.045,-0.206
137,-0.042,-0.041,-0.186
138,-0.039,-0.036,-0.159
139,-0.033,-0.031,-0.122
140,-0.028,-0.025,-0.076
141,-0.019,-0.019,-0.02
142,-0.015,-0.012,0.043
143,-0.015,-0.007,0.111
144,0.001,-0.003,0.191
145,0.015,0.001,0.269
146,0.012,0.003,0.33
147,0.02,0.005,0.373
148,0.008,0.005,0.371
149,0.002,0.004,0.337
150,0.011,0.001,0.287
151,0.004,-0.002,0.22
152,-0.001,-0.006,0.152
153,-0.001,-0.012,0.09
154,-0.004,-0.018,0.03
155,-0.008,-0.024,-0.025
156,-0.018,-0.03,-0.076
157,-0.027,-0.036,-0.119
158,-0.04,-0.041,-0.156
159,-0.052,-0.045,-0.185
160,-0.061,-0.049,-0.205
161,-0.071,-0.051,-0.221
162,-0.074,-0.053,-0.23
163,-0.074,-0.053,-0.231
164,-0.075,-0.052,-0.228
165,-0.07,-0.051,-0.218
166,-0.063,-0.048,-0.201
167,-0.057,-0.044,-0.177
168,-0.049,-0.04,-0.144
169,-0.042,-0.035,-0.103
170,-0.031,-0.03,-0.051
171,-0.018,-0.026,0.01
172,-0.011,-0.022,0.074
173,0.0,-0.018,0.143
174,0.005,-0.015,0.211
175,0.009,-0.012,0.273
176,0.018,-0.011,0.328
177,0.012,-0.01,0.35
178,0.005,-0.01,0.341
179,-0.001,-0.011,0.305
180,-0.006,-0.013,0.251
181,-0.018,-0.016,0.183
182,-0.025,-0.021,0.116
183,-0.033,-0.026,0.05
184,-0.041,-0.033,-0.012
185,-0.049,-0.039,-0.069
186,-0.054,-0.046,-0.116
187,-0.061,-0.052,-0.155
188,-0.066,-0.057,-0.185
189,-0.067,-0.061,-0.205
190,-0.071,-0.064,-0.22
191,-0.071,-0.065,-0.229
192,-0.069,-0.065,-0.232
193,-0.067,-0.064,-0.231
194,-0.066,-0.062,-0.224
195,-0.059,-0.058,-0.211
196,-0.057,-0.053,-0.193
197,-0.051,-0.047,-0.165
198,-0.046,-0.041,-0.128
199,-0.04,-0.034,-0.082
200,-0.035,-0.028,-0.028
201,-0.03,-0.022,0.034
202,-0.025,-0.016,0.102
203,-0.014,-0.012,0.174
204,-0.009,-0.009,0.242
205,0.005,-0.007,0.303
206,0.012,-0.006,0.344
207,0.024,-0.007,0.361
208,0.021,-0.008,0.344
209,0.008,-0.011,0.293
210,-0.0,-0.015,0.233
211,-0.006,-0.02,0.168
212,-0.018,-0.025,0.1
213,-0.026,-0.031,0.034
214,-0.036,-0.036,-0.027
215,-0.047,-0.041,-0.082
216,-0.053,-0.046,-0.126
217,-0.06,-0.05,-0.162
218,-0.065,-0.053,-0.189
219,-0.071,-0.055,-0.209
220,-0.077,-0.056,-0.223
221,-0.077,-0.056,-0.23
222,-0.075,-0.055,-0.231
223,-0.071,-0.052,-0.227
224,-0.063,-0.048,-0.216
225,-0.055,-0.043,-0.2
226,-0.045,-0.038,-0.176
227,-0.031,-0.031,-0.142
228,-0.022,-0.023,-0.103
229,-0.007,-0.015,-0.052
230,0.005,-0.007,0.005
231,0.017,0.0,0.069
232,0.023,0.007,0.136
233,0.027,0.012,0.206
234,0.033,0.016,0.275
235,0.035,0.019,0.333
236,0.036,0.021,0.368
237,0.038,0.021,0.374
238,0.015,0.021,0.334
239,0.018,0.019,0.28
240,0.016,0.016,0.211
241,0.002,0.011,0.133
242,0.002,0.005,0.067
243,-0.001,-0.002,0.004
244,-0.01,-0.01,-0.053
245,-0.015,-0.017,-0.099
246,-0.024,-0.024,-0.139
247,-0.031,-0.03,-0.168
248,-0.035,-0.034,-0.19
249,-0.038,-0.037,-0.205
250,-0.04,-0.038,-0.215
251,-0.047,-0.038,-0.222
252,-0.048,-0.036,-0.222
253,-0.045,-0.033,-0.216
254,-0.042,-0.028,-0.206
255,-0.036,-0.022,-0.188
256,-0.028,-0.016,-0.163
257,-0.024,-0.009,-0.129
258,-0.017,-0.002,-0.086
259,-0.01,0.004,-0.036
260,-0.005,0.011,0.023
261,0.006,0.016,0.092
262,0.018,0.02,0.167
263,0.042,0.023,0.247
264,0.056,0.026,0.316
265,0.066,0.027,0.369
266,0.072,0.026,0.392
267,0.065,0.025,0.37
268,0.044,0.023,0.311
269,0.042,0.019,0.247
270,0.022,0.014,0.165
271,0.005,0.008,0.086
272,-0.007,0.001,0.013
273,-0.021,-0.006,-0.053
274,-0.028,-0.014,-0.104
275,-0.036,-0.021,-0.145
276,-0.043,-0.027,-0.176
277,-0.047,-0.033,-0.198
278,-0.052,-0.037,-0.214
279,-0.057,-0.04,-0.224
280,-0.055,-0.041,-0.228
281,-0.052,-0.041,-0.229
282,-0.047,-0.038,-0.224
283,-0.041,-0.034,-0.216
284,-0.031,-0.028,-0.201
285,-0.021,-0.02,-0.179
286,-0.012,-0.01,-0.151
287,-0.004,-0.0,-0.115
288,0.008,0.011,-0.068
289,0.016,0.021,-0.014
290,0.026,0.031,0.049
291,0.037,0.039,0.121
292,0.041,0.046,0.197
293,0.06,0.051,0.281
294,0.08,0.054,0.355
295,0.077,0.055,0.397
296,0.086,0.054,0.402
297,0.085,0.053,0.361
298,0.068,0.05,0.289
299,0.063,0.046,0.206
300,0.05,0.041,0.118
301,0.046,0.035,0.043
302,0.032,0.027,-0.026
303,0.016,0.019,-0.085
304,0.001,0.01,-0.132
305,-0.014,0.002,-0.167
306,-0.026,-0.006,-0.193
307,-0.029,-0.012,-0.209
308,-0.033,-0.016,-0.22
309,-0.035,-0.018,-0.226
310,-0.035,-0.019,-0.229
311,-0.033,-0.017,-0.228
312,-0.028,-0.014,-0.223
313,-0.021,-0.008,-0.212
314,-0.007,-0.002,-0.195
315,0.004,0.006,-0.172
316,0.015,0.016,-0.141
317,0.024,0.026,-0.102
318,0.035,0.036,-0.052
319,0.039,0.047,0.006
320,0.049,0.056,0.077
321,0.048,0.064,0.151
322,0.062,0.07,0.23
323,0.091,0.074,0.312
324,0.101,0.077,0.377
325,0.125,0.078,0.416
326,0.125,0.077,0.391
327,0.111,0.074,0.322
328,0.105,0.069,0.242
329,0.081,0.062,0.146
330,0.06,0.054,0.056
331,0.037,0.044,-0.025
332,0.021,0.035,-0.09
333,0.01,0.024,-0.138
334,-0.003,0.014,-0.176
335,-0.014,0.004,-0.201
336,-0.022,-0.005,-0.216
337,-0.034,-0.013,-0.228
338,-0.042,-0.019,-0.235
339,-0.045,-0.025,-0.237
340,-0.048,-0.029,-0.237
341,-0.045,-0.032,-0.233
342,-0.041,-0.033,-0.226
343,-0.04,-0.033,-0.217
344,-0.033,-0.032,-0.2
345,-0.028,-0.03,-0.177
346,-0.022,-0.026,-0.145
347,-0.016,-0.021,-0.103
348,-0.012,-0.015,-0.049
349,-0.003,-0.01,0.018
350,0.003,-0.005,0.095
351,0.006,-0.002,0.177
352,0.027,0.001,0.268
353,0.025,0.002,0.335
354,0.023,0.002,0.38
355,0.02,0.002,0.37
356,0.013,0.002,0.312
357,0.012,0.001,0.235
358,-0.003,0.001,0.137
359,-0.012,-0.0,0.047
360,-0.012,-0.003,-0.027
361,-0.015,-0.006,-0.09
362,-0.019,-0.009,-0.14
363,-0.022,-0.013,-0.175
364,-0.026,-0.015,-0.198
365,-0.026,-0.016,-0.21
366,-0.027,-0.016,-0.217
367,-0.022,-0.015,-0.217
368,-0.018,-0.012,-0.214
369,-0.017,-0.008,-0.212
370,-0.009,-0.004,-0.204
371,0.0,0.001,-0.195
372,0.008,0.007,-0.184
373,0.02,0.013,-0.168
374,0.027,0.019,-0.15
375,0.03,0.025,-0.125
376,0.031,0.032,-0.092
377,0.029,0.038,-0.049
378,0.026,0.043,0.005
379,0.028,0.048,0.076
380,0.023,0.051,0.152
381,0.043,0.053,0.24
382,0.052,0.053,0.316
383,0.083,0.052,0.391
384,0.092,0.049,0.423
385,0.073,0.044,0.371
386,0.046,0.038,0.289
387,0.045,0.03,0.206
388,-0.005,0.021,0.097
389,-0.015,0.01,0.012
390,-0.023,-0.001,-0.06
391,-0.03,-0.013,-0.116
392,-0.03,-0.025,-0.156
393,-0.039,-0.036,-0.187
394,-0.041,-0.047,-0.206
395,-0.046,-0.056,-0.219
396,-0.052,-0.063,-0.225
397,-0.054,-0.066,-0.228
398,-0.058,-0.065,-0.229
399,-0.06,-0.058,-0.226
400,-0.056,-0.044,-0.22
