gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2451,1255,0.850520431995392,21.1567344665527,92.1910171508789,3670144,2452,935,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.74895748691128,39.58593314808495,34.34177138559926,0.005505832399815325,6.0,-39.61,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,0.7369,0.9592,0.8600702858769759,7
101111,npp,562,4016,1.013549149036407,21.1523323059082,92.1880493164062,3670144,565,3175,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.97515510109152,69.19134413852225,55.852684886016526,0.001374196060194262,19.0,69.19,3.5496478698597698,68.95,0.3201,0.7227,1.9508,0.5155,0.4545,0.5225,0.49775829834547586,7
101234,npp,2972,3391,1.72438764572144,21.1533241271973,92.186767578125,3670144,2971,2740,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.3935417721865,57.17119074483663,48.06810289003097,0.01792040309855995,16.0,57.17,2.2013981571160284,56.8,0.2518,0.4679,1.3075,0.7963,0.9434,1.3732,1.0505522499178888,7
102352,npp,1568,1037,0.29733408987522103,21.1510925292969,92.1861724853516,3670144,1571,763,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.29638300948294,47.274935934888866,40.569404886615224,0.0037295646949602507,5.0,-47.28,1.646109783506203,-47.7,0.199,0.3582,2.4079,1.0403,0.3357,0.3093,0.24215108314827485,7
102724,npp,1416,2540,0.233935080468655,21.1503238677979,92.1902465820312,3670176,1416,2055,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.78250278720051,27.782333766239997,24.372865853883024,8.656523327764594e-08,12.0,27.76,1.184412938166907,27.025,0.169,0.4188,1.8755,0.8898,0.2165,0.2081,0.2081,7
102964,npp,3029,1254,0.339455604553223,21.15260887146,92.185661315918,3670176,3029,935,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.21786914010437,39.62800090699849,34.37868015200508,1.0840640014039263e-19,6.0,-39.64,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,0.3789,0.3828,0.3828,7
103928,npp,1226,2967,0.33810877799987804,21.1546802520752,92.1851654052734,3670176,1226,2391,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.72815031639668,45.07090107693764,38.816791767265705,3.999984545902043e-24,14.0,45.06,1.5732132722552272,44.58,0.2326,0.4233,1.9144,0.8802,0.3184,0.2976,0.2976,7
104522,npp,2674,3181,0.530084371566772,21.1532764434814,92.1906356811523,3670176,2676,2536,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.22416301865371,51.662425276419825,43.98483093786074,6.523908105296015e-09,15.0,51.67,1.847645286154319,51.3,0.2366,0.495,2.0709,0.7527,0.3916,0.399,0.399,7
105916,npp,516,1252,1.58583617210388,21.151819229126,92.1893463134766,3670144,517,933,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.21577834016884,39.70191119955682,34.440006761439435,0.04535591315364456,6.0,-39.72,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,1.252,1.7884,0.9717898349575068,7
106467,npp,340,2750,2.82071852684021,21.1523571014404,92.1853332519531,3670144,341,2208,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.453518542129,37.06788772431129,32.252943226232496,0.13405780232891526,13.0,37.06,1.357151599901897,36.58,0.192,0.3746,1.5688,0.9947,2.175,2.8056,0.3919574014218088,7
106642,npp,2687,2110,2.07225120067596,21.1561336517334,92.1889114379883,3670144,2687,1673,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.59067082731026,4.473257111817269,3.959474863662915,0.09394708847565106,10.0,4.41,1.0,3.77,0.1984,0.3726,1.1689,1.0,2.0723,2.0723,0.38083041883473867,7
108091,npp,118,3176,0.1375244203954935,21.1509170532227,92.1879348754883,3670176,118,2533,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.08507840052444,51.52872468515977,43.88129979054672,6.812676087514256e-09,15.0,51.52,1.847645286154319,51.3,0.2366,0.495,2.0709,0.7527,0.1791,0.1035,0.1035,7
119312,npp,2304,3782,8.63729095458984,21.1533355712891,92.1899719238281,3670144,2309,3047,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.77694434262763,65.31458797153805,53.54826457938965,0.06175390652932972,18.0,65.31,3.0,65.49,0.2937,0.6828,2.3306,0.5457,3.0241,4.7132,3.6013522981996786,7
119657,npp,953,2515,12.632884979248,21.1518993377686,92.1834869384766,3670144,953,2036,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.0631455313244,26.55490822301343,23.312186332450512,0.12962798049338622,12.0,26.56,1.1367971201176101,27.025,0.169,0.4188,1.8755,0.8898,11.1169,11.2402,8.906314092196968,7
121027,npp,271,801,0.453616589307785,21.1511707305908,92.1878509521484,3670176,269,587,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.74946171920071,54.17129173629618,45.864816609530884,0.0004240231743370905,4.0,-54.15,1.9513309067639726,-53.99,0.1831,0.4627,1.799,0.8052,0.3679,0.3653,0.3653,7
132746,npp,708,1669,0.365923121571541,21.153039932251,92.1851043701172,3670176,708,1261,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.93393621206722,20.67856058281613,18.217860721319944,1.2373551039407513e-30,8.0,-20.68,1.0837787002826917,-20.58,0.1736,0.3058,1.2061,1.2186,0.4281,0.4459,0.4459,7
134585,npp,578,2098,0.659168124198914,21.1520843505859,92.185661315918,3670144,578,1662,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-81.62728287921092,3.7018099300175273,3.276910468897568,0.004622183404483517,10.0,3.72,1.0,3.77,0.1984,0.3726,1.1689,1.0,0.6592,0.6592,0.5759799369399609,7
139562,npp,983,2519,0.478983014822006,21.15625,92.1866302490234,3670176,983,2039,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.47279115457997,26.74506803328024,23.478742887106666,7.697087333857278e-20,12.0,26.75,1.1367971201176101,27.025,0.169,0.4188,1.8755,0.8898,0.4256,0.4262,0.4262,7
143444,npp,627,3367,0.469261199235916,21.152889251709,92.18994140625,3670176,629,2716,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.59565639321808,56.58917640895046,47.645382743299,2.547530321080093e-13,16.0,56.58,2.1127631471468895,56.8,0.2518,0.4679,1.3075,0.7963,0.3732,0.3737,0.3737,7
143639,npp,3007,2727,0.376317322254181,21.1547584533691,92.1878814697266,3670176,3006,2188,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.22543282436632,36.171802491747705,31.499364678857678,2.0451785116098694e-21,13.0,36.13,1.2937979144666532,36.58,0.192,0.3746,1.5688,0.9947,0.3739,0.3743,0.3743,7
144831,npp,757,2305,0.2019791528582573,21.1533317565918,92.1867523193359,3670176,757,1857,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.36221504607758,15.537511910832249,13.717182102445845,9.291179203249315e-29,11.0,15.55,1.0442604737599883,15.99,0.2151,0.3812,1.5969,0.9775,0.201,0.1974,0.1974,7
145028,npp,48,1663,0.2223398759961128,21.1524925231934,92.1848754882812,3670176,47,1256,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.30534364825077,21.03149894280283,18.523301534841742,1.5682833765776614e-23,8.0,-21.0,1.0837787002826917,-20.58,0.1736,0.3058,1.2061,1.2186,0.2956,0.2709,0.2709,7
145227,npp,2375,1018,0.2225358858704567,21.1555023193359,92.189567565918,3670176,2376,748,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.66910413235048,47.9127472715666,41.06660906234361,1.1148577342018528e-16,5.0,-47.9,1.646109783506203,-47.7,0.199,0.3582,2.4079,1.0403,0.2902,0.2315,0.2315,7
145421,npp,1627,376,0.316040888428688,21.1538505554199,92.1842193603516,3670176,1626,211,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.83787756222326,63.832950578206415,52.60558837185111,9.123687139722643e-09,2.0,-63.81,2.7445598364131496,-63.73,0.188,0.6372,3.2048,0.5848,0.2556,0.1848,0.1848,7
145435,npp,525,3786,0.293697729706764,21.1521148681641,92.1905059814453,3670176,523,3049,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.24823767864027,65.3843608106737,53.59350341269691,1.0105407140308215e-18,18.0,65.38,3.0,65.49,0.2937,0.6828,2.3306,0.5457,0.2429,0.1603,0.1603,7
145624,npp,2935,3160,0.342374965548515,21.1511287689209,92.1863174438477,3670176,2935,2523,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.24559154095012,51.07323427737695,43.52567078910567,3.031583152958123e-11,15.0,51.07,1.847645286154319,51.3,0.2366,0.495,2.0709,0.7527,0.29,0.2577,0.2577,7
145818,npp,2250,2518,0.15882046520709991,21.1576747894287,92.1845474243164,3670144,2250,2039,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.25078572542323,26.7078666270428,23.44450336476543,0.0005952511047199108,12.0,26.7,1.1367971201176101,27.025,0.169,0.4188,1.8755,0.8898,0.1439,0.1413,0.1413,7
146006,npp,1547,1878,0.544725984334946,21.1526718139648,92.1868591308594,3670144,1547,1452,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.66878664688812,9.044958097243487,7.999503438455187,0.015583856327982983,9.0,-9.05,1.0,-8.64,0.176,0.3346,1.9032,1.1134,0.5827,0.6065,0.32592058701622467,7
146194,npp,824,1235,1.75907516479492,21.1524276733398,92.1867294311523,3670144,824,918,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.86423802915957,40.376759973154016,34.9906900298075,0.04890245138873439,6.0,-40.36,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,1.3733,1.9838,1.1033362164959963,7
146385,npp,81,591,3.46878957748413,21.1575889587402,92.1842956542969,3670144,84,379,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.74115140026151,59.34931030536971,49.598164918770905,0.09883845509854335,3.0,-59.33,2.3545700244418297,-59.24,0.1842,0.456,1.5627,0.8171,1.6521,2.8342,1.0546638487345523,7
147159,npp,2322,1453,2.26012396812439,21.1544532775879,92.1858596801758,3670144,2323,1090,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.371138193119,31.315899249085813,27.393031457125062,0.14973281448017609,7.0,-31.31,1.2365102219381485,-31.13,0.1579,0.319,1.4642,1.1679,1.9424,2.6395,-0.05636322583185338,7
148756,npp,582,3164,0.475128412246704,21.1558322906494,92.1900024414062,3670144,583,2525,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.19646569923499,51.18858925767553,43.61325478305619,0.0013722884267729433,15.0,51.18,1.847645286154319,51.3,0.2366,0.495,2.0709,0.7527,0.3618,0.3576,0.3328926443157079,7
148951,npp,2952,2522,0.351612105965614,21.1558666229248,92.1862487792969,3670176,2952,2042,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23593102103555,26.902414782317923,23.611933107559,5.74519770755802e-07,12.0,26.9,1.1367971201176101,27.025,0.169,0.4188,1.8755,0.8898,0.3135,0.3128,0.3128,7
149155,npp,2247,1882,-0.02874574065208399,21.1510944366455,92.1885070800781,3670176,2247,1455,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.15372274137314,8.80836526798908,7.790539744555204,1.961967896477689e-15,9.0,-8.82,1.0,-8.64,0.176,0.3346,1.9032,1.1134,0.0092,-0.032,-0.032,7
149345,npp,1522,1239,0.042507849633693695,21.1523742675781,92.1884384155273,3670176,1523,922,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.82466351182165,40.19595719089819,34.841368702716686,2.759282694403308e-23,6.0,-40.21,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,0.171,0.0479,0.0479,7
149734,npp,2053,3375,-0.015957251191139,21.1517505645752,92.1892547607422,3670176,2054,2724,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.73757358351267,56.78640584826646,47.785270582821084,8.61691298512906e-32,16.0,56.78,2.1127631471468895,56.8,0.2518,0.4679,1.3075,0.7963,0.1436,-0.0127,-0.0127,7
151530,npp,3012,379,1.90888321399689,21.1520118713379,92.185173034668,3670144,3014,214,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.15143229063662,63.72434188985986,52.537775981060626,0.01930761948891085,2.0,-63.75,2.7445598364131496,-63.73,0.188,0.6372,3.2048,0.5848,0.8359,1.1162,0.7685761238362322,7
151543,npp,1908,3789,0.39273464679718,21.154691696167,92.1877975463867,3670176,1910,3052,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.57660138994945,65.48006456911008,53.65456715735036,0.0004158561422564891,18.0,65.44,3.0,65.49,0.2937,0.6828,2.3306,0.5457,0.2759,0.2143,0.2143,7
151723,npp,1241,3164,1.2144091129303,21.1543979644775,92.1909255981445,3670144,1241,2526,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.11675387539043,51.22646602037702,43.64484207009132,0.01446265086073437,15.0,51.18,1.847645286154319,51.3,0.2366,0.495,2.0709,0.7527,0.7619,0.9141,0.6537073216224678,7
151905,npp,553,2522,1.8740268945694,21.1542205810547,92.1847076416016,3670144,553,2042,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.34845613312297,26.936926375377322,23.64263990019467,0.049044301804205825,12.0,26.9,1.1367971201176101,27.025,0.169,0.4188,1.8755,0.8898,1.6527,1.6674,0.7843822718582361,7
152083,npp,2917,1882,2.76249003410339,21.1555824279785,92.1894149780273,3670144,2917,1456,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.06426057198718,8.763569852728804,7.75131244075065,0.10275250437348514,9.0,-8.82,1.0,-8.64,0.176,0.3346,1.9032,1.1134,2.8004,3.0758,1.2257933807810737,7
152266,npp,2190,1237,3.9032781124115,21.153112411499,92.1855926513672,3670144,2189,921,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.3654552533769,40.269717487254354,34.90417466050366,0.18842863992654438,6.0,-40.28,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,2.8752,4.402,1.009438103430985,7
152445,npp,1443,592,6.12813997268677,21.1576633453369,92.1858520507812,3670144,1446,381,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.6230893541896,59.2861527923038,49.55777610408011,0.300345264436771,3.0,-59.31,2.3545700244418297,-59.24,0.1842,0.456,1.5627,0.8171,2.7816,5.007,-0.40056384135845935,7
152458,npp,303,3995,6.42350625991821,21.1570243835449,92.1885986328125,3670144,309,3167,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.61084590753735,68.92465296888378,55.69975149508113,0.2259275399176462,19.0,68.88,3.5496478698597698,68.95,0.3201,0.7227,1.9508,0.5155,1.9786,3.3116,-0.7561105327989304,7
152823,npp,2018,2736,3.6374716758728,21.1546726226807,92.1905670166016,3670144,2019,2195,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.84863172859129,36.53613403756311,31.80561378098586,0.13845938082306097,13.0,36.5,1.357151599901897,36.58,0.192,0.3746,1.5688,0.9947,2.7768,3.618,1.1251092176541095,7
153001,npp,1316,2097,3.1695921421051,21.1554317474365,92.1881790161133,3670144,1316,1662,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-78.92687437271506,3.67972530782146,3.257096881378016,0.10455787929476114,10.0,3.66,1.0,3.77,0.1984,0.3726,1.1689,1.0,3.1696,3.1696,1.2870885228713105,7
153370,npp,2926,803,1.70333862304688,21.1539649963379,92.1866455078125,3670144,2924,591,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,95.8261817546717,54.07000060584616,45.79354139939843,0.0446533471523682,4.0,-54.1,1.9513309067639726,-53.99,0.1831,0.4627,1.799,0.8052,1.0084,1.3715,0.5675391787445457,7
153489,npp,1098,3581,1.055977523326874,21.1524677276611,92.1896743774414,3670144,1097,2907,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.78971717939955,61.461382750718634,51.05596530610644,0.037422365055398754,17.0,61.43,2.5331140255951103,61.49,0.304,0.7044,1.6746,0.5289,0.5114,0.5585,-0.1152706636100217,7
153665,npp,423,2950,0.73601222038269,21.150785446167,92.1891555786133,3670144,423,2378,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.52102078258537,44.5122225056755,38.363937406794726,0.01977881912946596,14.0,44.48,1.5732132722552272,44.58,0.2326,0.4233,1.9144,0.8802,0.5714,0.6478,0.2916924137863828,7
153839,npp,2798,2309,0.269085392355919,21.1563968658447,92.1883544921875,3670144,2798,1861,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.69199127073855,15.817446750415904,13.963655057210763,0.007257194786928126,11.0,15.77,1.0442604737599883,15.99,0.2151,0.3812,1.5969,0.9775,0.2652,0.263,0.13233789619396757,7
154022,npp,2067,1668,0.1840686611831188,21.1545219421387,92.1907272338867,3670144,2067,1260,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.21380497486393,20.716027858695178,18.249438422484687,0.0007651413659362665,8.0,-20.74,1.0837787002826917,-20.58,0.1736,0.3058,1.2061,1.2186,0.2603,0.2243,0.2243,7
154819,npp,1188,2521,0.071744617074728,21.1551513671875,92.1891708374023,3670176,1189,2041,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.57640796631846,26.872972213137135,23.589181823083887,1.579548168752733e-24,12.0,26.85,1.1367971201176101,27.025,0.169,0.4188,1.8755,0.8898,0.0673,0.0638,0.0638,7
155011,npp,479,1879,0.10279506072402,21.1515617370605,92.1875,3670176,479,1453,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.68905249185818,8.998686051674209,7.959416536277827,2.9909934918277165e-31,9.0,-8.99,1.0,-8.64,0.176,0.3346,1.9032,1.1134,0.1408,0.1145,0.1145,7
155189,npp,2822,1235,-0.01082515716552701,21.1540508270264,92.188102722168,3670176,2822,918,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.41396219446351,40.32617440417067,34.953360403352185,2.0231349454676077e-34,6.0,-40.36,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,0.1336,-0.0122,-0.0122,7
155372,npp,2058,589,-0.052120655775069996,21.1518249511719,92.1902160644531,3670176,2057,376,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.4950316009494,59.34457411188819,49.602616173035905,2.6295324344355955e-33,3.0,-59.38,2.3545700244418297,-59.24,0.1842,0.456,1.5627,0.8171,0.1568,-0.0426,-0.0426,7
155386,npp,934,3994,0.0561143904924393,21.1575927734375,92.1874237060547,3670176,936,3165,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.80009668004334,68.90039287516699,55.69110533445901,2.0730385484574958e-32,19.0,68.86,3.5496478698597698,68.95,0.3201,0.7227,1.9508,0.5155,0.1848,0.0289,0.0289,7
155570,npp,258,3372,0.13131117215380073,21.151237487793,92.1876754760742,3670176,260,2721,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.88351085926892,56.73931229100164,47.75852437830057,1.4319359895434973e-32,16.0,56.7,2.1127631471468895,56.8,0.2518,0.4679,1.3075,0.7963,0.2133,0.1046,0.1046,7
155937,npp,1942,2094,0.089977715164423,21.1542568206787,92.1880111694336,3670176,1942,1658,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.21501341209695,3.519751405448386,3.1156959352783784,1.0569566277060045e-26,10.0,3.49,1.0,3.77,0.1984,0.3726,1.1689,1.0,0.09,0.09,0.09,7
156115,npp,1219,1450,-0.014379978179932001,21.1569404602051,92.1843948364258,3670176,1220,1088,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.86398977951315,31.41985917629743,27.484902203540535,6.452971471207528e-21,7.0,-31.45,1.2365102219381485,-31.13,0.1579,0.319,1.4642,1.1679,0.1029,-0.0168,-0.0168,7
156294,npp,477,800,0.061818964779377,21.1516723632812,92.1899948120117,3670176,475,586,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.68819315101304,54.15377220676042,45.8580130069198,7.772637654068367e-14,4.0,-54.18,1.9513309067639726,-53.99,0.1831,0.4627,1.799,0.8052,0.1671,0.0498,0.0498,7
156672,npp,1026,2947,-0.06929619610309601,21.1546821594238,92.1879730224609,3670176,1028,2376,196611,3866787,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.15832379222732,44.41294554633311,38.28611163307117,3.2265457943483204e-09,14.0,44.38,1.5732132722552272,44.58,0.2326,0.4233,1.9144,0.8802,0.0595,-0.061,-0.061,7
156852,npp,328,2306,0.1684076935052872,21.1556434631348,92.1895370483398,3670144,328,1858,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-78.17560601179481,15.638398442965286,13.807142043679033,0.0015352424240374662,11.0,15.61,1.0442604737599883,15.99,0.2151,0.3812,1.5969,0.9775,0.1688,0.1646,0.13695874041326114,7
157032,npp,2683,1663,0.938421428203583,21.1548442840576,92.1863174438477,3670144,2683,1256,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,97.53503524401724,20.9690513026191,18.47093024186704,0.017054986535959434,8.0,-21.0,1.0837787002826917,-20.58,0.1736,0.3058,1.2061,1.2186,0.9564,1.1436,0.8365336352958377,7
157629,npp,2489,3158,2.73992586135864,21.1558074951172,92.1855010986328,3670144,2489,2522,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-77.17420713392538,51.05085719997982,43.515644856399085,0.1010975472384168,15.0,51.01,1.847645286154319,51.3,0.2366,0.495,2.0709,0.7527,1.5876,2.0623,0.24209004289717573,7
157832,npp,1798,2517,7.63318967819214,21.1504955291748,92.1895065307617,3670144,1798,2037,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-27 19:42:09.479016,-78.62823836368062,26.688181391235723,23.430676725201984,0.1917692971560131,12.0,26.65,1.1367971201176101,27.025,0.169,0.4188,1.8755,0.8898,6.7189,6.7917,3.338991267840538,7
158016,npp,1070,1874,4.11551809310913,21.1556758880615,92.1841430664062,3670144,1070,1448,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-28 19:23:19.155536,96.36936999292347,9.25585131582401,8.186785123553598,0.24193354522730157,9.0,-9.28,1.0,-8.64,0.176,0.3346,1.9032,1.1134,4.1535,4.5823,0.22640947635155495,7
158194,npp,340,1230,3.29587721824646,21.1522769927979,92.1864242553711,3670144,341,914,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-29 19:04:28.832610,97.10322513636575,40.52682396503655,35.11993529049385,0.17613894452389608,6.0,-40.55,1.4276677814245327,-40.09,0.1789,0.3304,1.5978,1.1278,2.4498,3.717,0.5457078231493755,7
158373,npp,2662,584,2.39869332313538,21.1510028839111,92.1903762817383,3670144,2663,372,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-30 18:45:34.952017,95.43644643503677,59.45865442724732,49.684141325363726,0.12469290758271499,3.0,-59.49,2.3545700244418297,-59.24,0.1842,0.456,1.5627,0.8171,1.1977,1.9599,-0.2851324282042833,7
158386,npp,1523,3990,2.42455220222473,21.1536407470703,92.1858520507812,3670144,1526,3163,196611,3866755,664,664,21.15416667,92.1875,16,19,bgd_rohingya_refugee_camp,2012-12-30 20:25:54.217429,-75.00622958172825,68.84032634391913,55.65988321012168,0.12410402524172408,19.0,68.8,3.5496478698597698,68.95,0.3201,0.7227,1.9508,0.5155,0.852,1.25,-0.9844299009431041,7
