gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1416,2551,0.286760598421097,21.1366062164307,92.2666854858398,3670176,1417,2064,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.76328984106095,28.297485887551055,24.815583133237666,9.398247738896037e-08,12.0,28.28,1.184412938166907,27.625,0.0888,0.1665,0.2842,0.9574,0.2609,0.2745,7
102964,npp,3030,1266,0.31036503612995103,21.1356105804443,92.268196105957,3670176,3031,945,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.16970286480662,39.17537538802581,34.004338166904354,1.154651950481056e-19,6.0,-39.19,1.4276677814245327,-39.68,0.0482,0.1608,0.2537,0.9914,0.2642,0.3077,7
103092,npp,1137,4029,0.318413987755775,21.1348819732666,92.2700805664062,3670176,1141,3181,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.8113433329188,69.37759525292846,55.96140344476147,1.43173670599979e-15,19.0,69.39,3.5496478698597698,69.15,0.0747,0.3196,0.5917,0.4988,0.1591,0.1588,7
103211,npp,474,3403,0.260760262608528,21.1329154968262,92.2660598754883,3670176,473,2751,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.23382500225804,57.44694860873138,48.268649364814564,3.9665067610890424e-21,16.0,57.45,2.2013981571160284,57.1,0.0254,0.246,0.3712,0.6481,0.1661,0.169,7
103330,npp,2860,2764,0.1949171125888824,21.1363487243652,92.2665634155273,3670176,2860,2221,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.96068849885388,37.64060854183845,32.73083413184767,4.453910635487419e-26,13.0,37.62,1.357151599901897,37.1,0.0963,0.1745,0.2856,0.9136,0.1745,0.1781,7
103566,npp,1430,1481,0.25946860015392303,21.1338024139404,92.2671737670898,3670176,1430,1110,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.97154309762219,29.99206698127339,26.267683962341415,9.573333672988698e-28,7.0,-30.02,1.184412938166907,-30.63,0.0967,0.1556,0.2555,1.0247,0.2471,0.2659,7
103686,npp,669,831,0.1816769614815712,21.1357345581055,92.2698822021484,3670176,668,621,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,95.9239267209409,53.331022318442685,45.24505117730381,3.6130128038508254e-26,4.0,-53.34,1.9513309067639726,-53.69,0.0271,0.1547,0.2733,1.0305,0.1732,0.1872,7
103811,npp,1906,3611,0.12904854817315936,21.1353664398193,92.2675476074219,3670176,1909,2929,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.03209632632384,62.04164608283186,51.449570648667944,9.693529158132713e-26,17.0,62.05,2.6065528283652384,61.72,0.0919,0.1931,0.4127,0.8258,0.1349,0.1066,7
103928,npp,1227,2979,0.1776530146598816,21.1311168670654,92.2680053710938,3670176,1226,2400,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.64029625648054,45.475856226576965,39.14136153639464,3.8462387050167524e-24,14.0,45.47,1.5732132722552272,44.92,0.1179,0.1777,0.2962,0.8974,0.1594,0.1594,7
104162,npp,2879,1694,0.283013984560966,21.1345233917236,92.2632522583008,3670176,2879,1283,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.24798543304381,19.337389722306664,17.047317529203273,1.0731426763086048e-16,8.0,-19.36,1.0442604737599883,-20.05,0.101,0.1679,0.2594,0.9495,0.2696,0.2687,7
107731,npp,2660,1044,0.257152438163757,21.1309871673584,92.2697448730469,3670176,2661,767,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.84928979698945,47.04380247542329,40.38685076455533,1.946247950775358e-07,5.0,-47.05,1.646109783506203,-47.33,0.0435,0.1601,0.2734,0.996,0.2184,0.2561,7
108091,npp,118,3187,0.08910542726516721,21.1348056793213,92.2654495239258,3670176,119,2540,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.06128102245205,51.840874131246345,44.119495571684375,7.333576435072632e-09,15.0,51.84,1.847645286154319,51.625,0.0561,0.1423,0.2803,1.12,0.1306,0.0998,7
138772,npp,1895,1677,0.268282920122147,21.1366539001465,92.2653656005859,3670176,1896,1268,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.35139610620361,20.25741208984783,17.84995514995158,3.9198513450164376e-32,8.0,-20.26,1.0837787002826917,-20.05,0.101,0.1679,0.2594,0.9495,0.252,0.2547,7
143235,npp,2419,596,0.5027211606502531,21.1330318450928,92.266731262207,3670176,2421,383,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.87729532824135,59.229432028047654,49.51813111217865,3.949699429302141e-15,3.0,-59.22,2.3545700244418297,-59.02,0.0638,0.189,0.3819,0.8435,0.2927,0.424,7
143444,npp,627,3378,0.284998118877411,21.1359386444092,92.268424987793,3670176,629,2727,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.57109636495561,56.859408708335664,47.84057700033331,2.745376819674787e-13,16.0,56.85,2.1127631471468895,57.1,0.0254,0.246,0.3712,0.6481,0.1779,0.1847,7
143639,npp,3008,2739,0.447068870067596,21.1336479187012,92.2689666748047,3670176,3010,2198,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16786944410012,36.653359250085785,31.90260004819515,2.178506057338566e-21,13.0,36.62,1.357151599901897,37.1,0.0963,0.1745,0.2856,0.9136,0.3603,0.4085,7
143835,npp,2313,2101,0.25325283408165,21.1335983276367,92.2670669555664,3670176,2313,1665,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.19923107036178,4.144945493839707,3.6686631955038016,1.24900072323891e-28,10.0,3.89,1.0,4.53,0.1023,0.1594,0.1958,1.0,0.2533,0.2533,7
144028,npp,1599,1458,0.12640052486676723,21.1318531036377,92.263557434082,3670176,1598,1094,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.92888854834051,31.097451232272395,27.207512434384288,1.025235536730848e-33,7.0,-31.09,1.2365102219381485,-30.63,0.0967,0.1556,0.2555,1.0247,0.1358,0.1295,7
144221,npp,865,811,0.154698770493269,21.1351490020752,92.2702713012695,3670176,868,598,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.57482186929614,53.8865178550498,45.6528482742866,1.4511572029072011e-33,4.0,-53.88,1.9513309067639726,-53.69,0.0271,0.1547,0.2733,1.0305,0.1594,0.1594,7
144634,npp,1447,2956,0.1118212845176458,21.1351680755615,92.2642288208008,3670176,1448,2383,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.57659198048465,44.68616101270543,38.50121422099159,7.821149793870263e-32,14.0,44.69,1.5732132722552272,44.92,0.1179,0.1777,0.2962,0.8974,0.1176,0.1003,7
144831,npp,758,2316,0.1637352555990219,21.1335201263428,92.263542175293,3670176,758,1867,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.18871966544498,16.14228294332921,14.247949229214429,8.962517399537473e-29,11.0,16.16,1.0442604737599883,16.62,0.0924,0.1819,0.291,0.8762,0.142,0.1435,7
145028,npp,49,1676,0.309932261705399,21.1348495483398,92.2706146240234,3670176,50,1267,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.94749924161219,20.31797358800268,17.901132868944252,1.4840730711499382e-23,8.0,-20.32,1.0837787002826917,-20.05,0.101,0.1679,0.2594,0.9495,0.2905,0.2943,7
145227,npp,2377,1029,0.1628618463873863,21.1327075958252,92.2692031860352,3670176,2377,756,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.58135994063943,47.55342302213603,40.78346563909961,1.0404618973514739e-16,5.0,-47.54,1.646109783506203,-47.33,0.0435,0.1601,0.2734,0.996,0.1611,0.1622,7
145421,npp,1629,387,0.24080503731966002,21.1333980560303,92.2638244628906,3670176,1627,218,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.79584957050545,63.620671120495615,52.46883756156414,8.47008679257369e-09,2.0,-63.6,2.7445598364131496,-63.52,-0.0086,0.2007,0.3414,0.7945,0.174,0.1913,7
145435,npp,525,3797,-0.091896653175354,21.1338882446289,92.2657012939453,3670176,523,3056,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22279984358332,65.57487481056012,53.7116039655504,9.440759227907882e-19,18.0,65.58,3.0,65.72,0.1276,0.2995,0.5102,0.5323,0.029,-0.0489,7
145624,npp,2935,3172,0.1434996612370014,21.1338901519775,92.2692718505859,3670176,2936,2530,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.21856030237721,51.41142154513282,43.78471473312351,2.806053208259423e-11,15.0,51.41,1.847645286154319,51.625,0.0561,0.1423,0.2803,1.12,0.1601,0.1607,7
148951,npp,2953,2534,0.462904542684555,21.1339931488037,92.2697677612305,3670176,2953,2050,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11449078706714,27.48192775337286,24.110881584952402,6.253453640681584e-07,12.0,27.48,1.184412938166907,27.625,0.0888,0.1665,0.2842,0.9574,0.4097,0.4432,7
149155,npp,2248,1893,0.028473027050495106,21.1325206756592,92.2666015625,3670176,2248,1466,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.70246860997861,8.172207774732588,7.228761716371562,2.1162957602286857e-15,9.0,-8.18,1.0,-8.06,0.0622,0.1553,0.2458,1.0265,0.0326,0.0292,7
149345,npp,1523,1250,0.1125144418329,21.1359577178955,92.2652053833008,3670176,1524,932,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.78328090398867,39.77990281640937,34.498275751128304,2.9330105854505624e-23,6.0,-39.79,1.4276677814245327,-39.68,0.0482,0.1608,0.2537,0.9914,0.1256,0.1115,7
149538,npp,779,605,-0.08950702846050301,21.1337032318115,92.2645034790039,3670176,778,391,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51652912891659,59.02401010911647,49.371021323671755,1.0321985383568727e-29,3.0,-59.02,2.253202848596432,-59.02,0.0638,0.189,0.3819,0.8435,0.0358,-0.0755,7
149548,npp,2710,4009,0.49001070857048,21.134672164917,92.2646865844727,3670176,2711,3172,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.80024321606498,69.09369328338266,55.79039193189162,1.2410485902482972e-22,19.0,69.09,3.5496478698597698,69.15,0.0747,0.3196,0.5917,0.4988,0.2074,0.2444,7
149734,npp,2053,3386,-0.07363107800483701,21.1337738037109,92.2676467895508,3670176,2054,2735,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.70553568503978,57.05538463959795,47.97905300711406,9.034594746146682e-32,16.0,57.05,2.2013981571160284,57.1,0.0254,0.246,0.3712,0.6481,0.0142,-0.0477,7
151043,npp,2149,2323,0.1468091141432524,21.1321983337402,92.2683563232422,3670176,2149,1873,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82727068739396,16.53090466280092,14.588896868776253,3.727469946186392e-16,11.0,16.54,1.0442604737599883,16.62,0.0924,0.1819,0.291,0.8762,0.1258,0.1286,7
151221,npp,1435,1681,0.1030229050666094,21.1339149475098,92.2682037353516,3670176,1435,1271,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.29667331844735,20.065085232378312,17.680748112911516,1.2400531563725486e-08,8.0,-20.05,1.0837787002826917,-20.05,0.101,0.1679,0.2594,0.9495,0.0996,0.0978,7
151543,npp,1908,3801,0.010257668793201002,21.13498878479,92.2703170776367,3670176,1910,3059,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.54789006915998,65.68812317302628,53.78323321594008,0.00040003142199455537,18.0,65.65,3.0,65.72,0.1276,0.2995,0.5102,0.5323,0.063,0.0055,7
154213,npp,1334,1031,-0.048640891909599,21.1337585449219,92.2674942016602,3670176,1335,758,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.59963273792921,47.449336598347585,40.704346476109734,1.5061545984417921e-09,5.0,-47.48,1.646109783506203,-47.33,0.0435,0.1601,0.2734,0.996,0.0326,-0.0484,7
154406,npp,580,388,-0.100526466965675,21.135232925415,92.2695693969727,3670176,582,220,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,95.0836599044391,63.54730635862189,52.42707070703488,7.11354535088678e-18,2.0,-63.58,2.7445598364131496,-63.52,-0.0086,0.2007,0.3414,0.7945,0.0497,-0.0799,7
154819,npp,1189,2532,0.013257622718810994,21.1338596343994,92.2661437988281,3670176,1189,2049,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.43784146019854,27.409326940409084,24.051084368517945,1.680105457779162e-24,12.0,27.39,1.184412938166907,27.625,0.0888,0.1665,0.2842,0.9574,0.03,0.0127,7
155011,npp,480,1890,0.045876041054725605,21.1330833435059,92.2656021118164,3670176,480,1463,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,93.98778527599454,8.368755992957366,7.403140255604882,3.1119862265643316e-31,9.0,-8.35,1.0,-8.06,0.0622,0.1553,0.2458,1.0265,0.05,0.0471,7
155189,npp,2824,1246,-0.06264325976371801,21.1310405731201,92.2640533447266,3670176,2824,928,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.29594794163258,39.91095631232928,34.6111071448412,2.053729679817561e-34,6.0,-39.94,1.4276677814245327,-39.68,0.0482,0.1608,0.2537,0.9914,0.0029,-0.0621,7
155372,npp,2060,600,0.06377233937382701,21.1309146881104,92.2684631347656,3670176,2058,386,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.44311726051257,59.098218406068774,49.43071277001759,2.6089044295044046e-33,3.0,-59.13,2.3545700244418297,-59.02,0.0638,0.189,0.3819,0.8435,0.1062,0.0538,7
155570,npp,258,3383,0.1881078705191612,21.1341953277588,92.2665863037109,3670176,260,2732,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.8564331907419,57.00979338995679,47.95355512529444,1.427849231649631e-32,16.0,56.97,2.1127631471468895,57.1,0.0254,0.246,0.3712,0.6481,0.132,0.1219,7
155937,npp,1943,2105,0.0481102764606476,21.1352062225342,92.2644653320312,3670176,1943,1669,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.2472809337677,4.157914301801046,3.6804013918615954,1.0065676198294201e-26,10.0,4.12,1.0,4.53,0.1023,0.1594,0.1958,1.0,0.0481,0.0481,7
156115,npp,1221,1462,-0.04775893688201899,21.1324043273926,92.266716003418,3670176,1221,1096,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.69193436003005,30.884247276035214,27.028413464831765,6.032241792655147e-21,7.0,-30.91,1.2365102219381485,-30.63,0.0967,0.1556,0.2555,1.0247,-0.005,-0.0489,7
156294,npp,479,811,-0.03148272633552601,21.1298084259033,92.2697982788086,3670176,477,598,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.61870139423556,53.85496063666506,45.63521615618773,7.176808491667148e-14,4.0,-53.88,1.9513309067639726,-53.69,0.0271,0.1547,0.2733,1.0305,0.064,-0.0324,7
156491,npp,1720,3589,0.0929903090000153,21.1318664550781,92.2629852294922,3670176,1720,2912,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.01507975822429,61.62992785419495,51.17200576280926,1.9910314873385793e-16,17.0,61.59,2.5331140255951103,61.72,0.0919,0.1931,0.4127,0.8258,0.1199,0.0768,7
156672,npp,1027,2959,-0.05785420536994901,21.1318321228027,92.2693252563477,3670176,1028,2385,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.067998289496,44.816630496495804,38.61096505397634,2.9688696230182425e-09,14.0,44.79,1.5732132722552272,44.92,0.1179,0.1777,0.2962,0.8974,0.0097,-0.0519,7
169083,npp,1618,2953,0.264828771352768,21.136360168457,92.26708984375,3670176,1620,2380,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.09167579529102,44.612605192575494,38.44742924037047,0.00032402575682293313,14.0,44.58,1.5732132722552272,44.92,0.1179,0.1777,0.2962,0.8974,0.2148,0.2377,7
169440,npp,200,1669,0.0634562559425831,21.134349822998,92.2683334350586,3670176,200,1261,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.96093728882187,20.64894188915955,18.191933564955658,2.4030494203797246e-19,8.0,-20.68,1.0837787002826917,-20.05,0.101,0.1679,0.2594,0.9495,0.063,0.0602,7
169619,npp,2534,1021,-0.10900986194610601,21.13352394104,92.2702865600586,3670176,2535,750,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.77542675638777,47.759087040614524,40.951681913866906,2.182325827316182e-26,5.0,-47.8,1.646109783506203,-47.33,0.0435,0.1601,0.2734,0.996,-0.004,-0.1086,7
169799,npp,1776,376,0.097706351429224,21.132848739624,92.2661285400391,3670176,1781,211,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.65975834115851,63.77591969638294,52.578914989898834,9.735495348408324e-32,2.0,-63.81,2.7445598364131496,-63.52,-0.0086,0.2007,0.3414,0.7945,0.1219,0.0776,7
169813,npp,672,3790,-0.016710385680199003,21.1323490142822,92.2687911987305,3670176,677,3052,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.1052076630256,65.48816443320695,53.668218386129105,5.394063104204495e-26,18.0,65.45,3.0,65.72,0.1276,0.2995,0.5102,0.5323,0.054,-0.0089,7
169991,npp,3072,3162,-0.07145230472087899,21.1357250213623,92.2585220336914,3670176,3070,2525,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.7035076514975,51.166910615685175,43.605760122492114,2.3204822576483385e-32,15.0,51.13,1.847645286154319,51.625,0.0561,0.1423,0.2803,1.12,0.0437,-0.08,7
170167,npp,2363,2521,0.019556477665901004,21.1326522827148,92.2649154663086,3670176,2363,2041,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.90209329570158,26.879152803520533,23.59581848481,3.2490914238344156e-33,12.0,26.85,1.1367971201176101,27.625,0.0888,0.1665,0.2842,0.9574,0.0301,0.0187,7
170350,npp,1650,1880,-0.016750812530517994,21.134090423584,92.2676315307617,3670176,1650,1454,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.42975901474719,8.890333006850422,7.864104800935994,1.8341153264903195e-32,9.0,-8.93,1.0,-8.06,0.0622,0.1553,0.2458,1.0265,-0.0126,-0.0172,7
170531,npp,918,1235,0.037410870194435106,21.132137298584,92.2697143554688,3670176,918,918,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.46870239732884,40.32240444812518,34.95168566644829,8.46215065710444e-30,6.0,-40.36,1.4276677814245327,-39.68,0.0482,0.1608,0.2537,0.9914,0.073,0.0371,7
170727,npp,2102,3995,0.25068062543868996,21.1345272064209,92.2662658691406,3670176,2103,3165,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.93302367626745,68.91136678054674,55.70034259230486,1.0918172390448398e-29,19.0,68.88,3.5496478698597698,69.15,0.0747,0.3196,0.5917,0.4988,0.14,0.125,7
170910,npp,1455,3372,-0.051513805985450994,21.1329307556152,92.2638092041016,3670176,1453,2721,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.09273171974202,56.73729319517266,47.75912511138842,4.0592680294559874e-26,16.0,56.7,2.1127631471468895,57.1,0.0254,0.246,0.3712,0.6481,0.0186,-0.0334,7
171092,npp,786,2735,0.13993669766932731,21.133846282959,92.2664031982422,3670176,787,2193,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.97501055144633,36.48819568453796,31.767015203454065,6.748055387362844e-21,13.0,36.46,1.357151599901897,37.1,0.0963,0.1745,0.2856,0.9136,0.134,0.1279,7
171271,npp,97,2097,0.0588833838701248,21.1327266693115,92.2673263549805,3670176,97,1661,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.90649965040885,3.6916293748074627,3.267722242041852,1.9548502074894155e-14,10.0,3.66,1.0,4.53,0.1023,0.1594,0.1958,1.0,0.0589,0.0589,7
171453,npp,2444,1453,0.025123141705989796,21.1368179321289,92.2647705078125,3670176,2444,1090,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.21954928513884,31.2902076076579,27.375308345665513,2.5567662559614826e-07,7.0,-31.31,1.2365102219381485,-30.63,0.0967,0.1556,0.2555,1.0247,0.0539,0.0257,7
174421,npp,208,1463,0.12799112335778773,21.1333560943604,92.2686614990234,3670176,210,1098,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.75862002820608,30.846654007583044,26.995247681124752,5.053948033137918e-06,7.0,-30.87,1.2365102219381485,-30.63,0.0967,0.1556,0.2555,1.0247,0.1371,0.1312,7
174611,npp,2551,814,0.1371147427707911,21.1358947753906,92.2699508666992,3670176,2552,602,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.32694922018096,53.764516882524475,45.56452835233145,2.5329832402116078e-14,4.0,-53.8,1.9513309067639726,-53.69,0.0271,0.1547,0.2733,1.0305,0.1504,0.1413,7
174800,npp,1803,176,0.257909625768661,21.1350631713867,92.2700042724609,3670176,1802,85,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.49700840919307,67.38575413539081,54.803101909620636,6.742432260416376e-22,1.0,-67.43,3.1865100272627664,-67.37,0.044,0.2656,0.4506,0.6002,0.157,0.1548,7
174813,npp,734,3591,0.10676572844386101,21.1307792663574,92.2666625976562,3670176,731,2913,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.69490790716601,61.67446028958146,51.19802205277495,1.3539425829994727e-12,17.0,61.63,2.5331140255951103,61.72,0.0919,0.1931,0.4127,0.8258,0.1254,0.0882,7
175010,npp,71,2961,0.1038877256214619,21.1311073303223,92.2639312744141,3670176,71,2387,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.7497832279384,44.89215646757841,38.66885393842816,2.4746641237819816e-20,14.0,44.85,1.5732132722552272,44.92,0.1179,0.1777,0.2962,0.8974,0.1125,0.0932,7
175388,npp,1740,1680,0.1728397272527218,21.1305809020996,92.2666091918945,3670176,1739,1270,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.51449602912456,20.10531389175419,17.71632750559136,4.65489016949835e-32,8.0,-20.11,1.0837787002826917,-20.05,0.101,0.1679,0.2594,0.9495,0.164,0.1641,7
175577,npp,1017,1033,0.278720155358315,21.134349822998,92.2666854858398,3670176,1017,759,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.4705997272916,47.38557441408342,40.653006888763926,9.997348995200175e-34,5.0,-47.41,1.646109783506203,-47.33,0.0435,0.1601,0.2734,0.996,0.2315,0.2776,7
175784,npp,2242,3801,-0.006696790456771989,21.1349430084229,92.2642517089844,3670176,2245,3059,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.58606675347497,65.69479628630742,53.78875377050648,3.5249865959155688e-31,18.0,65.65,3.0,65.72,0.1276,0.2995,0.5102,0.5323,0.0574,-0.0036,7
176359,npp,211,1895,0.243441894650459,21.1369323730469,92.2637939453125,3670176,212,1468,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.22418659798075,8.035028464058023,7.1078785896788315,1.4522131505337467e-24,9.0,-8.06,1.0,-8.06,0.0622,0.1553,0.2458,1.0265,0.2476,0.2499,7
176552,npp,2551,1252,0.020724125206470004,21.1349906921387,92.2654495239258,3670176,2551,933,196611,3866787,863,863,21.13333333,92.26666667,35,24,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.48144445199192,39.68353895895088,34.42007327680571,2.992721608180609e-19,6.0,-39.72,1.4276677814245327,-39.68,0.0482,0.1608,0.2537,0.9914,0.0613,0.0205,7
