gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1265,0.771665334701538,21.0567779541016,92.2405624389648,3670144,2467,944,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.41241074782258,39.22632970094374,34.04434297199836,0.005459214491136246,6.0,-39.23,1.4276677814245327,-39.76,0.2523,0.4472,1.9926,0.9775,0.6644,0.7543,0.6398426536916086,7
101102,npp,1717,618,3.01863956451416,21.0551738739014,92.2399673461914,3670144,1718,402,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.59171094750518,58.71049589119963,49.15716490082625,0.02291234659202245,3.0,-58.71,2.253202848596432,-59.02,0.2292,0.6058,2.1127,0.7216,1.508,2.1781,1.6977220275134903,7
101111,npp,574,4026,1.21576631069183,21.0555534362793,92.2346420288086,3670144,571,3180,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.61636234025082,69.34444391692347,55.93826162584789,0.0013515205775102737,19.0,69.35,3.5496478698597698,69.13,0.2708,0.7366,2.6577,0.5935,0.5721,0.7215,0.6931641544247488,7
101234,npp,2985,3402,1.76724255084991,21.0540523529053,92.2364959716797,3670144,2985,2750,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.59842887801717,57.43537091210232,48.25735379117607,0.017853242282580613,16.0,57.43,2.2013981571160284,57.07,0.2794,0.584,2.0074,0.7485,0.9746,1.3228,0.9484907036749097,7
101482,npp,1581,2124,3.61822915077209,21.0556240081787,92.2412185668945,3670144,1581,1687,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.24868546298826,5.299800613451821,4.690540038156926,0.11323538714004033,10.0,5.22,1.0,4.41,0.212,0.4371,1.5614,1.0,3.6182,3.6182,1.2441181716901513,7
101605,npp,858,1480,4.50658226013184,21.0558242797852,92.2387619018555,3670144,858,1110,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.34975793802917,30.046105493094693,26.312573243591693,0.20646423116601784,7.0,-30.07,1.184412938166907,-30.73,0.228,0.4096,1.5904,1.0672,3.8962,4.8095,0.48079153008491016,7
102352,npp,1582,1047,0.486653804779053,21.0521259307861,92.2394180297852,3670144,1580,769,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.03941994022647,46.96703717706719,40.32560595702555,0.0037716704511867333,5.0,-46.96,1.646109783506203,-47.395,0.2566,0.486,2.771,0.8994,0.4375,0.4377,0.3586235336524108,7
102602,npp,2121,3192,0.338029101490974,21.0523662567139,92.2348327636719,3670144,2121,2543,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.8633925062179,51.98155582734657,44.22670277566919,0.0006518519641462283,15.0,51.98,1.847645286154319,51.61,0.2406,0.5041,2.4798,0.8671,0.3472,0.2931,0.2931,7
102724,npp,1429,2550,0.24769378453493102,21.0537166595459,92.2356033325195,3670176,1429,2063,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.32114713536417,28.256538751377445,24.780344089221572,9.221654329155448e-08,12.0,28.23,1.184412938166907,27.6,0.2866,0.4956,2.2888,0.882,0.2278,0.2185,0.2185,7
102964,npp,3043,1264,0.327858448028564,21.0526485443115,92.2351150512695,3670176,3044,944,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.53417144287894,39.24640998832233,34.06303533066379,1.1064441211744137e-19,6.0,-39.27,1.4276677814245327,-39.76,0.2523,0.4472,1.9926,0.9775,0.3535,0.3205,0.3205,7
103092,npp,1150,4028,0.019142627716063995,21.0502910614014,92.2393417358398,3670176,1147,3181,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.45114100899032,69.36631082294365,55.95511564307245,1.3654382524979997e-15,19.0,69.38,3.5496478698597698,69.13,0.2708,0.7366,2.6577,0.5935,0.235,0.0114,0.0114,7
103211,npp,487,3403,0.1870723143219948,21.0512447357178,92.2394027709961,3670176,487,2751,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.46771997365538,57.451832537271095,48.271972898749084,3.753360009383456e-21,16.0,57.45,2.2013981571160284,57.07,0.2794,0.584,2.0074,0.7485,0.2568,0.14,0.14,7
103330,npp,2873,2763,0.1608797647058964,21.0544834136963,92.2349700927734,3670176,2873,2220,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.67223188861446,37.589055772551305,32.68781599166081,4.1992367532430567e-26,13.0,37.58,1.357151599901897,37.02,0.2185,0.3767,1.6863,1.1605,0.2781,0.1867,0.1867,7
103928,npp,1239,2978,0.2009617537260056,21.0560474395752,92.2369689941406,3670176,1240,2400,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.48062319568542,45.43154309178983,39.105821841607295,3.670558696582606e-24,14.0,45.43,1.5732132722552272,44.96,0.2594,0.4616,2.1445,0.947,0.2714,0.1903,0.1903,7
104162,npp,2892,1693,0.292037934064865,21.0514907836914,92.2354965209961,3670176,2892,1282,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.6058497156712,19.42041381500403,17.119833916196846,1.050190679737695e-16,8.0,-19.41,1.0442604737599883,-20.05,0.2285,0.3962,1.3882,1.1034,0.3374,0.3222,0.3222,7
104406,npp,287,3818,0.619739651679993,21.056245803833,92.2389221191406,3670176,293,3069,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.99672104142823,65.93580984751063,53.94459947338529,7.317842191292288e-15,18.0,65.95,3.0,65.68,0.349,0.6471,2.1419,0.6755,0.428,0.4186,0.4186,7
104522,npp,2687,3190,0.432765334844589,21.0529613494873,92.2336578369141,3670176,2685,2542,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.55950650274572,51.92325485481648,44.18367649694441,6.0743130397547875e-09,15.0,51.92,1.847645286154319,51.61,0.2406,0.5041,2.4798,0.8671,0.3985,0.3753,0.3753,7
105916,npp,530,1262,1.84422254562378,21.0519599914551,92.2378997802734,3670144,531,942,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.53096563460682,39.32581276519281,34.12900358382315,0.04535196640264067,6.0,-39.34,1.4276677814245327,-39.76,0.2523,0.4472,1.9926,0.9775,1.4157,1.8028,0.8519551975578855,7
106098,npp,2849,615,3.52661085128784,21.0574493408203,92.2393646240234,3670144,2852,400,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.82771979410995,58.773857236560104,49.205666033890665,0.09302676778031206,3.0,-58.78,2.253202848596432,-59.02,0.2292,0.6058,2.1127,0.7216,1.7334,2.5447,0.5943100687984957,7
106285,npp,1041,3401,5.31685829162598,21.053825378418,92.2403945922852,3670144,1044,2749,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.67540637570148,57.393460480769484,48.23091460634282,0.1289294161910991,16.0,57.4,2.2013981571160284,57.07,0.2794,0.584,2.0074,0.7485,2.5871,3.9797,1.2765787245338776,7
106467,npp,353,2761,3.99291300773621,21.0548133850098,92.2371673583984,3670144,354,2218,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.83866692221561,37.513748251466545,32.62495048135646,0.13427285973163627,13.0,37.5,1.357151599901897,37.02,0.2185,0.3767,1.6863,1.1605,3.1017,4.6338,1.8186486204242835,7
106642,npp,2701,2120,4.44423675537109,21.0538997650146,92.2361755371094,3670144,2701,1683,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.95415448488134,5.065608095812141,4.4835049102723215,0.09414433420238465,10.0,4.99,1.0,4.41,0.212,0.4371,1.5614,1.0,4.4442,4.4442,2.4703792827025337,7
107043,npp,2462,3607,1.52426111698151,21.0521087646484,92.239990234375,3670144,2460,2926,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.7887793520919,61.96529545235771,51.39889860085562,0.030419166854617555,17.0,61.97,2.5331140255951103,61.72,0.3323,0.7873,1.7861,0.5552,0.728,0.8463,0.2085347829079267,7
107217,npp,1781,2975,0.432752072811127,21.0514125823975,92.2389297485352,3670144,1782,2397,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.91578602664529,45.33800254199489,39.03096279957339,0.015917171173004556,14.0,45.33,1.5732132722552272,44.96,0.2594,0.4616,2.1445,0.947,0.4188,0.4098,0.07608217737981926,7
107388,npp,1078,2333,0.375411421060562,21.05641746521,92.2403411865234,3670144,1078,1882,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.53235289253774,17.093292460929028,15.083800330311695,0.005899215956284477,11.0,17.09,1.0442604737599883,16.59,0.2516,0.4328,2.1042,1.01,0.3822,0.3792,0.2555176268760404,7
107562,npp,357,1690,0.1193073745816946,21.0541362762451,92.2368545532227,3670144,357,1279,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.4336579993171,19.564335958514683,17.245601362441857,0.0008156626353675715,8.0,-19.58,1.0442604737599883,-20.05,0.2285,0.3962,1.3882,1.1034,0.172,0.1316,0.1316,7
107911,npp,1912,399,0.36532483994960796,21.0523166656494,92.238166809082,3670176,1912,226,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.99562961689021,63.369939482807794,52.31542824788047,2.123936727662749e-13,2.0,-63.37,2.7445598364131496,-63.54,0.1806,0.6386,3.372,0.6845,0.3376,0.2501,0.2501,7
108091,npp,131,3187,0.009015507996082,21.0530643463135,92.2381057739258,3670176,133,2540,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.33391068889338,51.84082646621423,44.11929906305183,7.000772244821821e-09,15.0,51.84,1.847645286154319,51.61,0.2406,0.5041,2.4798,0.8671,0.1692,0.0078,0.0078,7
108621,npp,1056,1256,0.429726004600525,21.0513114929199,92.234016418457,3670176,1054,937,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.49626985127965,39.5632059308273,34.32450811186474,1.8246331693694862e-24,6.0,-39.57,1.4276677814245327,-39.76,0.2523,0.4472,1.9926,0.9775,0.4249,0.4201,0.4201,7
112750,npp,2711,4013,7.34039306640625,21.0511703491211,92.2400054931641,3670144,2712,3174,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.88720213471375,69.15060331611738,55.82793192553847,0.09917858735548497,19.0,69.15,3.5496478698597698,69.13,0.2708,0.7366,2.6577,0.5935,2.2975,4.3562,2.2768316334053567,7
119312,npp,2317,3794,7.80633401870728,21.0531311035156,92.2408065795898,3670144,2315,3054,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.94180573704888,65.51891258083268,53.67489265567497,0.0618337900506677,18.0,65.52,3.0,65.68,0.349,0.6471,2.1419,0.6755,2.8235,5.2732,3.9767989274866165,7
132746,npp,722,1679,0.403800308704376,21.0514793395996,92.2345809936523,3670176,722,1270,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.17177756487884,20.17747550416566,17.78071877378406,1.1992722040274434e-30,8.0,-20.16,1.0837787002826917,-20.05,0.2285,0.3962,1.3882,1.1034,0.4442,0.4455,0.4455,7
134402,npp,1295,2747,0.13091660989448428,21.0549449920654,92.2348327636719,3670176,1294,2205,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.89922751368229,36.94577513688438,32.151159133184656,4.473456921443996e-08,13.0,36.94,1.357151599901897,37.02,0.2185,0.3767,1.6863,1.1605,0.256,0.1519,0.1519,7
138576,npp,2627,2319,0.225987397134304,21.0539150238037,92.2399291992188,3670176,2627,1869,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.96131067090528,16.325932136203928,14.410358956468176,1.163143417550398e-32,11.0,16.32,1.0442604737599883,16.59,0.2516,0.4328,2.1042,1.01,0.2391,0.2283,0.2283,7
139174,npp,2363,3800,0.5776785314083099,21.0532112121582,92.2378463745117,3670176,2362,3058,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.39372379243271,65.62118986176736,53.74745012502133,4.134742259684678e-30,18.0,65.63,3.0,65.68,0.349,0.6471,2.1419,0.6755,0.414,0.3902,0.3902,7
143444,npp,639,3377,0.389569163322449,21.0557422637939,92.2411880493164,3670176,644,2726,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.05574153729825,56.839724264504,47.82638122981453,2.6354006337509013e-13,16.0,56.83,2.1127631471468895,57.07,0.2794,0.584,2.0074,0.7485,0.3451,0.2916,0.2916,7
143639,npp,3021,2738,0.359181731939316,21.0515060424805,92.2376022338867,3670176,3020,2196,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58548556067268,36.612841626830196,31.868600096924435,2.0982575532897754e-21,13.0,36.58,1.357151599901897,37.02,0.2185,0.3767,1.6863,1.1605,0.4242,0.4168,0.4168,7
143835,npp,2325,2100,0.12358410248998553,21.0571746826172,92.2389907836914,3670176,2326,1664,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.77791019954411,3.987647388329225,3.5294793668441278,1.2121891196638802e-28,10.0,3.83,1.0,4.41,0.212,0.4371,1.5614,1.0,0.1236,0.1236,0.1236,7
144028,npp,1611,1457,0.11598876025527716,21.0550498962402,92.2381362915039,3670176,1611,1093,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.5188652012638,31.12963187211782,27.23485536653242,1.005596788037908e-33,7.0,-31.13,1.2365102219381485,-30.73,0.228,0.4096,1.5904,1.0672,0.1997,0.1238,0.1238,7
144221,npp,877,808,0.29978679120540597,21.0555038452148,92.2374877929688,3670176,876,595,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.9981357594763,53.97316816099891,45.71749358553859,1.4422747737815584e-33,4.0,-53.96,1.9513309067639726,-53.75,0.2525,0.5613,2.0662,0.7787,0.3031,0.2335,0.2335,7
144634,npp,1460,2956,0.1482192892581224,21.0526466369629,92.2376480102539,3670176,1461,2383,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.90624365039105,44.68545379369761,38.500516283124945,7.863767749665292e-32,14.0,44.69,1.5732132722552272,44.96,0.2594,0.4616,2.1445,0.947,0.2379,0.1404,0.1404,7
144831,npp,770,2315,0.24850279092788702,21.0574245452881,92.2347183227539,3670176,771,1867,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41511135830696,16.088283330462982,14.200531497574376,9.118918331914456e-29,11.0,16.1,1.0442604737599883,16.59,0.2516,0.4328,2.1042,1.01,0.2607,0.251,0.251,7
145028,npp,62,1673,0.388541042804718,21.0515041351318,92.235107421875,3670176,61,1265,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.89786103206761,20.48953467250615,18.050778841929866,1.5277608254323055e-23,8.0,-20.47,1.0837787002826917,-20.05,0.2285,0.3962,1.3882,1.1034,0.4301,0.4287,0.4287,7
145227,npp,2389,1027,0.045338869094848605,21.0575084686279,92.2377090454102,3670176,2390,755,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.92738868522214,47.61270685909737,40.83009335150351,1.0819322531370879e-16,5.0,-47.61,1.646109783506203,-47.395,0.2566,0.486,2.771,0.8994,0.1694,0.0408,0.0408,7
145624,npp,2948,3171,0.33790178596973397,21.0525169372559,92.2361145019531,3670176,2949,2530,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.49009723627105,51.388726120954345,43.76720070747189,2.9075626381793803e-11,15.0,51.38,1.847645286154319,51.61,0.2406,0.5041,2.4798,0.8671,0.3472,0.293,0.293,7
145818,npp,2264,2529,0.1912901178002357,21.0528717041016,92.2385635375977,3670144,2264,2047,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.7107215358361,27.254642432307634,23.915428890765188,0.0005871036418588267,12.0,27.25,1.184412938166907,27.6,0.2866,0.4956,2.2888,0.882,0.1802,0.1687,0.1687,7
146006,npp,1560,1888,0.647482693195343,21.0575885772705,92.2370910644531,3670144,1561,1461,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.0713528661413,8.504429655144637,7.5222368514278015,0.015539220763599223,9.0,-8.47,1.0,-8.12,0.2127,0.4276,1.7373,1.0223,0.657,0.6619,0.33610624795204935,7
146194,npp,838,1245,1.93917453289032,21.053129196167,92.2372283935547,3670144,838,927,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.17714849044889,39.99619124810655,34.677038271663214,0.04885000795920186,6.0,-39.98,1.4276677814245327,-39.76,0.2523,0.4472,1.9926,0.9775,1.4822,1.8956,0.871415607312708,7
146385,npp,95,600,3.32286977767944,21.0568504333496,92.2385635375977,3670144,100,387,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.20827953156342,59.152802982771355,49.46114353436806,0.09879068509733015,3.0,-59.13,2.3545700244418297,-59.02,0.2292,0.6058,2.1127,0.7216,1.5911,2.3977,0.3264643534454863,7
146778,npp,694,2744,6.62242269515991,21.0571613311768,92.238410949707,3670144,695,2202,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.01968863151039,36.81339536272459,32.03512524223199,0.25658327893858934,13.0,36.82,1.357151599901897,37.02,0.2185,0.3767,1.6863,1.1605,5.0392,7.6854,2.3059005752935233,7
146964,npp,3069,2105,3.74562740325928,21.0518836975098,92.2369003295898,3670144,3069,1669,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.81092013688696,4.1628003500160995,3.684262106961243,0.19556013027938235,10.0,4.12,1.0,4.41,0.212,0.4371,1.5614,1.0,3.7456,3.7456,-0.3544941787217959,7
147159,npp,2336,1462,3.07892608642578,21.0529651641846,92.2350082397461,3670144,2338,1097,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.01389768879685,30.920882611981625,27.056383273877724,0.1497370918249685,7.0,-30.91,1.2365102219381485,-30.73,0.228,0.4096,1.5904,1.0672,2.5959,3.2859,0.14652707335488602,7
147924,npp,1484,2319,1.034060776233673,21.0528297424316,92.2342758178711,3670144,1484,1870,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.00787821256031,16.321775301155096,14.404945241506978,0.03957408642513624,11.0,16.32,1.0442604737599883,16.59,0.2516,0.4328,2.1042,1.01,1.0129,1.0445,0.21479365265747663,7
148756,npp,596,3175,0.695840179920197,21.0508651733398,92.2371597290039,3670144,597,2532,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.39163260313607,51.49876689343099,43.85047106051578,0.001418831835797275,15.0,51.5,1.847645286154319,51.61,0.2406,0.5041,2.4798,0.8671,0.5409,0.6034,0.5736529132997266,7
148951,npp,2966,2533,0.285412460565567,21.0509948730469,92.2388458251953,3670176,2966,2050,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.68729514994797,27.438617460497433,24.073546900775014,6.057879578650251e-07,12.0,27.44,1.184412938166907,27.6,0.2866,0.4956,2.2888,0.882,0.2596,0.2517,0.2517,7
149155,npp,2260,1892,0.0777536071836948,21.0558052062988,92.2391891479492,3670176,2260,1465,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.11108916732259,8.21487541308689,7.266427533514659,2.0525984384159797e-15,9.0,-8.24,1.0,-8.12,0.2127,0.4276,1.7373,1.0223,0.0873,0.0795,0.0795,7
149345,npp,1535,1248,-0.05273555219173401,21.0571155548096,92.2395324707031,3670176,1534,929,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.90351255104267,39.860254063533745,34.56458817661057,2.855803713661144e-23,6.0,-39.87,1.4276677814245327,-39.76,0.2523,0.4472,1.9926,0.9775,0.087,-0.0516,-0.0516,7
149538,npp,792,603,0.0976543538272381,21.0525379180908,92.2343673706055,3670176,792,389,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.37420031987017,59.07830748170684,49.40890711404074,1.0123470827404411e-29,3.0,-59.06,2.253202848596432,-59.02,0.2292,0.6058,2.1127,0.7216,0.2116,0.0705,0.0705,7
149734,npp,2066,3386,0.011071935296059002,21.0517463684082,92.2389221191406,3670176,2068,2735,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.93740084496656,57.05473902612535,47.9784190621436,8.902476578729451e-32,16.0,57.05,2.2013981571160284,57.07,0.2794,0.584,2.0074,0.7485,0.1769,0.0083,0.0083,7
151043,npp,2161,2322,0.11910313740372658,21.0561904907227,92.239501953125,3670176,2162,1872,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-80.0279371210646,16.480768993994367,14.54489095504558,3.046652411103753e-16,11.0,16.48,1.0442604737599883,16.59,0.2516,0.4328,2.1042,1.01,0.1367,0.1203,0.1203,7
151530,npp,3026,389,1.62976217269897,21.056360244751,92.2409820556641,3670144,3029,220,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.33258538627798,63.53254141373382,52.41376489855866,0.0192545606265326,2.0,-63.56,2.7445598364131496,-63.54,0.1806,0.6386,3.372,0.6845,0.7983,1.1156,0.7119108030971928,7
151543,npp,1921,3800,0.12063597282394767,21.0556869506836,92.235237121582,3670176,1925,3059,196611,3866787,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.73853343473,65.67583409672815,53.77544603569411,0.00040334865253919985,18.0,65.63,3.0,65.68,0.349,0.6471,2.1419,0.6755,0.2616,0.0815,0.0815,7
151723,npp,1254,3175,1.12647902965546,21.0565414428711,92.2400512695312,3670144,1255,2533,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.36608547210052,51.53720770512213,43.88243399862006,0.014379908433552276,15.0,51.5,1.847645286154319,51.61,0.2406,0.5041,2.4798,0.8671,0.774,0.9768,0.6753122745892539,7
151905,npp,566,2533,1.6133748292923,21.0565624237061,92.2389907836914,3670144,567,2050,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.92085028593795,27.47433723849678,24.105279553041395,0.04893532635967791,12.0,27.44,1.184412938166907,27.6,0.2866,0.4956,2.2888,0.882,1.3808,1.423,0.3970268302412776,7
152083,npp,2931,1892,2.44625806808472,21.0533332824707,92.2386703491211,3670144,2931,1465,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.14015758784373,8.211683771199151,7.263921830282152,0.10263329501358619,9.0,-8.24,1.0,-8.12,0.2127,0.4276,1.7373,1.0223,2.4558,2.5009,0.349100577351495,7
152266,npp,2204,1247,3.7050416469574,21.0538558959961,92.2369918823242,3670144,2203,929,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.67509126691976,39.881989740455175,34.58444565479288,0.18831131368097093,6.0,-39.91,1.4276677814245327,-39.76,0.2523,0.4472,1.9926,0.9775,2.7191,3.6218,-0.32631621319626314,7
152445,npp,1458,602,5.48515510559082,21.0552024841309,92.2407913208008,3670144,1461,389,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.78840206778274,59.058555204360985,49.39869469238799,0.3002652113234146,3.0,-59.09,2.253202848596432,-59.02,0.2292,0.6058,2.1127,0.7216,2.6026,3.9579,-2.3374304605647267,7
152458,npp,316,4007,6.32746696472168,21.0558834075928,92.2409362792969,3670144,314,3172,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.75588675512391,69.10878330050548,55.803255000307,0.22477940243173664,19.0,69.06,3.5496478698597698,69.13,0.2708,0.7366,2.6577,0.5935,2.0122,3.7551,-0.9576025232100291,7
152640,npp,2729,3384,4.08416891098022,21.0544872283936,92.2380981445312,3670144,2729,2734,196611,3866755,1540,1540,21.05416667,92.2375,28,43,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.3763736508392,57.035344162272025,47.968747343130886,0.17346101483599488,16.0,57.0,2.1127631471468895,57.07,0.2794,0.584,2.0074,0.7485,2.0938,3.057,-0.5797663293545026,7
