gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2543,0.245762817561626,21.0095596313477,92.176025390625,3670176,1437,2058,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.45242739654594,27.93156184480363,24.501099196777016,8.712166583073056e-08,12.0,27.91,1.184412938166907,27.34,0.0893,0.1788,0.2584,0.7254,0.1862,0.1783,7
102845,npp,726,1901,0.1421450637280941,21.0055351257324,92.1749954223633,3670176,726,1474,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.96088913834936,7.693379786038203,6.806761046434457,4.823740734541845e-14,9.0,-7.71,1.0,-8.44,0.1008,0.1443,0.2182,0.8992,0.1276,0.1278,7
102964,npp,3051,1256,0.421439677476883,21.0060806274414,92.1721496582031,3670176,3050,937,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.92829590561878,39.550443168538585,34.31448767701452,1.0381383304711797e-19,6.0,-39.57,1.4276677814245327,-39.98,0.0845,0.162,0.2592,0.8009,0.3115,0.3375,7
103083,npp,2300,609,0.365838021039963,21.009593963623,92.1719512939453,3670176,2299,395,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.41653115331152,58.90911198537188,49.299983986823364,2.344889559772064e-24,3.0,-58.92,2.253202848596432,-59.2,0.0138,0.2,0.303,0.6488,0.2034,0.2373,7
103211,npp,495,3396,0.275555416941643,21.0092086791992,92.1767196655273,3670176,493,2744,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.15300194292772,57.287148992400304,48.153987364470346,3.5069523390165676e-21,16.0,57.29,2.2013981571160284,56.95,0.0732,0.2308,0.2973,0.5622,0.1501,0.1549,7
103566,npp,1450,1472,0.248579509556293,21.0111484527588,92.1737976074219,3670176,1450,1104,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.74061522717182,30.41727442837624,26.630987279473487,8.729963754448552e-28,7.0,-30.44,1.184412938166907,-30.975,0.0455,0.1187,0.2099,1.0935,0.2394,0.2718,7
103811,npp,1928,3604,0.2072216346859932,21.0050010681152,92.1740417480469,3670176,1928,2924,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.93032131285219,61.90321719641219,51.35705563496724,8.899303745505695e-26,17.0,61.91,2.5331140255951103,61.61,0.0823,0.1719,0.3765,0.7548,0.1437,0.1564,7
103928,npp,1248,2971,0.22484717518091202,21.0057754516602,92.1737899780273,3670176,1251,2395,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.94481401486968,45.19942319107512,38.91982831938358,3.6236279308281755e-24,14.0,45.19,1.5732132722552272,44.72,0.1164,0.193,0.2814,0.6723,0.15,0.1512,7
104162,npp,2900,1687,0.268007501959801,21.0064220428467,92.1763000488281,3670176,2900,1276,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.2533952221687,19.726033801901576,17.386737382039843,1.0743606017638329e-16,8.0,-19.74,1.0837787002826917,-20.47,0.0806,0.1461,0.2321,0.8881,0.2422,0.238,7
104406,npp,297,3813,0.874804615974426,21.004940032959,92.1773834228516,3670176,297,3065,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.29263555962974,65.84222258378927,53.886911458812484,7.593145389919625e-15,18.0,65.86,3.0,65.6,-0.0027,0.2363,0.4112,0.5492,0.3426,0.4804,7
104522,npp,2696,3184,0.267345800995827,21.0066375732422,92.1712417602539,3670176,2696,2538,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.0422196182384,51.754108751388856,44.054629045161505,6.398786730082619e-09,15.0,51.75,1.847645286154319,51.44,0.0387,0.1235,0.2404,1.0502,0.2076,0.2808,7
108091,npp,139,3180,0.287989363074303,21.0099124908447,92.1757049560547,3670176,138,2535,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.9517274993593,51.64294087035983,43.96837633926047,6.514029843102596e-09,15.0,51.64,1.847645286154319,51.44,0.0387,0.1235,0.2404,1.0502,0.2187,0.3024,7
108621,npp,1064,1250,0.25346764922142,21.0052928924561,92.1781387329102,3670176,1064,931,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.21583526391711,39.77768857995171,34.50156024435691,1.7159821465614083e-24,6.0,-39.79,1.4276677814245327,-39.98,0.0845,0.162,0.2592,0.8009,0.1938,0.203,7
122252,npp,2334,3165,0.1303125023841858,21.0068969726562,92.1717071533203,3670176,2332,2526,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.96907156303119,51.21792106161496,43.63826028388182,8.035836693231471e-28,15.0,51.21,1.847645286154319,51.44,0.0387,0.1235,0.2404,1.0502,0.1334,0.1368,7
132566,npp,1446,2315,0.1648964732885361,21.0056648254395,92.1758422851562,3670176,1446,1866,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52016530385076,16.094480077007926,14.207609781813366,2.2755635467606387e-25,11.0,16.1,1.0442604737599883,16.185,0.0748,0.156,0.2249,0.8316,0.1383,0.1371,7
134402,npp,1304,2741,0.1718360930681229,21.0059928894043,92.1735687255859,3670176,1304,2199,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.92628939496748,36.68520495965864,31.933227285633425,4.8267327082705183e-08,13.0,36.7,1.357151599901897,36.78,0.0984,0.1549,0.2496,0.8374,0.1422,0.1439,7
138772,npp,1916,1668,0.2098696455359459,21.0080814361572,92.1721801757812,3670176,1916,1260,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.86604789143544,20.725075223672366,18.257809593218226,3.9228603278242604e-32,8.0,-20.74,1.0837787002826917,-20.47,0.0806,0.1461,0.2321,0.8881,0.1886,0.1864,7
143235,npp,2439,586,0.312342613935471,21.0089702606201,92.1724395751953,3670176,2440,374,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.43216888386891,59.465673551820935,49.68254415077278,3.497517078428814e-15,3.0,-59.45,2.3545700244418297,-59.2,0.0138,0.2,0.303,0.6488,0.1775,0.2026,7
143444,npp,649,3371,0.227257467806339,21.0044994354248,92.1763458251953,3670176,649,2720,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.05687710469364,56.683139421391864,47.7132411487591,3.11609802034724e-13,16.0,56.68,2.1127631471468895,56.95,0.0732,0.2308,0.2973,0.5622,0.1281,0.1278,7
143639,npp,3029,2732,0.31816790997982003,21.0084037780762,92.1777267456055,3670176,3030,2191,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67234244339278,36.35001869086505,31.648532094891404,1.9758883679549037e-21,13.0,36.34,1.357151599901897,36.78,0.0984,0.1549,0.2496,0.8374,0.25,0.2664,7
143835,npp,2334,2092,0.1984941810369492,21.0064716339111,92.1716232299805,3670176,2334,1657,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.02146479322347,3.7422373821060577,3.312335399774365,1.158958784365278e-28,10.0,3.37,1.0,4.06,0.0683,0.1297,0.193,1.0,0.1985,0.1985,7
144221,npp,885,801,0.296584293246269,21.0117568969727,92.1739807128906,3670176,887,588,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.04979444154391,54.17009455833225,45.86410448630049,1.4353811090165022e-33,4.0,-54.15,1.9513309067639726,-53.94,-0.0485,0.1214,0.3057,1.069,0.2195,0.317,7
144418,npp,133,165,-0.04931530356407199,21.0050315856934,92.1749267578125,3670176,135,79,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.68970789558568,67.62666993908122,54.940966264077296,6.519978159826413e-32,1.0,-67.61,3.1865100272627664,-67.53,0.0965,0.2532,0.4426,0.5124,0.0348,-0.0253,7
144431,npp,2137,3581,0.1784233301877975,21.0088405609131,92.1761703491211,3670176,2137,2906,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.99503363157477,61.43073349004931,51.03073735555014,1.2957478303417482e-32,17.0,61.43,2.5331140255951103,61.61,0.0823,0.1719,0.3765,0.7548,0.1323,0.1347,7
144831,npp,779,2308,0.1695983596146107,21.0060081481934,92.1735153198242,3670176,779,1860,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.55011508651171,15.719428476312082,13.876836560408712,9.409922167309121e-29,11.0,15.72,1.0442604737599883,16.185,0.0748,0.156,0.2249,0.8316,0.1428,0.141,7
145028,npp,70,1667,0.24633813649416,21.006067276001,92.1769409179688,3670176,70,1259,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.44265529265492,20.786708465440164,18.309843563159358,1.6059148466449338e-23,8.0,-20.79,1.0837787002826917,-20.47,0.0806,0.1461,0.2321,0.8881,0.2222,0.2188,7
145227,npp,2397,1019,0.0328176841139793,21.0095539093018,92.1716613769531,3670176,2396,749,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.44826122624032,47.87568475478571,41.0372993596851,1.1538904786807186e-16,5.0,-47.87,1.646109783506203,-47.57,0.0476,0.1662,0.2561,0.7805,0.0487,0.0256,7
145421,npp,1650,379,0.2037489265203476,21.0072536468506,92.1768264770508,3670176,1653,212,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32701968446953,63.77180518341077,52.5658428973768,9.522318297446526e-09,2.0,-63.75,2.7445598364131496,-63.66,0.0005,0.1973,0.3001,0.6575,0.1321,0.134,7
145435,npp,547,3791,0.026301562786102295,21.0093612670898,92.1750411987305,3670176,550,3052,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4551197117193,65.46891279154569,53.645653444493306,1.028970321594113e-18,18.0,65.47,3.0,65.6,-0.0027,0.2363,0.4112,0.5492,0.0598,0.0144,7
145624,npp,2956,3164,-0.011497348546982006,21.0095348358154,92.1746292114258,3670176,2955,2526,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.10581024414573,51.19109218475281,43.61588288720794,3.10644504074799e-11,15.0,51.18,1.847645286154319,51.44,0.0387,0.1235,0.2404,1.0502,0.0567,-0.0121,7
148951,npp,2974,2525,0.31221707165241197,21.0075397491455,92.1714935302734,3670176,2973,2044,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.76803879941731,27.062511024800397,23.749771818285797,5.665077048862555e-07,12.0,27.05,1.1367971201176101,27.34,0.0893,0.1788,0.2584,0.7254,0.2471,0.2265,7
149155,npp,2268,1884,0.07613157853484151,21.0114192962646,92.1725234985352,3670176,2268,1458,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.99704754999853,8.69091884995189,7.686820099594249,1.9297525435635638e-15,9.0,-8.7,1.0,-8.44,0.1008,0.1443,0.2182,0.8992,0.0616,0.0685,7
149345,npp,1544,1241,0.058280274271965,21.0058937072754,92.1757507324219,3670176,1544,923,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90451361343654,40.13736935133711,34.79304288590599,2.7132764594275454e-23,6.0,-40.13,1.4276677814245327,-39.98,0.0845,0.162,0.2592,0.8009,0.0571,0.0467,7
149538,npp,799,596,-0.13564604520797702,21.0099449157715,92.1778259277344,3670176,804,383,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.07955423127247,59.24002553175646,49.521825611604704,9.773385865240078e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0138,0.2,0.303,0.6488,-0.0128,-0.088,7
154419,npp,2568,3793,-0.114451289176941,21.0105895996094,92.1761779785156,3670176,2568,3055,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.44344138567338,65.54097435278653,53.695808110207594,8.507839535414804e-08,18.0,65.51,3.0,65.6,-0.0027,0.2363,0.4112,0.5492,0.0128,-0.0629,7
154621,npp,1900,3166,-0.042903423309326005,21.0069103240967,92.1721496582031,3670176,1899,2528,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.98270384613227,51.27773208554415,43.68761078531927,1.7839970893597687e-16,15.0,51.24,1.847645286154319,51.44,0.0387,0.1235,0.2404,1.0502,0.0397,-0.0451,7
154819,npp,1210,2524,0.035859413444995894,21.0073089599609,92.1746444702148,3670176,1210,2043,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11454820955315,27.032928311938296,23.726928371074454,1.5905570046819955e-24,12.0,27.0,1.1367971201176101,27.34,0.0893,0.1788,0.2584,0.7254,0.004,0.026,7
155011,npp,501,1883,0.0651788301765919,21.0046539306641,92.1780319213867,3670176,501,1456,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.84112670146618,8.713111771073436,7.707217869158627,2.994422569942947e-31,9.0,-8.76,1.0,-8.44,0.1008,0.1443,0.2182,0.8992,0.0506,0.0586,7
155189,npp,2844,1237,-0.12462984025478399,21.0075702667236,92.1754302978516,3670176,2843,920,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.4963809334282,40.271138440617555,34.90798233399615,2.01842510271656e-34,6.0,-40.28,1.4276677814245327,-39.98,0.0845,0.162,0.2592,0.8009,-0.071,-0.0998,7
155386,npp,956,3999,0.1898237466812134,21.0098648071289,92.1742095947266,3670176,954,3167,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.71068947642526,68.97811673449561,55.73478172709649,2.1973227499348337e-32,19.0,68.94,3.5496478698597698,69.05,0.0442,0.1589,0.3637,0.8164,0.1385,0.155,7
155570,npp,279,3376,0.11798995360732079,21.0089073181152,92.1753158569336,3670176,280,2725,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.76540945034111,56.8417031004484,47.83226691599944,1.4158610535030717e-32,16.0,56.8,2.1127631471468895,56.95,0.0732,0.2308,0.2973,0.5622,0.0764,0.0663,7
155937,npp,1964,2097,0.1451912447810173,21.0069923400879,92.1761322021484,3670176,1964,1661,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.51447842135302,3.760782999010643,3.328989251464759,1.0380398712249293e-26,10.0,3.66,1.0,4.06,0.0683,0.1297,0.193,1.0,0.1452,0.1452,7
156115,npp,1241,1453,-0.0037066489458079943,21.0097808837891,92.1771697998047,3670176,1241,1090,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.48082388812894,31.280131105548122,27.365805937547076,6.3439550088925444e-21,7.0,-31.31,1.2365102219381485,-30.975,0.0455,0.1187,0.2099,1.0935,0.0308,-0.0041,7
156294,npp,499,802,-0.11662857234478,21.0107822418213,92.1734619140625,3670176,501,589,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.37032578637897,54.092066415717795,45.811753778713594,7.665568561459906e-14,4.0,-54.13,1.9513309067639726,-53.94,-0.0485,0.1214,0.3057,1.069,0.0078,-0.1247,7
156491,npp,1741,3583,0.1006473880261183,21.0075016021729,92.1758117675781,3670176,1739,2907,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.94811437812682,61.502230003870906,51.08603800411504,2.0748245045590197e-16,17.0,61.47,2.5331140255951103,61.61,0.0823,0.1719,0.3765,0.7548,0.1016,0.076,7
156672,npp,1048,2951,-0.02882204949855799,21.0068531036377,92.1765594482422,3670176,1048,2379,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.92286074115016,44.55435923798322,38.39988003316053,3.131940782782233e-09,14.0,44.52,1.5732132722552272,44.72,0.1164,0.193,0.2814,0.6723,-0.0113,-0.0194,7
168895,npp,314,157,0.0697696022689342,21.0101852416992,92.176139831543,3670176,313,75,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.38886783262622,67.70959378092658,54.99976903878506,0.00012998967097129117,1.0,-67.75,3.3166247903554,-67.53,0.0965,0.2532,0.4426,0.5124,0.0744,0.0357,7
169083,npp,1639,2945,0.13175283605232835,21.0108680725098,92.1742858886719,3670176,1640,2374,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.94081172416408,44.34915024120646,38.23512071252195,0.00032069137373744877,14.0,44.31,1.5732132722552272,44.72,0.1164,0.193,0.2814,0.6723,0.0908,0.0886,7
169440,npp,221,1660,0.07987610995769501,21.0058345794678,92.174186706543,3670176,220,1253,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49224404784725,21.12272081546879,18.60487693486845,2.7981162477969716e-19,8.0,-21.16,1.0837787002826917,-20.47,0.0806,0.1461,0.2321,0.8881,0.0687,0.0709,7
169619,npp,2554,1011,-0.086961776018143,21.0100631713867,92.1716003417969,3670176,2554,743,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.6373453768325,48.084440431005,41.20761955646336,2.0803058074501553e-26,5.0,-48.13,1.646109783506203,-47.57,0.0476,0.1662,0.2561,0.7805,-0.0241,-0.0679,7
169813,npp,694,3784,-0.0032199472188949863,21.0075645446777,92.1777801513672,3670176,695,3048,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.62869418455566,65.38960890766016,53.60661052804876,5.1157073813913483e-26,18.0,65.35,3.0,65.6,-0.0027,0.2363,0.4112,0.5492,0.0499,-0.0018,7
169993,npp,21,3157,0.021650530397892,21.0111045837402,92.1775283813477,3670176,22,2521,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.51272483208659,51.025221961724746,43.49675451012253,2.2181869920794834e-32,15.0,50.99,1.847645286154319,51.44,0.0387,0.1235,0.2404,1.0502,0.0746,0.0227,7
170167,npp,2384,2513,0.0505217537283897,21.0058650970459,92.1725463867188,3670176,2383,2035,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55508569658545,26.495441497661993,23.26493895608775,3.147236958893538e-33,12.0,26.46,1.1367971201176101,27.34,0.0893,0.1788,0.2584,0.7254,0.0169,0.0367,7
170350,npp,1671,1871,0.009865976870059995,21.0060710906982,92.171989440918,3670176,1671,1445,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.25789935682651,9.40687556166102,8.32012116493859,1.8045034537472418e-32,9.0,-9.45,1.0,-8.44,0.1008,0.1443,0.2182,0.8992,-0.0047,0.0089,7
170531,npp,938,1225,-0.029157370328903004,21.0094833374023,92.1731491088867,3670176,938,910,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.67390945852429,40.720065709517435,35.27879969241843,8.471776581936111e-30,6.0,-40.74,1.4276677814245327,-39.98,0.0845,0.162,0.2592,0.8009,-0.0042,-0.0234,7
170727,npp,2124,3988,0.1581784412264824,21.0077152252197,92.1736602783203,3670176,2122,3162,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.87480316867422,68.81169204073304,55.6436712794387,1.0672200662598859e-29,19.0,68.77,3.5496478698597698,69.05,0.0442,0.1589,0.3637,0.8164,0.1295,0.1291,7
170910,npp,1477,3366,-0.069920465350151,21.0068283081055,92.1718826293945,3670176,1478,2715,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.38001651793647,56.57929925981944,47.644613866966324,4.0362859298799725e-26,16.0,56.55,2.1127631471468895,56.95,0.0732,0.2308,0.2973,0.5622,-0.0126,-0.0393,7
171092,npp,807,2727,0.0436064004898071,21.0083637237549,92.1755065917969,3670176,807,2188,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.04473478961123,36.153941609654915,31.48694908587855,6.834112981984243e-21,13.0,36.13,1.2937979144666532,36.78,0.0984,0.1549,0.2496,0.8374,0.0437,0.0365,7
171271,npp,118,2088,0.0652164816856384,21.0057220458984,92.1713562011719,3670176,118,1653,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.54797359108966,3.191447512189196,2.825075087386329,2.013884368927117e-14,10.0,3.14,1.0,4.06,0.0683,0.1297,0.193,1.0,0.0652,0.0652,7
171453,npp,2465,1445,0.059746339917182895,21.0087394714355,92.1732864379883,3670176,2466,1084,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.81035304352733,31.65649006918586,27.687077902449218,2.6673669039987544e-07,7.0,-31.67,1.2365102219381485,-30.975,0.0455,0.1187,0.2099,1.0935,0.0821,0.0653,7
174421,npp,229,1454,0.0830244868993759,21.0057067871094,92.1710968017578,3670176,229,1091,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.34476741987314,31.255928184993785,27.344018801578265,4.8238002284996485e-06,7.0,-31.27,1.2365102219381485,-30.975,0.0455,0.1187,0.2099,1.0935,0.1009,0.0908,7
174611,npp,2572,804,0.470891922712326,21.0055599212646,92.1731643676758,3670176,2571,591,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.75444711878211,54.04954705602893,45.77716191265404,2.4042104606874472e-14,4.0,-54.07,1.9513309067639726,-53.94,-0.0485,0.1214,0.3057,1.069,0.3089,0.5034,7
174813,npp,756,3585,-0.095154359936714,21.005407333374,92.1728439331055,3670176,758,2909,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.27440531448697,61.549216426152505,51.11355834621803,1.2866889422206594e-12,17.0,61.51,2.5331140255951103,61.61,0.0823,0.1719,0.3765,0.7548,0.0243,-0.0718,7
175010,npp,92,2954,0.1587989926338196,21.0044116973877,92.1771850585938,3670176,91,2381,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.59604120502595,44.66106096895196,38.48295692011661,2.329928008369876e-20,14.0,44.62,1.5732132722552272,44.72,0.1164,0.193,0.2814,0.6723,0.108,0.1068,7
175388,npp,1760,1671,0.2067674100399017,21.008659362793,92.1744842529297,3670176,1760,1263,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.22628689381355,20.575165804962932,18.12616534311851,4.4104292391371197e-32,8.0,-20.58,1.0837787002826917,-20.47,0.0806,0.1461,0.2321,0.8881,0.1857,0.1836,7
175772,npp,296,382,0.1973448544740677,21.0064239501953,92.1780471801758,3670176,296,214,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.10441927687349,63.665664865103416,52.5004119873778,5.113194868779739e-32,2.0,-63.7,2.7445598364131496,-63.66,0.0005,0.1973,0.3001,0.6575,0.1297,0.1297,7
175784,npp,2264,3795,-0.07160720229148901,21.0050430297852,92.177375793457,3670176,2264,3054,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.50730250572897,65.59337375060996,53.72589271678727,3.306942082347619e-31,18.0,65.54,3.0,65.6,-0.0027,0.2363,0.4112,0.5492,0.0271,-0.0393,7
176359,npp,232,1887,0.145464826375246,21.0082111358643,92.1758346557617,3670176,232,1460,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.03052557973695,8.494687014313108,7.513840577703588,1.4288446137997933e-24,9.0,-8.53,1.0,-8.44,0.1008,0.1443,0.2182,0.8992,0.1309,0.1308,7
176552,npp,2572,1243,0.018215447664261003,21.0048141479492,92.1761627197266,3670176,2571,925,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.60241047278858,40.04311213047753,34.71672075387942,3.001695743162109e-19,6.0,-40.06,1.4276677814245327,-39.98,0.0845,0.162,0.2592,0.8009,0.029,0.0146,7
176761,npp,696,4003,0.125,21.0060329437256,92.171760559082,3670176,696,3169,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.91463258775637,69.0522868204589,55.76995474426989,9.719022419999697e-21,19.0,69.0,3.5496478698597698,69.05,0.0442,0.1589,0.3637,0.8164,0.1202,0.1021,7
177163,npp,2441,2718,0.1310860519297421,21.0101089477539,92.1748886108398,3670176,2441,2182,196611,3866787,1921,1921,21.00833333,92.175,13,54,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.43147836845787,36.80246781551012,32.027044229049054,9.157259428838046e-09,13.0,35.75,1.2937979144666532,36.78,0.0984,0.1549,0.2496,0.8374,0.1113,0.1098,7
