lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.811,0.832,0.898
2,0.693,0.711,0.757
3,0.597,0.603,0.6
4,0.5,0.505,0.437
5,0.412,0.42,0.289
6,0.338,0.344,0.163
7,0.277,0.279,0.061
8,0.224,0.224,-0.019
9,0.186,0.177,-0.081
10,0.152,0.138,-0.125
11,0.122,0.108,-0.157
12,0.101,0.084,-0.18
13,0.081,0.066,-0.197
14,0.068,0.054,-0.209
15,0.056,0.047,-0.217
16,0.049,0.045,-0.219
17,0.04,0.046,-0.218
18,0.036,0.05,-0.21
19,0.036,0.057,-0.197
20,0.039,0.065,-0.174
21,0.05,0.075,-0.135
22,0.063,0.085,-0.083
23,0.081,0.095,-0.013
24,0.096,0.105,0.075
25,0.11,0.114,0.181
26,0.119,0.118,0.301
27,0.137,0.122,0.429
28,0.148,0.125,0.544
29,0.158,0.125,0.623
30,0.155,0.123,0.623
31,0.164,0.119,0.556
32,0.177,0.114,0.451
33,0.145,0.107,0.321
34,0.121,0.098,0.198
35,0.097,0.087,0.087
36,0.069,0.075,-0.008
37,0.045,0.06,-0.084
38,0.023,0.046,-0.144
39,0.002,0.033,-0.189
40,-0.012,0.02,-0.219
41,-0.021,0.009,-0.238
42,-0.026,-0.0,-0.251
43,-0.029,-0.007,-0.259
44,-0.031,-0.012,-0.263
45,-0.029,-0.014,-0.263
46,-0.022,-0.013,-0.257
47,-0.016,-0.01,-0.248
48,-0.008,-0.005,-0.234
49,-0.002,0.003,-0.216
50,0.005,0.012,-0.188
51,0.008,0.022,-0.147
52,0.015,0.033,-0.092
53,0.029,0.044,-0.017
54,0.045,0.055,0.075
55,0.061,0.064,0.182
56,0.093,0.073,0.3
57,0.113,0.079,0.407
58,0.125,0.082,0.492
59,0.144,0.083,0.533
60,0.136,0.082,0.502
61,0.119,0.078,0.421
62,0.083,0.073,0.314
63,0.065,0.067,0.207
64,0.056,0.06,0.109
65,0.041,0.052,0.022
66,0.03,0.043,-0.051
67,0.02,0.034,-0.108
68,0.009,0.024,-0.155
69,-0.004,0.014,-0.191
70,-0.015,0.005,-0.216
71,-0.026,-0.004,-0.235
72,-0.034,-0.011,-0.248
73,-0.036,-0.017,-0.256
74,-0.036,-0.021,-0.258
75,-0.033,-0.024,-0.255
76,-0.03,-0.025,-0.246
77,-0.021,-0.024,-0.231
78,-0.016,-0.02,-0.211
79,-0.013,-0.015,-0.185
80,-0.002,-0.007,-0.146
81,0.006,0.001,-0.097
82,0.019,0.011,-0.035
83,0.028,0.019,0.04
84,0.03,0.027,0.126
85,0.032,0.034,0.221
86,0.029,0.038,0.316
87,0.036,0.042,0.403
88,0.038,0.044,0.46
89,0.049,0.045,0.466
90,0.059,0.045,0.414
91,0.065,0.043,0.331
92,0.066,0.04,0.235
93,0.057,0.036,0.14
94,0.044,0.03,0.054
95,0.036,0.024,-0.016
96,0.027,0.017,-0.074
97,0.019,0.011,-0.122
98,0.01,0.005,-0.161
99,-0.002,-0.001,-0.191
100,-0.014,-0.005,-0.213
101,-0.024,-0.009,-0.23
102,-0.034,-0.011,-0.242
103,-0.041,-0.013,-0.25
104,-0.044,-0.013,-0.251
105,-0.041,-0.012,-0.246
106,-0.032,-0.011,-0.233
107,-0.026,-0.008,-0.215
108,-0.017,-0.005,-0.189
109,-0.007,-0.002,-0.153
110,0.005,0.002,-0.105
111,0.014,0.007,-0.046
112,0.026,0.012,0.027
113,0.032,0.017,0.109
114,0.041,0.023,0.2
115,0.049,0.027,0.293
116,0.055,0.031,0.376
117,0.056,0.033,0.44
118,0.05,0.034,0.462
119,0.048,0.034,0.435
120,0.045,0.033,0.368
121,0.033,0.03,0.286
122,0.019,0.027,0.197
123,0.013,0.023,0.115
124,0.008,0.018,0.042
125,0.002,0.012,-0.021
126,-0.001,0.007,-0.074
127,-0.003,0.002,-0.119
128,-0.006,-0.003,-0.154
129,-0.011,-0.007,-0.182
130,-0.015,-0.01,-0.201
131,-0.019,-0.012,-0.216
132,-0.021,-0.013,-0.226
133,-0.021,-0.014,-0.23
134,-0.023,-0.013,-0.228
135,-0.022,-0.011,-0.221
136,-0.016,-0.009,-0.206
137,-0.009,-0.005,-0.184
138,-0.003,-0.001,-0.155
139,0.007,0.004,-0.115
140,0.013,0.009,-0.065
141,0.024,0.014,-0.002
142,0.027,0.019,0.069
143,0.03,0.023,0.147
144,0.035,0.027,0.234
145,0.033,0.03,0.315
146,0.028,0.032,0.381
147,0.032,0.033,0.423
148,0.038,0.033,0.425
149,0.036,0.032,0.379
150,0.033,0.03,0.309
151,0.027,0.027,0.227
152,0.025,0.023,0.148
153,0.021,0.017,0.075
154,0.022,0.011,0.012
155,0.018,0.005,-0.044
156,0.012,-0.001,-0.093
157,0.007,-0.007,-0.134
158,-0.002,-0.012,-0.167
159,-0.013,-0.015,-0.192
160,-0.023,-0.018,-0.209
161,-0.03,-0.019,-0.221
162,-0.038,-0.02,-0.229
163,-0.041,-0.019,-0.23
164,-0.042,-0.017,-0.226
165,-0.039,-0.015,-0.215
166,-0.034,-0.012,-0.199
167,-0.029,-0.008,-0.175
168,-0.022,-0.004,-0.14
169,-0.011,-0.0,-0.095
170,-0.001,0.004,-0.039
171,0.014,0.008,0.026
172,0.026,0.012,0.101
173,0.035,0.015,0.181
174,0.04,0.017,0.26
175,0.043,0.019,0.331
176,0.055,0.019,0.392
177,0.063,0.019,0.425
178,0.033,0.019,0.4
179,0.029,0.017,0.342
180,0.023,0.014,0.265
181,0.001,0.01,0.179
182,-0.007,0.006,0.1
183,-0.013,0.001,0.027
184,-0.02,-0.005,-0.038
185,-0.025,-0.012,-0.094
186,-0.031,-0.018,-0.14
187,-0.034,-0.025,-0.175
188,-0.039,-0.03,-0.201
189,-0.042,-0.034,-0.218
190,-0.043,-0.037,-0.229
191,-0.042,-0.039,-0.234
192,-0.04,-0.039,-0.235
193,-0.04,-0.037,-0.231
194,-0.038,-0.034,-0.222
195,-0.03,-0.029,-0.207
196,-0.024,-0.023,-0.187
197,-0.013,-0.016,-0.157
198,-0.009,-0.009,-0.119
199,-0.006,-0.002,-0.07
200,-0.001,0.005,-0.013
201,0.004,0.012,0.055
202,0.012,0.018,0.131
203,0.018,0.022,0.211
204,0.026,0.025,0.293
205,0.028,0.028,0.363
206,0.04,0.028,0.414
207,0.047,0.028,0.423
208,0.057,0.028,0.389
209,0.05,0.026,0.324
210,0.046,0.023,0.251
211,0.032,0.02,0.172
212,0.026,0.015,0.097
213,0.017,0.01,0.027
214,0.004,0.006,-0.036
215,-0.006,0.002,-0.09
216,-0.014,-0.001,-0.136
217,-0.019,-0.004,-0.17
218,-0.025,-0.007,-0.195
219,-0.029,-0.009,-0.211
220,-0.032,-0.01,-0.222
221,-0.03,-0.01,-0.226
222,-0.027,-0.01,-0.224
223,-0.021,-0.009,-0.217
224,-0.015,-0.008,-0.206
225,-0.007,-0.005,-0.189
226,-0.0,-0.001,-0.167
227,0.009,0.003,-0.137
228,0.016,0.008,-0.098
229,0.026,0.013,-0.048
230,0.032,0.019,0.009
231,0.037,0.025,0.075
232,0.04,0.03,0.15
233,0.043,0.035,0.231
234,0.046,0.038,0.311
235,0.061,0.04,0.38
236,0.06,0.041,0.419
237,0.033,0.041,0.405
238,0.023,0.041,0.361
239,0.021,0.04,0.292
240,0.031,0.038,0.214
241,0.034,0.035,0.134
242,0.035,0.033,0.062
243,0.033,0.028,-0.004
244,0.029,0.024,-0.061
245,0.026,0.019,-0.108
246,0.021,0.015,-0.146
247,0.016,0.011,-0.173
248,0.012,0.009,-0.192
249,0.008,0.008,-0.206
250,0.006,0.008,-0.214
251,0.0,0.009,-0.217
252,-0.0,0.012,-0.214
253,0.003,0.015,-0.205
254,0.008,0.019,-0.192
255,0.015,0.024,-0.174
256,0.024,0.029,-0.148
257,0.03,0.035,-0.114
258,0.028,0.04,-0.073
259,0.033,0.046,-0.019
260,0.039,0.051,0.044
261,0.04,0.054,0.119
262,0.042,0.056,0.203
263,0.058,0.058,0.294
264,0.079,0.059,0.377
265,0.08,0.059,0.436
266,0.094,0.058,0.456
267,0.106,0.056,0.426
268,0.087,0.053,0.355
269,0.074,0.049,0.273
270,0.051,0.043,0.182
271,0.04,0.038,0.097
272,0.032,0.031,0.021
273,0.018,0.024,-0.047
274,0.01,0.018,-0.1
275,0.001,0.012,-0.141
276,-0.007,0.006,-0.172
277,-0.015,0.002,-0.193
278,-0.024,-0.002,-0.208
279,-0.027,-0.004,-0.218
280,-0.027,-0.004,-0.221
281,-0.024,-0.003,-0.221
282,-0.014,-0.001,-0.214
283,-0.006,0.003,-0.205
284,0.007,0.009,-0.19
285,0.02,0.016,-0.168
286,0.03,0.025,-0.14
287,0.037,0.035,-0.102
288,0.046,0.045,-0.053
289,0.056,0.056,0.007
290,0.065,0.066,0.081
291,0.078,0.075,0.17
292,0.087,0.082,0.265
293,0.094,0.087,0.361
294,0.093,0.089,0.441
295,0.103,0.09,0.493
296,0.131,0.088,0.487
297,0.102,0.086,0.417
298,0.085,0.082,0.325
299,0.09,0.078,0.228
300,0.09,0.071,0.132
301,0.085,0.062,0.045
302,0.069,0.053,-0.031
303,0.053,0.043,-0.092
304,0.034,0.034,-0.14
305,0.018,0.026,-0.177
306,0.004,0.02,-0.202
307,-0.001,0.016,-0.218
308,-0.008,0.014,-0.23
309,-0.014,0.014,-0.236
310,-0.019,0.016,-0.239
311,-0.016,0.019,-0.236
312,-0.009,0.024,-0.227
313,0.002,0.03,-0.215
314,0.018,0.036,-0.196
315,0.036,0.044,-0.172
316,0.053,0.052,-0.139
317,0.068,0.06,-0.094
318,0.08,0.068,-0.038
319,0.088,0.076,0.032
320,0.092,0.082,0.114
321,0.087,0.087,0.206
322,0.103,0.089,0.309
323,0.133,0.09,0.408
324,0.161,0.091,0.483
325,0.147,0.089,0.499
326,0.124,0.084,0.448
327,0.099,0.078,0.359
328,0.075,0.07,0.251
329,0.046,0.06,0.138
330,0.024,0.049,0.035
331,0.005,0.038,-0.052
332,-0.004,0.027,-0.12
333,-0.009,0.015,-0.17
334,-0.014,0.004,-0.206
335,-0.02,-0.006,-0.229
336,-0.026,-0.014,-0.242
337,-0.032,-0.02,-0.25
338,-0.035,-0.024,-0.254
339,-0.035,-0.026,-0.254
340,-0.034,-0.026,-0.252
341,-0.028,-0.024,-0.245
342,-0.023,-0.021,-0.236
343,-0.017,-0.016,-0.224
344,-0.01,-0.01,-0.206
345,-0.001,-0.003,-0.181
346,0.005,0.004,-0.146
347,0.014,0.013,-0.097
348,0.019,0.022,-0.036
349,0.033,0.029,0.044
350,0.043,0.034,0.139
351,0.051,0.038,0.243
352,0.063,0.04,0.351
353,0.065,0.042,0.443
354,0.062,0.043,0.498
355,0.065,0.044,0.489
356,0.066,0.044,0.417
357,0.063,0.046,0.312
358,0.041,0.047,0.193
359,0.038,0.047,0.087
360,0.035,0.046,-0.004
361,0.026,0.044,-0.077
362,0.019,0.042,-0.132
363,0.018,0.04,-0.17
364,0.021,0.038,-0.195
365,0.024,0.038,-0.207
366,0.03,0.039,-0.212
367,0.036,0.042,-0.213
368,0.044,0.045,-0.211
369,0.051,0.049,-0.208
370,0.057,0.054,-0.203
371,0.063,0.059,-0.195
372,0.074,0.065,-0.184
373,0.084,0.071,-0.17
374,0.087,0.077,-0.152
375,0.089,0.083,-0.125
376,0.086,0.089,-0.088
377,0.082,0.094,-0.037
378,0.075,0.098,0.028
379,0.074,0.101,0.112
380,0.075,0.102,0.211
381,0.082,0.102,0.318
382,0.101,0.101,0.422
383,0.121,0.098,0.505
384,0.14,0.093,0.542
385,0.121,0.086,0.492
386,0.095,0.077,0.394
387,0.068,0.068,0.277
388,0.04,0.056,0.159
389,0.019,0.044,0.055
390,0.01,0.031,-0.027
391,0.007,0.017,-0.089
392,-0.002,0.004,-0.137
393,-0.01,-0.009,-0.171
394,-0.019,-0.021,-0.193
395,-0.025,-0.03,-0.205
396,-0.027,-0.037,-0.211
397,-0.028,-0.04,-0.214
398,-0.028,-0.037,-0.216
399,-0.03,-0.029,-0.215
400,-0.027,-0.014,-0.211
