gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1250,0.794551253318787,21.0363273620605,92.1316986083984,3670144,2470,932,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.01462484744128,39.792345303809135,34.51219578656101,0.005525593078380342,6.0,-39.79,1.4276677814245327,-40.265,0.1245,0.2929,1.1721,1.0174,0.6494,0.8084,0.7366883364111539,7
101111,npp,581,4014,0.676584959030151,21.0369148254395,92.1335067749023,3670144,583,3174,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.98962101926898,69.16431111198614,55.837312990193695,0.0013855513049851767,19.0,69.16,3.5496478698597698,68.95,0.2597,0.6752,1.7361,0.4413,0.2984,0.2986,0.2806181856212061,7
101482,npp,1586,2111,2.63221716880798,21.038911819458,92.1357879638672,3670144,1586,1674,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.52304493964117,4.479983695975269,3.9653089638356107,0.11298542768126973,10.0,4.47,1.0,3.72,0.1198,0.298,0.8284,1.0,2.6322,2.6322,1.1658645559328673,7
101605,npp,863,1466,3.01288604736328,21.0352516174316,92.1308059692383,3670144,862,1099,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.8174353041093,30.713813300060785,26.88288371405594,0.20671851119413054,7.0,-30.73,1.184412938166907,-31.31,0.135,0.2209,0.9627,1.3489,2.6553,4.0642,1.381387834489281,7
102232,npp,2323,1682,0.689899623394012,21.0375576019287,92.136360168457,3670144,2323,1272,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,98.06521928452032,19.998025101809862,17.62406103160797,0.015534962055637752,8.0,-20.0,1.0837787002826917,-20.79,0.1155,0.2646,0.9486,1.1262,0.6904,0.777,0.5753858099941863,7
102724,npp,1434,2536,0.2221250906586647,21.0381050109863,92.1315612792969,3670176,1434,2053,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.79767761964283,27.600966901931265,24.216801852147213,8.323328528371194e-08,12.0,27.58,1.184412938166907,26.875,0.1469,0.2934,1.232,1.0156,0.2378,0.2256,0.2256,7
103092,npp,1156,4015,0.465115308761597,21.039213180542,92.1323699951172,3670176,1158,3175,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.85002388016528,69.16929484867869,55.84474677827525,1.2323868472735453e-15,19.0,69.18,3.5496478698597698,68.95,0.2597,0.6752,1.7361,0.4413,0.2388,0.2053,0.2053,7
103211,npp,492,3389,0.1668134182691574,21.039852142334,92.1326446533203,3670176,491,2738,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.29201321052604,57.119595906255164,48.03368258313442,3.43426701368928e-21,16.0,57.12,2.2013981571160284,56.78,0.1698,0.4605,1.5485,0.6472,0.1646,0.108,0.108,7
103566,npp,1447,1466,0.1827852502465248,21.0373706817627,92.132698059082,3670176,1447,1099,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.03392191717936,30.700250763777614,26.8725800015902,8.873282824244268e-28,7.0,-30.73,1.184412938166907,-31.31,0.135,0.2209,0.9627,1.3489,0.2658,0.2466,0.2466,7
103811,npp,1925,3598,0.437631249427795,21.0349521636963,92.1360397338867,3670176,1926,2919,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.05303487761935,61.77747352887086,51.27299482749254,9.106688341183839e-26,17.0,61.78,2.5331140255951103,61.49,0.2265,0.6205,1.482,0.4803,0.2258,0.2102,0.2102,7
104162,npp,2896,1679,0.25316083431243896,21.039665222168,92.1307373046875,3670176,2896,1270,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.02278814411513,20.175951262741325,17.779558369744727,1.12766416499618e-16,8.0,-20.16,1.0837787002826917,-20.79,0.1155,0.2646,0.9486,1.1262,0.2874,0.2851,0.2851,7
104406,npp,294,3806,0.855059504508972,21.0368061065674,92.1336059570312,3670176,295,3061,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.40429907963731,65.71830680053945,53.81061448843974,7.969781614382119e-15,18.0,65.73,3.0,65.49,0.1743,0.5779,1.7984,0.5157,0.3904,0.441,0.441,7
104522,npp,2693,3178,0.5450446307659149,21.0354709625244,92.1336364746094,3670176,2694,2534,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.20466842157269,51.58247151164874,43.92362973583585,6.7113906899794085e-09,15.0,51.58,1.847645286154319,51.24,0.1644,0.4598,1.4397,0.6482,0.3442,0.3533,0.3533,7
105916,npp,534,1248,1.54406666755676,21.0373096466064,92.1367340087891,3670144,535,929,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.20602892481914,39.85372554218355,34.565240109547815,0.04552798562599219,6.0,-39.87,1.4276677814245327,-40.265,0.1245,0.2929,1.1721,1.0174,1.1744,1.571,0.980133545887897,7
106098,npp,2853,601,2.6060802936554,21.039665222168,92.131950378418,3670144,2855,387,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.62666348377378,59.10114156079887,49.43502568460098,0.09322606441094768,3.0,-59.11,2.253202848596432,-59.33,0.1572,0.4596,1.5175,0.6484,1.2507,1.6899,0.4800034198650047,7
106285,npp,1047,3387,4.00486850738525,21.0355739593506,92.1321411132812,3670144,1047,2736,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.45846085813983,57.06105275939814,47.99231187144164,0.12929363073811487,16.0,57.07,2.2013981571160284,56.78,0.1698,0.4605,1.5485,0.6472,1.9081,2.5921,0.9141151719188947,7
106467,npp,358,2747,2.76086807250977,21.0398578643799,92.1326522827148,3670144,359,2205,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.47839863664862,36.95450927905109,32.158111247322076,0.13446311867734348,13.0,36.94,1.357151599901897,36.5,0.131,0.2648,1.1493,1.1256,2.1372,3.1077,1.362625074120158,7
106642,npp,2706,2107,1.95961225032806,21.0369663238525,92.131477355957,3670144,2706,1671,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.62556484706055,4.249050573793492,3.7610849667993858,0.09418182084880457,10.0,4.24,1.0,3.72,0.1198,0.298,0.8284,1.0,1.9596,1.9596,0.7372995234556519,7
107030,npp,465,175,1.47411227226257,21.0401668548584,92.1369094848633,3670144,469,85,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.65745026977544,67.44318575778718,54.84433510984282,0.015404406375703422,1.0,-67.44,3.1865100272627664,-67.63,0.2476,0.5606,2.6394,0.5316,0.5847,0.7836,0.5836801738147317,7
107043,npp,2468,3594,1.49587380886078,21.0390644073486,92.1300582885742,3670144,2470,2916,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.28083457394163,61.69474355205182,51.21779447330927,0.03037693960418484,17.0,61.7,2.5331140255951103,61.49,0.2265,0.6205,1.482,0.4803,0.6436,0.7184,0.32416523771227035,7
107388,npp,1083,2319,0.335061892867088,21.040096282959,92.1338806152344,3670144,1083,1870,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.50646518052305,16.3354156211226,14.419255121546843,0.005860565398181647,11.0,16.32,1.0442604737599883,15.83,0.152,0.296,1.3826,1.0068,0.3354,0.3373,0.261241034326396,7
107731,npp,2676,1028,0.1065295971930027,21.0398197174072,92.1328048706055,3670176,2677,755,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.92712614683467,47.56083951109313,40.79548204724321,1.6957380334690256e-07,5.0,-47.57,1.646109783506203,-47.83,0.1121,0.2353,1.718,1.2668,0.2198,0.1349,0.1349,7
107923,npp,811,3801,0.188429020345211,21.0403060913086,92.1334991455078,3670176,810,3058,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.31476870186114,65.64033263715078,53.76156052997448,0.00017047838730590385,18.0,65.65,3.0,65.49,0.1743,0.5779,1.7984,0.5157,0.1682,0.0972,0.0972,7
108091,npp,136,3173,0.1749051287770271,21.0401859283447,92.1312713623047,3670176,136,2531,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.11645541194926,51.44291077874754,43.815538491650265,6.291502729353792e-09,15.0,51.44,1.847645286154319,51.24,0.1644,0.4598,1.4397,0.6482,0.1438,0.1134,0.1134,7
108621,npp,1060,1243,0.373138517141342,21.0382080078125,92.1328201293945,3670176,1061,925,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.49032113085464,40.04029414027291,34.718235606898105,1.709930694298986e-24,6.0,-40.06,1.4276677814245327,-40.265,0.1245,0.2929,1.1721,1.0174,0.3542,0.3796,0.3796,7
108974,npp,1570,3382,0.261256232857704,21.0356731414795,92.1323013305664,3670176,1572,2731,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.77304533193988,56.95247790755892,47.91313231871281,1.2876947085670573e-25,16.0,56.95,2.1127631471468895,56.78,0.1698,0.4605,1.5485,0.6472,0.2037,0.1691,0.1691,7
109321,npp,153,2102,0.298018276691437,21.0353622436523,92.1356582641602,3670176,153,1666,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-74.47772999044145,3.9900817777715907,3.531870459435701,3.82359441308216e-26,10.0,3.95,1.0,3.72,0.1198,0.298,0.8284,1.0,0.298,0.298,0.298,7
112572,npp,1541,1237,5.72339248657227,21.0343246459961,92.1359100341797,3670144,1541,920,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.24060622633205,40.271969210382196,34.906389801367276,0.16982007769675686,6.0,-40.28,1.4276677814245327,-40.265,0.1245,0.2929,1.1721,1.0174,4.1018,5.8233,3.619359154252603,7
113767,npp,1445,164,0.022724099457264002,21.0371437072754,92.1322250366211,3670144,1447,79,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.625669171327,67.64470726941022,54.953192553637216,0.001190855404664114,1.0,-67.63,3.1865100272627664,-67.63,0.2476,0.5606,2.6394,0.5316,0.1292,0.0121,-0.0033550327812528653,7
113779,npp,393,3580,1.065725028514862,21.0394306182861,92.1363143920898,3670144,393,2905,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.95446969711509,61.41353972947656,51.02068687864261,0.009123196573874335,17.0,61.4,2.5331140255951103,61.49,0.2265,0.6205,1.482,0.4803,0.4738,0.5118,0.3933983018871959,7
119657,npp,971,2512,3.81081390380859,21.0383415222168,92.1309814453125,3670144,971,2034,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.06733654832308,26.412604999139198,23.189403554846553,0.12993976269361948,12.0,26.41,1.1367971201176101,26.875,0.1469,0.2934,1.232,1.0156,3.3921,3.8704,2.1840296109899797,7
122252,npp,2331,3159,0.1538445223122835,21.0354957580566,92.1348571777344,3670176,2330,2522,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.13272497691061,51.04673765109288,43.50700052546664,8.043864094427504e-28,15.0,51.04,1.847645286154319,51.24,0.1644,0.4598,1.4397,0.6482,0.1324,0.0997,0.0997,7
132566,npp,1442,2308,0.1698083393275738,21.0405673980713,92.1313095092773,3670176,1443,1860,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.36237079148336,15.70933332600558,13.869576230701801,2.25390833037681e-25,11.0,15.72,1.0442604737599883,15.83,0.152,0.296,1.3826,1.0068,0.1772,0.171,0.171,7
138381,npp,260,2947,0.1026119664311409,21.0392646789551,92.1350555419922,3670176,261,2376,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.66840208217731,44.37324726873421,38.253520793543345,2.629988835215976e-31,14.0,44.38,1.5732132722552272,44.5,0.1961,0.3254,1.3958,0.9158,0.1564,0.094,0.094,7
138576,npp,2632,2305,0.229325741529465,21.0374622344971,92.1341934204102,3670176,2632,1857,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.95401967373292,15.561694571653973,13.739655568763617,1.145577287930542e-32,11.0,15.55,1.0442604737599883,15.83,0.152,0.296,1.3826,1.0068,0.2342,0.2309,0.2309,7
139367,npp,1696,3158,0.450478941202164,21.0387306213379,92.1302642822266,3670176,1699,2523,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.91575596911198,51.01721719623179,43.48789909376572,6.897987692880001e-26,15.0,51.01,1.847645286154319,51.24,0.1644,0.4598,1.4397,0.6482,0.293,0.292,0.292,7
139562,npp,1002,2516,0.36277548968792,21.0363826751709,92.1329650878906,3670176,1002,2037,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.3684283375063,26.604896371901578,23.357829900444894,8.22148537000488e-20,12.0,26.6,1.1367971201176101,26.875,0.1469,0.2934,1.232,1.0156,0.359,0.3684,0.3684,7
139756,npp,288,1874,0.306009590625763,21.0363464355469,92.1362228393555,3670176,288,1448,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.78116146472335,9.290622467770394,8.21709572646793,2.877836253024564e-12,9.0,-9.28,1.0,-8.82,0.1283,0.2794,1.1357,1.0666,0.3246,0.3264,0.3264,7
142253,npp,940,367,0.690261363983154,21.0373191833496,92.1341705322266,3670144,938,204,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.88820007160643,63.99958097858769,52.71468516747562,0.02059870145365394,2.0,-63.99,2.7445598364131496,-63.81,0.0874,0.3801,3.3389,0.7841,0.411,0.5412,0.2738681266503084,7
142265,npp,2910,3780,0.884349882602692,21.0399837493896,92.1358642578125,3670144,2908,3045,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.35564415936066,65.27932686716628,53.53055191991496,0.033461686790511286,18.0,65.28,3.0,65.49,0.1743,0.5779,1.7984,0.5157,0.4002,0.4561,0.021831100318402852,7
142653,npp,1538,2510,0.421123445034027,21.0391826629639,92.1313247680664,3670144,1539,2032,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.34148250253267,26.308261060362273,23.100785307674805,0.007478398480640676,12.0,26.31,1.1367971201176101,26.875,0.1469,0.2934,1.232,1.0156,0.4103,0.4277,0.330644645322265,7
143444,npp,646,3364,0.345660865306854,21.0356864929199,92.1315002441406,3670176,647,2713,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.20019537759958,56.50915306366143,47.58736338330911,3.0038368156262715e-13,16.0,56.5,2.1127631471468895,56.78,0.1698,0.4605,1.5485,0.6472,0.2437,0.2237,0.2237,7
143639,npp,3026,2725,0.32920216023922,21.038444519043,92.1329956054688,3670176,3027,2187,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.92683148400663,36.056927439672286,31.402914574043102,1.9169937792925315e-21,13.0,36.05,1.2937979144666532,36.5,0.131,0.2648,1.1493,1.1256,0.3478,0.3706,0.3706,7
143835,npp,2330,2086,0.1112806657329202,21.0397415161133,92.1341247558594,3670176,2330,1651,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.23766358872468,3.3291010638648557,2.946754266893181,1.1351972209917293e-28,10.0,3.02,1.0,3.72,0.1198,0.298,0.8284,1.0,0.1113,0.1113,0.1113,7
144028,npp,1616,1443,0.1853167712688446,21.0344333648682,92.134147644043,3670176,1615,1083,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.00967921425831,31.759848855885075,27.77145168220841,9.701956439687381e-34,7.0,-31.76,1.2365102219381485,-31.31,0.135,0.2209,0.9627,1.3489,0.2692,0.25,0.25,7
144221,npp,882,795,0.2044059559702873,21.0370712280273,92.1318588256836,3670176,884,581,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.17669347596005,54.33233091570821,45.98472344977742,1.4364580463144112e-33,4.0,-54.32,1.9513309067639726,-54.13,0.0938,0.3779,1.4087,0.7886,0.2091,0.1612,0.1612,7
144418,npp,128,158,0.1437276862561703,21.0358104705811,92.1300659179688,3670176,133,76,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.25251963448392,67.75288625875478,55.01510167617691,6.592193900038664e-32,1.0,-67.73,3.3166247903554,-67.63,0.2476,0.5606,2.6394,0.5316,0.1723,0.0764,0.0764,7
144431,npp,2134,3574,0.227859787642956,21.0399703979492,92.1320724487305,3670176,2135,2900,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.1205281934792,61.2851485576704,50.932609691105895,1.291059131550091e-32,17.0,61.28,2.5331140255951103,61.49,0.2265,0.6205,1.482,0.4803,0.143,0.1094,0.1094,7
144634,npp,1465,2942,0.23462275415659,21.0386047363281,92.1335601806641,3670176,1465,2372,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.62595346111506,44.214286305976536,38.12104798861979,8.009675766437447e-32,14.0,44.21,1.5732132722552272,44.5,0.1961,0.3254,1.3958,0.9158,0.2403,0.2149,0.2149,7
144831,npp,775,2302,0.250851020216942,21.0397319793701,92.1361694335938,3670176,775,1854,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.3651287805725,15.381818762999977,13.580443207280817,9.581965306776124e-29,11.0,15.39,1.0442604737599883,15.83,0.152,0.296,1.3826,1.0068,0.2548,0.2526,0.2526,7
145028,npp,66,1660,0.277121618390083,21.0398712158203,92.1309967041016,3670176,67,1254,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.03560551155886,21.15404334879677,18.62996731722897,1.6502664158605873e-23,8.0,-21.16,1.0837787002826917,-20.79,0.1155,0.2646,0.9486,1.1262,0.3095,0.3121,0.3121,7
145227,npp,2394,1013,0.11760668223723769,21.0350131988525,92.1298599243164,3670176,2393,745,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.60500578803762,48.070056752199676,41.190192742585666,1.193207305232502e-16,5.0,-48.06,1.646109783506203,-47.83,0.1121,0.2353,1.718,1.2668,0.2265,0.149,0.149,7
145421,npp,1645,372,0.18774603307247162,21.0396099090576,92.1344223022461,3670176,1643,207,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.84331495160217,63.912539755893775,52.656495306753605,9.864931147448182e-09,2.0,-63.89,2.7445598364131496,-63.81,0.0874,0.3801,3.3389,0.7841,0.2279,0.1472,0.1472,7
145435,npp,544,3783,0.1830195672810078,21.0365428924561,92.1298217773438,3670176,549,3048,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.25356501234961,65.33461770266679,53.56236131793621,1.0655594883824863e-18,18.0,65.33,3.0,65.49,0.1743,0.5779,1.7984,0.5157,0.1664,0.0944,0.0944,7
145624,npp,2953,3157,0.1841019541025162,21.0395221710205,92.1309280395508,3670176,2953,2522,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.27226087410494,50.99190739674901,43.463106408185496,3.230711874300239e-11,15.0,50.99,1.847645286154319,51.24,0.1644,0.4598,1.4397,0.6482,0.1488,0.1193,0.1193,7
145818,npp,2269,2515,0.230880282819271,21.0374336242676,92.1305923461914,3670144,2269,2036,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.13734351606703,26.566645961822676,23.32269056422214,0.0006092317004489943,12.0,26.56,1.1367971201176101,26.875,0.1469,0.2934,1.232,1.0156,0.243,0.2345,0.2345,7
146006,npp,1565,1874,0.36091972887516,21.0395278930664,92.1304473876953,3670144,1565,1448,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.53390598320163,9.337689920436269,8.257892163411793,0.01567146893682032,9.0,-9.28,1.0,-8.82,0.1283,0.2794,1.1357,1.0666,0.3795,0.3849,0.18151421092743125,7
146194,npp,842,1231,1.53669428825378,21.0382289886475,92.1342163085938,3670144,842,915,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.85931545265878,40.52625293789674,35.113586948726386,0.049025483229553,6.0,-40.51,1.4276677814245327,-40.265,0.1245,0.2929,1.1721,1.0174,1.1692,1.5635,0.9272426949888897,7
146385,npp,100,587,2.44117283821106,21.0360851287842,92.1345291137695,3670144,102,375,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.7022579104552,59.436838043449264,49.658879527087095,0.0989847942714124,3.0,-59.42,2.3545700244418297,-59.33,0.1572,0.4596,1.5175,0.6484,1.1396,1.583,0.298366085321047,7
146778,npp,700,2730,2.06525325775146,21.0357284545898,92.1340179443359,3670144,699,2190,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.55757243789495,36.259250643844844,31.571353211064835,0.2569502493168712,13.0,36.26,1.357151599901897,36.5,0.131,0.2648,1.1493,1.1256,1.6247,2.3247,-1.0100243593049218,7
146965,npp,2,2092,1.70381379127502,21.0354347229004,92.1325454711914,3670144,2,1656,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-84.05490679120125,3.3665356961151014,2.9797213594248393,0.19569956574008399,10.0,3.37,1.0,3.72,0.1198,0.298,0.8284,1.0,1.7038,1.7038,-0.8360072611872085,7
147159,npp,2340,1449,1.33821940422058,21.0405006408691,92.1333465576172,3670144,2341,1087,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.49604399490603,31.513658509399384,27.561383612372563,0.1497554486298705,7.0,-31.49,1.2365102219381485,-31.31,0.135,0.2209,0.9627,1.3489,1.2016,1.8052,-0.13834021376649508,7
147345,npp,1604,800,1.055179476737976,21.0371208190918,92.1305236816406,3670144,1605,587,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.11159227246856,54.199831879907485,45.885047095162065,0.10968917726257384,4.0,-54.18,1.9513309067639726,-54.13,0.0938,0.3779,1.4087,0.7886,0.6451,0.8321,-0.5914563979489919,7
147546,npp,2853,3579,1.69599974155426,21.0363502502441,92.1338119506836,3670144,2854,2904,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.14756837022846,61.38708761698858,50.999697622714436,0.08660255841863553,17.0,61.38,2.5331140255951103,61.49,0.2265,0.6205,1.482,0.4803,0.7226,0.8145,-0.3094361000993171,7
147924,npp,1489,2307,0.510980039834976,21.0361671447754,92.1358795166016,3670144,1489,1859,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.63232411658457,15.646403675015224,13.812296104332686,0.03950967239941874,11.0,15.66,1.0442604737599883,15.83,0.152,0.296,1.3826,1.0068,0.5039,0.5145,0.0017397776270686727,7
148548,npp,2368,376,0.416344434022903,21.0371723175049,92.1367797851562,3670144,2373,211,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-07 18:39:20.612875,94.66987336873036,63.82983952119743,52.60219195134325,0.000810682646007312,2.0,-63.81,2.7445598364131496,-63.81,0.0874,0.3801,3.3389,0.7841,0.3112,0.3265,0.3265,7
148562,npp,1266,3788,0.6186940371990199,21.0388698577881,92.1334762573242,3670144,1269,3050,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.70193194332074,65.42301746658265,53.61560769118531,0.0072914129677232025,18.0,65.42,3.0,65.49,0.1743,0.5779,1.7984,0.5157,0.3116,0.3191,0.22447136079119634,7
148756,npp,601,3161,0.196049228310585,21.0379123687744,92.1315536499023,3670144,601,2524,196611,3866755,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.17330812173326,51.10184765998373,43.54660938464726,0.0014021028328245462,15.0,51.1,1.847645286154319,51.24,0.1644,0.4598,1.4397,0.6482,0.1553,0.1271,0.10890337834541476,7
148951,npp,2971,2519,0.32901810109615304,21.0355777740479,92.1321716308594,3670176,2971,2039,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12232735492883,26.76106997933199,23.49007037861646,5.420555576221544e-07,12.0,26.75,1.1367971201176101,26.875,0.1469,0.2934,1.232,1.0156,0.3293,0.3342,0.3342,7
