lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.82,0.839,0.9
2,0.715,0.726,0.779
3,0.609,0.625,0.643
4,0.527,0.536,0.511
5,0.452,0.459,0.388
6,0.394,0.393,0.283
7,0.343,0.336,0.194
8,0.29,0.289,0.119
9,0.259,0.25,0.064
10,0.232,0.219,0.022
11,0.206,0.194,-0.011
12,0.181,0.175,-0.036
13,0.165,0.162,-0.054
14,0.159,0.153,-0.064
15,0.158,0.148,-0.071
16,0.159,0.147,-0.073
17,0.149,0.148,-0.076
18,0.142,0.152,-0.074
19,0.14,0.157,-0.066
20,0.142,0.163,-0.05
21,0.15,0.169,-0.022
22,0.155,0.176,0.015
23,0.166,0.183,0.066
24,0.179,0.188,0.133
25,0.2,0.193,0.216
26,0.206,0.194,0.306
27,0.203,0.194,0.396
28,0.206,0.192,0.478
29,0.203,0.189,0.537
30,0.209,0.184,0.532
31,0.207,0.178,0.462
32,0.222,0.17,0.378
33,0.189,0.161,0.273
34,0.163,0.149,0.175
35,0.134,0.135,0.086
36,0.113,0.119,0.013
37,0.097,0.104,-0.045
38,0.079,0.089,-0.093
39,0.06,0.076,-0.13
40,0.04,0.063,-0.16
41,0.032,0.052,-0.177
42,0.027,0.043,-0.188
43,0.023,0.036,-0.194
44,0.014,0.031,-0.2
45,0.007,0.028,-0.202
46,0.009,0.027,-0.199
47,0.015,0.028,-0.191
48,0.025,0.032,-0.178
49,0.028,0.038,-0.161
50,0.033,0.044,-0.136
51,0.04,0.052,-0.101
52,0.045,0.06,-0.054
53,0.055,0.068,0.008
54,0.068,0.077,0.085
55,0.091,0.086,0.178
56,0.118,0.094,0.276
57,0.154,0.1,0.371
58,0.174,0.104,0.446
59,0.165,0.107,0.475
60,0.147,0.108,0.431
61,0.111,0.108,0.351
62,0.095,0.106,0.263
63,0.089,0.103,0.177
64,0.089,0.099,0.099
65,0.077,0.094,0.028
66,0.071,0.089,-0.03
67,0.065,0.083,-0.077
68,0.066,0.077,-0.113
69,0.063,0.071,-0.139
70,0.06,0.065,-0.159
71,0.051,0.06,-0.173
72,0.044,0.055,-0.183
73,0.044,0.052,-0.187
74,0.046,0.049,-0.187
75,0.048,0.047,-0.184
76,0.046,0.046,-0.179
77,0.042,0.047,-0.171
78,0.038,0.049,-0.158
79,0.045,0.052,-0.136
80,0.058,0.057,-0.103
81,0.062,0.063,-0.064
82,0.069,0.068,-0.012
83,0.077,0.072,0.052
84,0.088,0.074,0.127
85,0.085,0.075,0.207
86,0.088,0.075,0.287
87,0.078,0.076,0.355
88,0.072,0.075,0.403
89,0.078,0.074,0.396
90,0.077,0.071,0.342
91,0.074,0.068,0.27
92,0.071,0.064,0.19
93,0.062,0.059,0.112
94,0.054,0.053,0.041
95,0.053,0.047,-0.019
96,0.052,0.041,-0.071
97,0.042,0.035,-0.117
98,0.034,0.03,-0.153
99,0.025,0.025,-0.181
100,0.015,0.021,-0.202
101,0.008,0.017,-0.217
102,0.001,0.014,-0.227
103,-0.004,0.012,-0.234
104,-0.008,0.011,-0.236
105,-0.005,0.011,-0.232
106,-0.004,0.011,-0.223
107,0.001,0.012,-0.208
108,0.008,0.013,-0.187
109,0.008,0.015,-0.16
110,0.013,0.017,-0.123
111,0.02,0.018,-0.074
112,0.032,0.02,-0.011
113,0.034,0.022,0.06
114,0.042,0.024,0.139
115,0.052,0.025,0.22
116,0.048,0.026,0.289
117,0.048,0.026,0.345
118,0.037,0.025,0.366
119,0.02,0.024,0.333
120,0.021,0.022,0.279
121,0.015,0.02,0.214
122,0.004,0.017,0.142
123,0.006,0.013,0.075
124,0.004,0.01,0.013
125,0.002,0.007,-0.041
126,0.0,0.005,-0.087
127,-0.002,0.002,-0.126
128,0.001,0.001,-0.153
129,-0.004,-0.0,-0.177
130,-0.007,-0.001,-0.194
131,-0.011,-0.001,-0.205
132,-0.009,-0.001,-0.21
133,-0.008,-0.001,-0.212
134,-0.006,-0.001,-0.209
135,-0.002,0.001,-0.2
136,-0.003,0.002,-0.189
137,0.004,0.004,-0.17
138,0.01,0.006,-0.144
139,0.015,0.009,-0.11
140,0.021,0.011,-0.068
141,0.026,0.013,-0.014
142,0.027,0.014,0.048
143,0.027,0.015,0.117
144,0.035,0.015,0.194
145,0.019,0.014,0.262
146,0.011,0.013,0.324
147,-0.001,0.012,0.361
148,-0.003,0.01,0.357
149,-0.006,0.007,0.315
150,-0.012,0.003,0.258
151,-0.012,-0.002,0.193
152,-0.007,-0.006,0.126
153,-0.002,-0.011,0.063
154,-0.0,-0.016,0.004
155,0.001,-0.02,-0.051
156,-0.004,-0.022,-0.099
157,-0.012,-0.024,-0.139
158,-0.017,-0.024,-0.17
159,-0.027,-0.024,-0.194
160,-0.03,-0.023,-0.21
161,-0.036,-0.021,-0.221
162,-0.04,-0.019,-0.227
163,-0.042,-0.017,-0.228
164,-0.04,-0.014,-0.223
165,-0.031,-0.011,-0.213
166,-0.026,-0.008,-0.198
167,-0.018,-0.006,-0.176
168,-0.01,-0.004,-0.146
169,0.002,-0.002,-0.105
170,0.011,-0.001,-0.056
171,0.024,0.0,0.005
172,0.031,0.001,0.071
173,0.036,0.002,0.142
174,0.038,0.002,0.214
175,0.026,0.001,0.275
176,0.026,0.001,0.325
177,0.002,-0.0,0.344
178,-0.013,-0.002,0.328
179,-0.027,-0.004,0.286
180,-0.033,-0.007,0.228
181,-0.033,-0.01,0.163
182,-0.031,-0.014,0.096
183,-0.024,-0.017,0.034
184,-0.027,-0.02,-0.026
185,-0.025,-0.023,-0.077
186,-0.027,-0.026,-0.12
187,-0.029,-0.029,-0.154
188,-0.027,-0.03,-0.179
189,-0.028,-0.031,-0.197
190,-0.03,-0.03,-0.21
191,-0.029,-0.029,-0.217
192,-0.027,-0.027,-0.219
193,-0.025,-0.024,-0.216
194,-0.023,-0.02,-0.208
195,-0.019,-0.016,-0.196
196,-0.013,-0.011,-0.178
197,-0.006,-0.007,-0.152
198,0.002,-0.003,-0.119
199,0.005,0.001,-0.077
200,0.006,0.003,-0.027
201,0.01,0.006,0.034
202,0.008,0.007,0.1
203,0.009,0.008,0.172
204,0.006,0.008,0.241
205,0.006,0.008,0.299
206,0.004,0.008,0.338
207,0.006,0.007,0.344
208,0.019,0.005,0.322
209,0.01,0.003,0.273
210,0.01,0.001,0.214
211,0.006,-0.002,0.149
212,-0.001,-0.004,0.082
213,-0.003,-0.006,0.019
214,-0.006,-0.008,-0.04
215,-0.008,-0.008,-0.089
216,-0.013,-0.008,-0.13
217,-0.014,-0.008,-0.16
218,-0.015,-0.008,-0.183
219,-0.016,-0.008,-0.199
220,-0.02,-0.008,-0.21
221,-0.024,-0.007,-0.215
222,-0.022,-0.005,-0.215
223,-0.019,-0.004,-0.21
224,-0.009,-0.002,-0.2
225,-0.002,-0.0,-0.186
226,0.003,0.002,-0.165
227,0.012,0.004,-0.136
228,0.02,0.007,-0.099
229,0.028,0.009,-0.053
230,0.035,0.011,0.003
231,0.038,0.013,0.064
232,0.031,0.016,0.129
233,0.027,0.017,0.199
234,0.021,0.018,0.265
235,0.011,0.019,0.319
236,-0.005,0.019,0.353
237,-0.004,0.018,0.353
238,-0.01,0.017,0.317
239,0.002,0.016,0.26
240,0.022,0.014,0.196
241,0.022,0.012,0.123
242,0.02,0.009,0.055
243,0.016,0.006,-0.008
244,0.011,0.003,-0.062
245,0.007,0.0,-0.106
246,0.003,-0.003,-0.141
247,0.001,-0.004,-0.166
248,-0.004,-0.005,-0.186
249,-0.004,-0.005,-0.199
250,-0.005,-0.004,-0.207
251,-0.003,-0.001,-0.209
252,-0.003,0.001,-0.208
253,-0.002,0.005,-0.202
254,-0.0,0.008,-0.193
255,-0.0,0.012,-0.18
256,0.008,0.015,-0.158
257,0.007,0.019,-0.131
258,0.01,0.022,-0.094
259,0.014,0.025,-0.049
260,0.022,0.028,0.007
261,0.027,0.03,0.071
262,0.035,0.032,0.142
263,0.046,0.035,0.216
264,0.051,0.037,0.281
265,0.047,0.039,0.333
266,0.058,0.039,0.362
267,0.071,0.039,0.341
268,0.055,0.037,0.285
269,0.05,0.035,0.218
270,0.038,0.032,0.142
271,0.027,0.028,0.067
272,0.024,0.025,0.0
273,0.015,0.022,-0.059
274,0.01,0.019,-0.107
275,0.001,0.016,-0.143
276,0.004,0.013,-0.167
277,0.005,0.011,-0.185
278,0.003,0.009,-0.198
279,-0.001,0.007,-0.206
280,-0.007,0.007,-0.211
281,-0.004,0.008,-0.21
282,0.002,0.009,-0.206
283,0.015,0.012,-0.197
284,0.017,0.017,-0.188
285,0.018,0.022,-0.173
286,0.02,0.027,-0.151
287,0.028,0.033,-0.12
288,0.044,0.04,-0.078
289,0.045,0.046,-0.031
290,0.054,0.052,0.026
291,0.06,0.058,0.094
292,0.074,0.062,0.17
293,0.078,0.065,0.244
294,0.082,0.067,0.311
295,0.072,0.068,0.357
296,0.061,0.067,0.355
297,0.066,0.067,0.308
298,0.071,0.065,0.243
299,0.08,0.063,0.167
300,0.083,0.061,0.091
301,0.073,0.059,0.017
302,0.055,0.055,-0.048
303,0.048,0.049,-0.099
304,0.04,0.042,-0.14
305,0.028,0.036,-0.172
306,0.017,0.03,-0.196
307,0.016,0.026,-0.211
308,0.014,0.024,-0.222
309,0.018,0.022,-0.226
310,0.017,0.022,-0.229
311,0.016,0.023,-0.23
312,0.012,0.025,-0.229
313,0.018,0.028,-0.222
314,0.029,0.032,-0.209
315,0.038,0.037,-0.191
316,0.047,0.043,-0.165
317,0.043,0.049,-0.135
318,0.049,0.055,-0.092
319,0.048,0.06,-0.041
320,0.054,0.065,0.024
321,0.051,0.07,0.095
322,0.061,0.074,0.175
323,0.07,0.078,0.252
324,0.089,0.08,0.318
325,0.124,0.082,0.362
326,0.151,0.082,0.344
327,0.137,0.081,0.277
328,0.101,0.078,0.189
329,0.084,0.074,0.101
330,0.061,0.069,0.018
331,0.05,0.064,-0.052
332,0.043,0.06,-0.108
333,0.039,0.055,-0.151
334,0.033,0.05,-0.183
335,0.028,0.044,-0.206
336,0.028,0.038,-0.22
337,0.022,0.032,-0.231
338,0.016,0.028,-0.239
339,0.013,0.024,-0.243
340,0.015,0.022,-0.244
341,0.022,0.02,-0.241
342,0.027,0.02,-0.236
343,0.028,0.022,-0.228
344,0.03,0.024,-0.215
345,0.035,0.029,-0.194
346,0.036,0.035,-0.166
347,0.041,0.042,-0.128
348,0.043,0.051,-0.079
349,0.048,0.062,-0.017
350,0.065,0.072,0.061
351,0.087,0.081,0.148
352,0.108,0.088,0.238
353,0.093,0.095,0.309
354,0.087,0.101,0.361
355,0.086,0.108,0.362
356,0.106,0.115,0.314
357,0.132,0.122,0.249
358,0.151,0.129,0.173
359,0.163,0.135,0.098
360,0.152,0.138,0.026
361,0.146,0.138,-0.032
362,0.137,0.137,-0.077
363,0.135,0.134,-0.107
364,0.13,0.131,-0.129
365,0.129,0.129,-0.141
366,0.126,0.126,-0.149
367,0.126,0.124,-0.15
368,0.13,0.121,-0.148
369,0.122,0.119,-0.149
370,0.116,0.116,-0.147
371,0.111,0.114,-0.145
372,0.113,0.113,-0.138
373,0.114,0.112,-0.128
374,0.116,0.113,-0.113
375,0.112,0.114,-0.093
376,0.098,0.115,-0.068
377,0.093,0.117,-0.029
378,0.078,0.119,0.02
379,0.072,0.121,0.084
380,0.077,0.124,0.162
381,0.098,0.126,0.25
382,0.119,0.128,0.334
383,0.171,0.13,0.414
384,0.222,0.131,0.461
385,0.194,0.132,0.417
386,0.169,0.132,0.344
387,0.145,0.131,0.259
388,0.123,0.13,0.171
389,0.114,0.127,0.094
390,0.111,0.124,0.03
391,0.113,0.119,-0.021
392,0.101,0.112,-0.065
393,0.096,0.105,-0.096
394,0.085,0.095,-0.121
395,0.075,0.084,-0.138
396,0.058,0.071,-0.151
397,0.043,0.056,-0.161
398,0.034,0.039,-0.166
399,0.025,0.02,-0.169
400,0.023,-0.001,-0.166
