lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.88,0.906,0.914
2,0.825,0.822,0.82
3,0.758,0.746,0.707
4,0.689,0.678,0.588
5,0.634,0.618,0.478
6,0.574,0.564,0.379
7,0.521,0.517,0.295
8,0.477,0.476,0.227
9,0.437,0.439,0.169
10,0.403,0.408,0.125
11,0.374,0.381,0.091
12,0.348,0.357,0.062
13,0.325,0.337,0.039
14,0.31,0.32,0.023
15,0.3,0.305,0.013
16,0.291,0.292,0.005
17,0.277,0.28,-0.003
18,0.266,0.27,-0.005
19,0.256,0.261,-0.0
20,0.251,0.252,0.012
21,0.247,0.244,0.033
22,0.242,0.236,0.061
23,0.234,0.227,0.097
24,0.231,0.219,0.147
25,0.214,0.209,0.2
26,0.211,0.198,0.27
27,0.203,0.187,0.337
28,0.174,0.174,0.385
29,0.164,0.16,0.418
30,0.154,0.145,0.41
31,0.135,0.129,0.353
32,0.136,0.112,0.284
33,0.104,0.096,0.192
34,0.087,0.079,0.108
35,0.065,0.063,0.031
36,0.044,0.048,-0.036
37,0.031,0.034,-0.089
38,0.017,0.022,-0.132
39,0.002,0.012,-0.167
40,-0.012,0.005,-0.195
41,-0.021,-0.001,-0.214
42,-0.026,-0.005,-0.226
43,-0.027,-0.007,-0.231
44,-0.025,-0.007,-0.232
45,-0.029,-0.005,-0.234
46,-0.019,-0.001,-0.226
47,-0.013,0.004,-0.216
48,0.004,0.01,-0.195
49,0.014,0.017,-0.173
50,0.033,0.024,-0.14
51,0.044,0.032,-0.104
52,0.053,0.039,-0.06
53,0.065,0.045,-0.005
54,0.072,0.052,0.059
55,0.074,0.057,0.128
56,0.089,0.061,0.204
57,0.083,0.064,0.265
58,0.094,0.065,0.315
59,0.082,0.065,0.332
60,0.067,0.064,0.304
61,0.059,0.061,0.246
62,0.043,0.057,0.176
63,0.034,0.052,0.104
64,0.036,0.045,0.041
65,0.029,0.038,-0.018
66,0.023,0.031,-0.067
67,0.013,0.023,-0.109
68,0.008,0.015,-0.142
69,0.004,0.008,-0.165
70,0.0,0.002,-0.183
71,-0.005,-0.003,-0.196
72,-0.007,-0.007,-0.204
73,-0.007,-0.009,-0.206
74,-0.007,-0.01,-0.206
75,-0.006,-0.009,-0.203
76,-0.008,-0.007,-0.196
77,-0.005,-0.004,-0.183
78,-0.006,-0.0,-0.167
79,-0.004,0.005,-0.143
80,0.004,0.01,-0.111
81,0.005,0.016,-0.074
82,0.011,0.021,-0.026
83,0.019,0.027,0.031
84,0.023,0.031,0.093
85,0.034,0.034,0.165
86,0.04,0.037,0.233
87,0.045,0.039,0.287
88,0.059,0.041,0.324
89,0.05,0.042,0.315
90,0.064,0.041,0.281
91,0.062,0.04,0.221
92,0.055,0.038,0.154
93,0.048,0.034,0.089
94,0.04,0.03,0.029
95,0.032,0.026,-0.024
96,0.026,0.021,-0.068
97,0.017,0.016,-0.107
98,0.007,0.012,-0.139
99,-0.002,0.008,-0.163
100,-0.01,0.004,-0.181
101,-0.015,0.002,-0.193
102,-0.015,-0.001,-0.199
103,-0.019,-0.002,-0.204
104,-0.019,-0.002,-0.203
105,-0.016,-0.001,-0.197
106,-0.012,0.001,-0.186
107,-0.003,0.004,-0.169
108,0.001,0.007,-0.148
109,0.009,0.012,-0.12
110,0.014,0.016,-0.085
111,0.018,0.021,-0.044
112,0.031,0.026,0.009
113,0.033,0.03,0.066
114,0.049,0.034,0.136
115,0.056,0.038,0.203
116,0.063,0.04,0.265
117,0.066,0.041,0.311
118,0.064,0.042,0.333
119,0.05,0.041,0.31
120,0.05,0.04,0.268
121,0.035,0.037,0.207
122,0.032,0.033,0.144
123,0.025,0.029,0.082
124,0.022,0.025,0.028
125,0.015,0.021,-0.02
126,0.007,0.016,-0.063
127,-0.001,0.011,-0.099
128,-0.004,0.007,-0.126
129,-0.009,0.002,-0.147
130,-0.013,-0.001,-0.162
131,-0.012,-0.005,-0.17
132,-0.014,-0.007,-0.177
133,-0.01,-0.009,-0.176
134,-0.008,-0.01,-0.173
135,-0.008,-0.01,-0.166
136,-0.005,-0.01,-0.153
137,-0.008,-0.008,-0.137
138,-0.003,-0.006,-0.113
139,-0.001,-0.003,-0.084
140,0.001,0.001,-0.049
141,0.006,0.004,-0.004
142,0.011,0.007,0.049
143,0.012,0.009,0.105
144,0.018,0.011,0.169
145,0.01,0.012,0.225
146,0.008,0.013,0.273
147,0.006,0.014,0.304
148,0.008,0.013,0.311
149,0.015,0.012,0.29
150,0.021,0.01,0.248
151,0.018,0.008,0.192
152,0.015,0.005,0.132
153,0.01,0.002,0.075
154,0.009,-0.0,0.022
155,0.005,-0.002,-0.025
156,0.001,-0.004,-0.065
157,-0.004,-0.005,-0.099
158,-0.01,-0.006,-0.126
159,-0.016,-0.006,-0.147
160,-0.015,-0.007,-0.16
161,-0.022,-0.007,-0.172
162,-0.025,-0.007,-0.178
163,-0.024,-0.007,-0.178
164,-0.023,-0.007,-0.172
165,-0.017,-0.006,-0.16
166,-0.013,-0.005,-0.145
167,-0.009,-0.004,-0.124
168,-0.001,-0.003,-0.095
169,0.004,-0.002,-0.06
170,0.012,-0.002,-0.017
171,0.018,-0.001,0.032
172,0.019,-0.001,0.084
173,0.019,0.0,0.139
174,0.02,0.0,0.194
175,0.011,0.0,0.24
176,0.007,-0.001,0.279
177,-0.011,-0.003,0.288
178,-0.018,-0.005,0.276
179,-0.022,-0.008,0.24
180,-0.024,-0.011,0.192
181,-0.024,-0.015,0.136
182,-0.023,-0.019,0.078
183,-0.023,-0.023,0.024
184,-0.024,-0.028,-0.025
185,-0.029,-0.032,-0.068
186,-0.033,-0.036,-0.103
187,-0.037,-0.04,-0.132
188,-0.04,-0.043,-0.155
189,-0.042,-0.045,-0.172
190,-0.044,-0.046,-0.184
191,-0.047,-0.047,-0.191
192,-0.046,-0.046,-0.192
193,-0.048,-0.045,-0.191
194,-0.049,-0.043,-0.185
195,-0.049,-0.041,-0.174
196,-0.047,-0.038,-0.159
197,-0.042,-0.036,-0.136
198,-0.04,-0.033,-0.108
199,-0.036,-0.031,-0.072
200,-0.031,-0.029,-0.027
201,-0.028,-0.027,0.024
202,-0.022,-0.026,0.082
203,-0.018,-0.025,0.144
204,-0.019,-0.024,0.2
205,-0.021,-0.023,0.246
206,-0.013,-0.023,0.28
207,-0.014,-0.023,0.286
208,-0.009,-0.024,0.267
209,-0.014,-0.025,0.223
210,-0.016,-0.026,0.172
211,-0.022,-0.028,0.113
212,-0.028,-0.03,0.055
213,-0.033,-0.032,0.003
214,-0.037,-0.034,-0.044
215,-0.043,-0.036,-0.085
216,-0.043,-0.037,-0.116
217,-0.048,-0.038,-0.143
218,-0.048,-0.039,-0.161
219,-0.05,-0.039,-0.176
220,-0.048,-0.039,-0.185
221,-0.047,-0.038,-0.189
222,-0.047,-0.036,-0.19
223,-0.041,-0.034,-0.184
224,-0.033,-0.031,-0.173
225,-0.028,-0.027,-0.16
226,-0.022,-0.024,-0.14
227,-0.017,-0.02,-0.115
228,-0.012,-0.017,-0.083
229,-0.008,-0.013,-0.044
230,-0.006,-0.01,0.002
231,-0.003,-0.006,0.054
232,-0.001,-0.004,0.11
233,0.001,-0.002,0.169
234,0.008,-0.001,0.225
235,0.009,-0.0,0.271
236,0.008,-0.001,0.297
237,0.005,-0.002,0.291
238,-0.003,-0.004,0.258
239,-0.006,-0.007,0.213
240,-0.004,-0.01,0.157
241,-0.013,-0.013,0.095
242,-0.016,-0.016,0.041
243,-0.02,-0.02,-0.009
244,-0.028,-0.023,-0.054
245,-0.031,-0.026,-0.091
246,-0.032,-0.029,-0.12
247,-0.036,-0.031,-0.144
248,-0.035,-0.032,-0.161
249,-0.037,-0.032,-0.173
250,-0.035,-0.032,-0.18
251,-0.036,-0.03,-0.184
252,-0.033,-0.028,-0.182
253,-0.031,-0.024,-0.177
254,-0.029,-0.02,-0.168
255,-0.021,-0.016,-0.152
256,-0.013,-0.011,-0.13
257,-0.009,-0.006,-0.103
258,-0.003,-0.0,-0.066
259,0.003,0.005,-0.021
260,0.011,0.01,0.031
261,0.016,0.014,0.088
262,0.02,0.018,0.149
263,0.022,0.021,0.211
264,0.033,0.023,0.268
265,0.033,0.025,0.307
266,0.043,0.025,0.325
267,0.039,0.024,0.302
268,0.038,0.023,0.26
269,0.035,0.021,0.204
270,0.028,0.018,0.139
271,0.018,0.016,0.075
272,0.016,0.012,0.019
273,0.004,0.009,-0.032
274,0.001,0.006,-0.07
275,-0.003,0.004,-0.102
276,-0.01,0.002,-0.128
277,-0.01,0.001,-0.144
278,-0.012,-0.0,-0.157
279,-0.012,0.0,-0.164
280,-0.011,0.001,-0.168
281,-0.009,0.003,-0.167
282,-0.003,0.006,-0.163
283,0.002,0.009,-0.156
284,0.005,0.013,-0.146
285,0.014,0.018,-0.128
286,0.022,0.023,-0.104
287,0.032,0.028,-0.073
288,0.04,0.034,-0.036
289,0.046,0.04,0.008
290,0.055,0.045,0.061
291,0.059,0.049,0.117
292,0.066,0.053,0.179
293,0.067,0.055,0.237
294,0.07,0.056,0.288
295,0.059,0.057,0.31
296,0.068,0.056,0.305
297,0.053,0.055,0.261
298,0.048,0.052,0.204
299,0.048,0.049,0.139
300,0.045,0.045,0.072
301,0.043,0.041,0.014
302,0.035,0.036,-0.038
303,0.027,0.03,-0.081
304,0.027,0.025,-0.112
305,0.018,0.019,-0.139
306,0.013,0.015,-0.158
307,0.006,0.011,-0.173
308,0.005,0.009,-0.18
309,0.004,0.007,-0.185
310,-0.001,0.006,-0.188
311,-0.005,0.007,-0.189
312,-0.002,0.008,-0.183
313,0.0,0.009,-0.175
314,0.008,0.012,-0.16
315,0.01,0.014,-0.143
316,0.015,0.017,-0.119
317,0.018,0.02,-0.088
318,0.019,0.023,-0.05
319,0.019,0.025,-0.004
320,0.029,0.027,0.055
321,0.031,0.029,0.117
322,0.034,0.03,0.182
323,0.042,0.03,0.242
324,0.048,0.031,0.289
325,0.056,0.03,0.308
326,0.06,0.029,0.282
327,0.044,0.028,0.225
328,0.037,0.025,0.159
329,0.018,0.023,0.083
330,0.011,0.02,0.015
331,0.008,0.017,-0.042
332,0.002,0.013,-0.089
333,0.0,0.01,-0.123
334,-0.004,0.006,-0.15
335,-0.008,0.003,-0.168
336,-0.005,0.001,-0.178
337,-0.007,-0.0,-0.186
338,-0.004,-0.001,-0.189
339,-0.004,-0.0,-0.19
340,-0.001,0.002,-0.187
341,0.005,0.005,-0.18
342,0.011,0.009,-0.172
343,0.017,0.014,-0.16
344,0.02,0.02,-0.145
345,0.024,0.027,-0.124
346,0.032,0.034,-0.095
347,0.035,0.041,-0.06
348,0.038,0.049,-0.015
349,0.045,0.056,0.041
350,0.053,0.062,0.105
351,0.06,0.067,0.176
352,0.078,0.07,0.251
353,0.073,0.072,0.306
354,0.09,0.073,0.349
355,0.09,0.073,0.343
356,0.086,0.073,0.3
357,0.093,0.071,0.238
358,0.09,0.069,0.163
359,0.078,0.065,0.086
360,0.074,0.06,0.022
361,0.056,0.054,-0.038
362,0.047,0.047,-0.084
363,0.037,0.04,-0.122
364,0.026,0.034,-0.15
365,0.02,0.028,-0.169
366,0.012,0.023,-0.184
367,0.006,0.019,-0.193
368,0.003,0.016,-0.197
369,0.001,0.014,-0.198
370,0.005,0.013,-0.196
371,0.006,0.013,-0.192
372,0.005,0.015,-0.185
373,0.01,0.017,-0.171
374,0.016,0.021,-0.152
375,0.022,0.026,-0.126
376,0.028,0.034,-0.091
377,0.029,0.041,-0.05
378,0.039,0.049,0.004
379,0.044,0.057,0.067
380,0.054,0.065,0.139
381,0.078,0.073,0.219
382,0.092,0.08,0.288
383,0.101,0.086,0.339
384,0.124,0.091,0.371
385,0.112,0.096,0.337
386,0.111,0.099,0.286
387,0.104,0.101,0.22
388,0.09,0.102,0.147
389,0.09,0.103,0.085
390,0.09,0.102,0.033
391,0.091,0.101,-0.007
392,0.093,0.099,-0.037
393,0.092,0.097,-0.061
394,0.095,0.096,-0.075
395,0.097,0.095,-0.084
396,0.099,0.095,-0.088
397,0.102,0.098,-0.089
398,0.105,0.103,-0.087
399,0.113,0.111,-0.081
400,0.122,0.124,-0.071
