gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1267,0.797455251216888,21.0350742340088,92.2514801025391,3670144,2469,946,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.19495276486181,39.15236872777225,33.98312022896381,0.005445969479652279,6.0,-39.15,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,0.6281,0.7097,0.617479433873631,7
101102,npp,1719,620,3.10145163536072,21.0398769378662,92.2530899047852,3670144,1720,405,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.51366630377298,58.66471585430016,49.12496938358758,0.02289417608906189,3.0,-58.67,2.253202848596432,-58.97,0.1405,0.4855,1.6816,0.6725,1.4875,2.0857,1.6980162482238381,7
101111,npp,576,4029,1.17994475364685,21.0369300842285,92.2518844604492,3670144,581,3182,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.55337625187586,69.39072301055288,55.96404788975843,0.001345005287821377,19.0,69.39,3.5496478698597698,69.16,0.2567,0.6856,2.0493,0.4762,0.4658,0.5619,0.5391240462328541,7
101234,npp,2987,3405,1.95528793334961,21.0360946655273,92.2544631958008,3670144,2986,2753,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.5088899455639,57.50738525680534,48.30887255774888,0.01783036553931896,16.0,57.5,2.2013981571160284,57.12,0.2316,0.5147,1.7133,0.6344,0.9809,1.2404,0.9384654389599913,7
101357,npp,2287,2766,3.13884258270264,21.0374031066895,92.2548065185547,3670144,2286,2222,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.63864103278573,37.72226471387584,32.79721149163472,0.05348233945394684,13.0,37.7,1.357151599901897,37.18,0.1803,0.3384,1.351,0.9648,2.39,3.0285,2.122844608313792,7
101482,npp,1583,2126,2.8923544883728,21.0400905609131,92.2529602050781,3670144,1583,1689,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.1962451615717,5.43369933090047,4.808969574337656,0.11322174921689707,10.0,5.34,1.0,4.61,0.1771,0.3265,1.0946,1.0,2.8924,2.8924,0.9751336896374418,7
102352,npp,1584,1049,0.413606703281403,21.0370922088623,92.2519073486328,3670144,1587,771,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.92686079642043,46.90400517441639,40.27564464602969,0.0037820798430433736,5.0,-46.89,1.646109783506203,-47.31,0.1546,0.3478,2.813,0.9389,0.3665,0.3883,0.32425528848192176,7
102602,npp,2123,3195,0.363079771399498,21.0344123840332,92.2531356811523,3670144,2122,2545,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.75814182670831,52.06818468680345,44.29259878371701,0.0006546470090364273,15.0,52.07,1.847645286154319,51.67,0.1996,0.4396,2.1205,0.7428,0.2851,0.2697,0.2697,7
102724,npp,1431,2553,0.244380377233028,21.0367050170898,92.25390625,3670176,1431,2065,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.09471874948531,28.39800263287786,24.901831140724713,9.397830303631828e-08,12.0,28.38,1.184412938166907,27.72,0.1972,0.3764,2.2184,0.8674,0.215,0.212,0.212,7
102964,npp,3045,1267,0.2235508114099503,21.0367603302002,92.2538604736328,3670176,3046,946,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.39343381850564,39.13430861448486,33.97023426752366,1.1181915971586373e-19,6.0,-39.15,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,0.2261,0.199,0.199,7
103211,npp,488,3405,0.311623096466064,21.0414981842041,92.2519454956055,3670176,489,2753,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.42201078862027,57.499852449139915,48.30632752818877,3.777317347391049e-21,16.0,57.5,2.2013981571160284,57.12,0.2316,0.5147,1.7133,0.6344,0.2343,0.1977,0.1977,7
103330,npp,2875,2766,0.1802920438349247,21.0371570587158,92.2531814575195,3670176,2875,2222,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.51267451329203,37.71101896133451,32.789456427378504,4.2025334377516565e-26,13.0,37.7,1.357151599901897,37.18,0.1803,0.3384,1.351,0.9648,0.21,0.174,0.174,7
103811,npp,1920,3613,0.346042677760124,21.0380401611328,92.2570419311523,3670176,1925,2931,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.52271118205167,62.08548259265811,51.47875731330506,9.052855634539852e-26,17.0,62.09,2.6065528283652384,61.79,0.3058,0.7747,1.756,0.4215,0.1621,0.1459,0.1459,7
104406,npp,290,3822,0.407765984535217,21.0364799499512,92.2544250488281,3670176,293,3071,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.49296166230714,66.0013080954227,53.98452782491186,7.163270859556571e-15,18.0,66.02,3.0,65.75,0.2574,0.5226,1.7305,0.6248,0.2882,0.2548,0.2548,7
105916,npp,532,1265,1.61481010913849,21.0360469818115,92.2566757202148,3670144,533,944,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.39038274987705,39.21371971606751,34.03624155421372,0.04533817823689799,6.0,-39.23,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,1.2006,1.4372,0.6694556195427089,7
106467,npp,355,2764,3.33674788475037,21.0375862121582,92.2553558349609,3670144,356,2220,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.6750368274863,37.63403360359496,32.72522368462372,0.13429715620638472,13.0,37.62,1.357151599901897,37.18,0.1803,0.3384,1.351,0.9648,2.5358,3.2194,0.9452484791756524,7
106642,npp,2703,2123,4.96693420410156,21.037239074707,92.2549819946289,3670144,2703,1686,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-70.96387408925814,5.256998999789565,4.65280113396307,0.09417680024724162,10.0,5.16,1.0,4.61,0.1771,0.3265,1.0946,1.0,4.9669,4.9669,3.3721356761784267,7
107911,npp,1914,401,0.266406819224358,21.0375022888184,92.251091003418,3670176,1913,228,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.93062715100926,63.33224032836863,52.290947625522406,2.1510366987451853e-13,2.0,-63.33,2.7445598364131496,-63.49,0.2223,0.6403,3.1579,0.51,0.1903,0.1359,0.1359,7
108091,npp,133,3190,0.288310691714287,21.0352382659912,92.2562866210938,3670176,134,2541,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.22775420283804,51.92676868045323,44.184758780431494,7.090947132192463e-09,15.0,51.92,1.847645286154319,51.67,0.1996,0.4396,2.1205,0.7428,0.2446,0.2141,0.2141,7
112572,npp,1538,1253,13.5759983062744,21.0405330657959,92.2512359619141,3670144,1540,934,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.49570376398204,39.668135631607356,34.408362432631016,0.16968425886215605,6.0,-39.68,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,9.5788,12.0828,9.209412906394673,7
112750,npp,2712,4015,8.75117301940918,21.0410995483398,92.251953125,3670144,2712,3175,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.85445276973776,69.18112173537551,55.845044356481296,0.09919909755729271,19.0,69.18,3.5496478698597698,69.16,0.2567,0.6856,2.0493,0.4762,2.5987,4.1675,2.487689459353609,7
119300,npp,350,385,13.2114639282227,21.0374927520752,92.2568664550781,3670144,348,216,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.41775637572044,63.66655124701396,52.49669608729689,0.10631831681902625,2.0,-63.64,2.7445598364131496,-63.49,0.2223,0.6403,3.1579,0.51,4.9069,6.7374,4.93703453646103,7
132209,npp,2812,3598,0.434053719043732,21.0358257293701,92.2539596557617,3670176,2810,2919,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.65916999949089,61.7677399714161,51.26410093161408,3.966705535461471e-11,17.0,61.78,2.5331140255951103,61.79,0.3058,0.7747,1.756,0.4215,0.192,0.1829,0.1829,7
132746,npp,724,1682,0.453798294067383,21.0351905822754,92.2537078857422,3670176,724,1272,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.85469349724056,20.021862458193837,17.64490251020086,1.196434623565318e-30,8.0,-20.0,1.0837787002826917,-19.9,0.1657,0.3221,1.2086,1.0136,0.448,0.46,0.46,7
134402,npp,1297,2751,0.305629372596741,21.0393314361572,92.2525329589844,3670176,1298,2209,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.46477197013357,37.081698840664615,32.264677689554425,4.4285937884658184e-08,13.0,37.1,1.357151599901897,37.18,0.1803,0.3384,1.351,0.9648,0.3024,0.2949,0.2949,7
139174,npp,2365,3803,0.5007761120796199,21.0348129272461,92.2551651000977,3670176,2363,3059,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.32294023654157,65.6743078739868,53.780255966400404,4.111843918658181e-30,18.0,65.68,3.0,65.75,0.2574,0.5226,1.7305,0.6248,0.3192,0.3129,0.3129,7
143444,npp,642,3380,0.406277686357498,21.0380382537842,92.2530670166016,3670176,644,2729,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.34109371279251,56.90354139755916,47.872301496555714,3.384323878137107e-13,16.0,56.9,2.1127631471468895,57.12,0.2316,0.5147,1.7133,0.6344,0.2752,0.2577,0.2577,7
143639,npp,3023,2741,0.431037902832031,21.0343856811523,92.2553634643555,3670176,3022,2199,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42685949990387,36.73585470656886,31.971501429500407,2.122111760809971e-21,13.0,36.7,1.357151599901897,37.18,0.1803,0.3384,1.351,0.9648,0.3948,0.4159,0.4159,7
144221,npp,879,811,0.35318064689636197,21.0396194458008,92.2578277587891,3670176,877,598,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.9108774905481,53.892735138460246,45.65748864843927,1.4413894538782029e-33,4.0,-53.88,1.9513309067639726,-53.69,0.1805,0.4736,1.8367,0.6894,0.2648,0.2435,0.2435,7
144831,npp,772,2318,0.240720584988594,21.0405235290527,92.2535171508789,3670176,773,1869,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.0097289745933,16.254894853022307,14.34669917962629,9.055353582659135e-29,11.0,16.27,1.0442604737599883,16.7,0.1659,0.3184,1.33,1.0256,0.2522,0.2469,0.2469,7
145028,npp,64,1676,0.322129055857658,21.0352363586426,92.2543411254883,3670176,63,1267,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.57679889485429,20.33622409493111,17.91705395898044,1.511980746122247e-23,8.0,-20.32,1.0837787002826917,-19.9,0.1657,0.3221,1.2086,1.0136,0.3265,0.3265,0.3265,7
145227,npp,2392,1030,0.1757840253412724,21.0346145629883,92.2569427490234,3670176,2392,756,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.76246246487007,47.515980569837296,40.753781147705716,1.068374592156569e-16,5.0,-47.51,1.646109783506203,-47.31,0.1546,0.3478,2.813,0.9389,0.222,0.165,0.165,7
145421,npp,1644,388,0.03299301117658621,21.0366821289062,92.2528610229492,3670176,1642,219,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.91861656635396,63.603006584046966,52.45722324197891,8.748270251163753e-09,2.0,-63.58,2.7445598364131496,-63.49,0.2223,0.6403,3.1579,0.51,0.1053,0.0168,0.0168,7
145624,npp,2950,3174,0.1054551433771849,21.0348472595215,92.2539749145508,3670176,2951,2532,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.38296454775518,51.4742212185622,43.832575995558464,2.8634638011821132e-11,15.0,51.47,1.847645286154319,51.67,0.1996,0.4396,2.1205,0.7428,0.1457,0.0783,0.0783,7
145818,npp,2266,2532,0.1901126131415367,21.0359916687012,92.2565536499023,3670144,2266,2049,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.48022165072086,27.39685571499614,24.03783455318315,0.0005840218340108304,12.0,27.39,1.184412938166907,27.72,0.1972,0.3764,2.2184,0.8674,0.1692,0.1649,0.1649,7
146006,npp,1563,1891,0.450433641672134,21.0344486236572,92.255241394043,3670144,1563,1464,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.82866670582544,8.344629953434918,7.381114107650207,0.015521425953342972,9.0,-8.29,1.0,-7.92,0.1649,0.3329,1.7627,0.9808,0.444,0.4418,0.17896439398826763,7
146194,npp,840,1248,1.47438561916351,21.0370922088623,92.2564086914062,3670144,840,929,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.03802233423241,39.884088966222016,34.58457290121763,0.04882757884827394,6.0,-39.87,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,1.1023,1.3122,0.48536705853899664,7
146964,npp,3071,2108,2.76862049102783,21.0352249145508,92.2556915283203,3670144,3071,1671,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-71.57738812864403,4.353634340987879,3.8530895711069073,0.195541207680128,10.0,4.29,1.0,4.61,0.1771,0.3265,1.0946,1.0,2.7686,2.7686,-0.5426416330410078,7
147924,npp,1486,2322,0.787283062934875,21.0358543395996,92.2531051635742,3670144,1486,1872,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.63211020825977,16.492657412611372,14.554813401011986,0.0395839274014981,11.0,16.48,1.0442604737599883,16.7,0.1659,0.3184,1.33,1.0256,0.7756,0.8075,0.13719653830958967,7
148951,npp,2968,2536,0.319140940904617,21.0340938568115,92.2568969726562,3670176,2968,2052,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.45847501318445,27.580907864602786,24.195964716971247,6.167020952256382e-07,12.0,27.58,1.184412938166907,27.72,0.1972,0.3764,2.2184,0.8674,0.2782,0.2768,0.2768,7
149155,npp,2262,1894,0.0797692835330963,21.0403747558594,92.2512741088867,3670176,2262,1467,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.31526410950029,8.099543310045258,7.164561144941942,2.0848419732878033e-15,9.0,-8.12,1.0,-7.92,0.1649,0.3329,1.7627,0.9808,0.0734,0.0782,0.0782,7
149345,npp,1538,1251,0.05493611842393881,21.0375461578369,92.2517242431641,3670176,1539,933,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.36121786580898,39.757947016427394,34.48009955302617,2.891120029598022e-23,6.0,-39.76,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,0.108,0.0489,0.0489,7
149734,npp,2068,3389,-0.11799892783165,21.0340366363525,92.2565460205078,3670176,2069,2737,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.84733023026205,57.12604497240032,48.029677616344884,8.995337326877172e-32,16.0,57.12,2.2013981571160284,57.12,0.2316,0.5147,1.7133,0.6344,0.0391,-0.0749,-0.0749,7
151043,npp,2163,2324,0.2200002819299698,21.0404605865479,92.2512130737305,3670176,2164,1875,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.62724890457443,16.59126399092321,14.641786640626593,2.9967816920450705e-16,11.0,16.59,1.0442604737599883,16.7,0.1659,0.3184,1.33,1.0256,0.2323,0.2256,0.2256,7
151221,npp,1450,1682,0.10907698608934879,21.0352001190186,92.2526626586914,3670176,1450,1272,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.77554425655168,20.001008493985587,17.6247762248816,1.2514400677633765e-08,8.0,-20.0,1.0837787002826917,-19.9,0.1657,0.3221,1.2086,1.0136,0.1299,0.1106,0.1106,7
151530,npp,3029,391,1.94357323646545,21.0346202850342,92.2533416748047,3670144,3030,222,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.23309854730884,63.49463991527503,52.38923990047419,0.019236540284306734,2.0,-63.52,2.7445598364131496,-63.49,0.2223,0.6403,3.1579,0.51,0.8014,0.9912,0.6654536582403434,7
151543,npp,1923,3803,0.2237048149108887,21.0373344421387,92.2526092529297,3670176,1926,3061,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.66756991487695,65.72870426526563,53.8080494126708,0.000399683483863905,18.0,65.68,3.0,65.75,0.2574,0.5226,1.7305,0.6248,0.2269,0.1398,0.1398,7
151723,npp,1256,3178,1.15123724937439,21.0387897491455,92.2580032348633,3670144,1256,2534,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.25923232958989,51.62289500406666,43.947871373550655,0.014354990913889469,15.0,51.58,1.847645286154319,51.67,0.1996,0.4396,2.1205,0.7428,0.7117,0.8551,0.6120164877320804,7
151905,npp,568,2536,1.3322606086731,21.0396518707275,92.2570419311523,3670144,568,2052,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.6907728249568,27.616223679906373,24.22734528311655,0.048901768860224806,12.0,27.58,1.184412938166907,27.72,0.1972,0.3764,2.2184,0.8674,1.1335,1.1557,0.3276107450527397,7
152083,npp,2933,1894,1.96554040908813,21.0379486083984,92.2507629394531,3670144,2933,1468,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.31804591786735,8.100352386653693,7.165584702670728,0.10259576350290342,9.0,-8.12,1.0,-7.92,0.1649,0.3329,1.7627,0.9808,1.9591,1.9277,0.19037124196059074,7
152266,npp,2206,1250,3.00381588935852,21.0379161834717,92.2560729980469,3670144,2205,932,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.53438917144994,39.770853166115224,34.49272278083395,0.18827347162564836,6.0,-39.79,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,2.1735,2.6734,-0.5147717671694991,7
152445,npp,1460,604,4.66259479522705,21.0397663116455,92.2541732788086,3670144,1462,391,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.71099020266004,59.01232513305031,49.366351105196735,0.3002385192491134,3.0,-59.04,2.253202848596432,-58.97,0.1405,0.4855,1.6816,0.6725,2.1803,3.1356,-1.9485574345113372,7
152458,npp,318,4010,4.77088022232056,21.037446975708,92.2578506469727,3670144,315,3173,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.69277853374737,69.15463365610742,55.82899084993475,0.2247145877346808,19.0,69.1,3.5496478698597698,69.16,0.2567,0.6856,2.0493,0.4762,1.4774,2.272,-1.533255717126981,7
152640,npp,2731,3387,3.1309449672699,21.0367984771729,92.2559127807617,3670144,2730,2737,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.28775834910908,57.10778006927496,48.02083877477519,0.17343569651307456,16.0,57.07,2.2013981571160284,57.12,0.2316,0.5147,1.7133,0.6344,1.515,1.9862,-0.950712918575167,7
153001,npp,1332,2110,5.21749544143677,21.036226272583,92.2539215087891,3670144,1332,1674,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-80.60554340478502,4.43473162447964,3.925113147240527,0.10459615477594549,10.0,4.41,1.0,4.61,0.1771,0.3265,1.0946,1.0,5.2175,5.2175,3.44629716015322,7
153190,npp,611,1466,1.79242444038391,21.0390205383301,92.2507171630859,3670144,612,1100,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.47696237326291,30.69113419418967,26.8626824510273,0.07262860305654247,7.0,-30.73,1.184412938166907,-30.59,0.1437,0.268,1.4379,1.2183,1.6136,2.1836,0.9537269873313112,7
153370,npp,2942,815,0.906229317188263,21.0409526824951,92.2536010742188,3670144,2941,605,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,95.95576236874086,53.74714891813052,45.55244198483694,0.04490320931394669,4.0,-53.77,1.9513309067639726,-53.69,0.1805,0.4736,1.8367,0.6894,0.5482,0.6248,-0.13557873500668405,7
153489,npp,1113,3594,0.97603440284729,21.0370597839355,92.2511138916016,3670144,1113,2917,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.89912750865713,61.73574721405343,51.23995703043832,0.03747441086794201,17.0,61.7,2.5331140255951103,61.79,0.3058,0.7747,1.756,0.4215,0.406,0.4114,-0.22318148239832314,7
153665,npp,438,2964,0.645799994468689,21.0352210998535,92.2565460205078,3670144,438,2389,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.69444141709454,44.983718561912696,38.74290299466039,0.01982485257840829,14.0,44.96,1.5732132722552272,45.06,0.2469,0.3773,1.7123,0.8653,0.4972,0.5588,0.22309133784470786,7
153839,npp,2814,2322,0.247972242534161,21.0367298126221,92.2538452148438,3670144,2814,1873,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.15531164638693,16.533955956902872,14.592240143022472,0.007290308973530475,11.0,16.48,1.0442604737599883,16.7,0.1659,0.3184,1.33,1.0256,0.2591,0.2543,0.13084789045603407,7
154022,npp,2083,1680,0.1348911765962839,21.0375690460205,92.252311706543,3670144,2083,1271,196611,3866755,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.5390100872995,20.078218599817216,17.693012561703938,0.0007776389511838471,8.0,-20.11,1.0837787002826917,-19.9,0.1657,0.3221,1.2086,1.0136,0.1537,0.1367,0.1367,7
154213,npp,1349,1032,-0.04946243762970001,21.0356273651123,92.2554397583008,3670176,1350,759,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.78147549414277,47.41076708486853,40.67375672767249,1.5027419326531651e-09,5.0,-47.44,1.646109783506203,-47.31,0.1546,0.3478,2.813,0.9389,0.0852,-0.0464,-0.0464,7
154406,npp,595,388,0.1036626026034355,21.0391139984131,92.2533874511719,3670176,598,220,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.20586589183861,63.543673707741185,52.42452877108014,7.081015029678771e-18,2.0,-63.58,2.7445598364131496,-63.49,0.2223,0.6403,3.1579,0.51,0.131,0.0529,0.0529,7
154819,npp,1204,2534,0.1024663615971804,21.0344181060791,92.2533416748047,3670176,1204,2051,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.78991895826928,27.509121412673572,24.136895716507762,1.682414476606068e-24,12.0,27.48,1.184412938166907,27.72,0.1972,0.3764,2.2184,0.8674,0.0952,0.0889,0.0889,7
155011,npp,494,1892,0.043074429035186795,21.0399074554443,92.2574920654297,3670176,494,1465,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.51334830026632,8.223364584351165,7.274700864766622,3.1078460229566116e-31,9.0,-8.24,1.0,-7.92,0.1649,0.3329,1.7627,0.9808,0.0367,0.0422,0.0422,7
155189,npp,2838,1247,0.0752928406000137,21.0393505096436,92.251594543457,3670176,2839,929,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.9481229786108,39.88998141416348,34.593748988101666,2.0488995225902016e-34,6.0,-39.91,1.4276677814245327,-39.64,0.1862,0.3669,1.8498,0.89,0.1223,0.067,0.067,7
155372,npp,2074,600,-0.10177910327911399,21.0409488677979,92.2520141601562,3670176,2074,386,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.61676473713042,59.093448371540106,49.42720389942689,2.604110385092413e-33,3.0,-59.13,2.3545700244418297,-58.97,0.1405,0.4855,1.6816,0.6725,0.0771,-0.0684,-0.0684,7
155386,npp,949,4009,0.1072688736021519,21.0385646820068,92.2561721801758,3670176,951,3172,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.88267650876718,69.12941703260563,55.8199300116056,2.245703470376125e-32,19.0,69.09,3.5496478698597698,69.16,0.2567,0.6856,2.0493,0.4762,0.1636,0.0511,0.0511,7
155570,npp,272,3385,0.11821333691477776,21.0372142791748,92.2579879760742,3670176,276,2734,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.26107971027548,57.063189140625795,47.99197587127941,1.4173666039875247e-32,16.0,57.02,2.2013981571160284,57.12,0.2316,0.5147,1.7133,0.6344,0.1464,0.075,0.075,7
